National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Portugal = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   15.65,   86.08,   17.94,  -12.50,  -29.48,  -43.49,  -25.47,  -57.69,  -14.76,  -13.90,   -4.61,   12.29,   -5.49,  -42.63,   -9.81,   37.65,    8.76
    4.00,   17.37,   93.47,   19.85,  -13.72,  -32.01,  -46.54,  -27.36,  -61.54,  -16.28,  -15.26,   -5.07,   13.66,   -5.92,  -45.79,  -10.70,   41.14,    9.60
    4.60,   20.03,  103.52,   22.90,  -15.62,  -35.62,  -50.97,  -30.19,  -67.31,  -18.58,  -17.31,   -5.90,   15.72,   -6.36,  -50.53,  -12.23,   46.00,   10.73
    5.00,   21.75,  109.71,   24.81,  -16.98,  -37.79,  -53.74,  -33.02,  -70.19,  -20.10,  -18.56,   -6.36,   17.10,   -6.65,  -53.16,  -13.25,   49.06,   11.44
    5.60,   24.33,  118.13,   27.86,  -18.75,  -41.05,  -57.62,  -35.85,  -74.04,  -22.39,  -20.50,   -7.10,   19.16,   -7.08,  -56.32,  -14.65,   53.41,   12.57

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -2.60,   -3.30,   -7.30,   -5.70,   -2.10,   -1.10,   -1.00,   -2.60,   -5.50,   -4.70,   -1.20,   -5.40,   -1.40,   -4.30,   -2.10,   -3.30
    1.00,   -4.20,   -4.30,   -5.40,  -11.70,   -9.20,   -3.50,   -1.70,   -1.60,   -4.30,   -8.90,   -7.70,   -2.00,   -8.80,   -2.20,   -7.00,   -3.50,   -5.40
    1.60,   -6.60,   -6.70,   -8.50,  -17.80,  -14.00,   -5.40,   -2.60,   -2.40,   -6.60,  -13.80,  -11.90,   -3.10,  -13.40,   -3.50,  -10.80,   -5.50,   -8.30
    2.00,   -8.20,   -8.30,  -10.40,  -21.50,  -16.90,   -6.60,   -3.10,   -2.90,   -8.10,  -16.90,  -14.60,   -3.90,  -16.20,   -4.20,  -13.20,   -6.80,  -10.10
    2.60,  -10.50,  -10.70,  -13.20,  -26.50,  -20.80,   -8.30,   -3.90,   -3.60,  -10.20,  -21.30,  -18.40,   -5.00,  -20.20,   -5.20,  -16.60,   -8.70,  -12.70
    3.00,  -12.00,  -12.20,  -15.00,  -29.60,  -23.30,   -9.40,   -4.30,   -4.00,  -11.50,  -24.10,  -20.90,   -5.70,  -22.60,   -5.90,  -18.80,  -10.00,  -14.30
    3.60,  -14.30,  -14.50,  -17.50,  -33.90,  -26.60,  -10.90,   -5.00,   -4.50,  -13.40,  -28.00,  -24.40,   -6.70,  -26.00,   -6.80,  -21.90,  -11.80,  -16.60
    4.00,  -15.70,  -15.90,  -19.20,  -36.50,  -28.60,  -11.90,   -5.40,   -4.90,  -14.50,  -30.50,  -26.60,   -7.40,  -28.10,   -7.40,  -23.90,  -13.00,  -18.10
    4.60,  -17.90,  -18.10,  -21.50,  -40.00,  -31.30,  -13.30,   -5.90,   -5.40,  -16.20,  -34.00,  -29.80,   -8.50,  -31.00,   -8.20,  -26.70,  -14.80,  -20.20
    5.00,  -19.30,  -19.50,  -23.00,  -42.20,  -33.00,  -14.20,   -6.20,   -5.70,  -17.20,  -36.20,  -31.80,   -9.10,  -32.80,   -8.70,  -28.40,  -16.00,  -21.50
    5.60,  -21.40,  -21.60,  -25.20,  -45.20,  -35.30,  -15.40,   -6.60,   -6.10,  -18.70,  -39.40,  -34.70,  -10.10,  -35.30,   -9.40,  -30.90,  -17.70,  -23.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.15,   -2.23,   -4.20,   -9.92,  -10.31,   -5.82,  -10.38,   -9.62,   -6.62,   -6.26,   -4.33,   -1.03,   -7.80,   -7.37,   -5.48,   -1.79,   -4.66
    1.00,   -3.61,   -3.69,   -6.87,  -15.90,  -16.64,   -9.70,  -16.04,  -15.38,  -10.94,  -10.14,   -7.10,   -1.72,  -12.72,  -11.58,   -8.92,   -2.98,   -7.63
    1.60,   -5.67,   -5.76,  -10.81,  -24.18,  -25.32,  -14.96,  -24.53,  -23.08,  -16.79,  -15.72,  -10.97,   -2.66,  -19.36,  -18.42,  -13.76,   -4.68,  -11.72
    2.00,   -7.05,   -7.13,  -13.23,  -29.21,  -30.56,  -18.28,  -29.25,  -27.88,  -20.61,  -19.25,  -13.46,   -3.35,  -23.41,  -22.11,  -16.82,   -5.79,  -14.27
    2.60,   -9.03,   -9.19,  -16.79,  -36.01,  -37.61,  -22.99,  -36.79,  -34.62,  -25.95,  -24.26,  -16.96,   -4.30,  -29.19,  -27.37,  -21.15,   -7.41,  -17.94
    3.00,  -10.32,  -10.48,  -19.08,  -40.22,  -42.13,  -26.04,  -40.57,  -38.46,  -29.26,  -27.45,  -19.26,   -4.90,  -32.66,  -31.05,  -23.95,   -8.52,  -20.20
    3.60,  -12.30,  -12.46,  -22.26,  -46.06,  -48.10,  -30.19,  -47.17,  -43.27,  -34.10,  -31.89,  -22.49,   -5.76,  -37.57,  -35.79,  -27.90,  -10.05,  -23.45
    4.00,  -13.50,  -13.66,  -24.43,  -49.59,  -51.72,  -32.96,  -50.94,  -47.12,  -36.90,  -34.74,  -24.52,   -6.36,  -40.61,  -38.95,  -30.45,  -11.07,  -25.56
    4.60,  -15.39,  -15.55,  -27.35,  -54.35,  -56.60,  -36.84,  -55.66,  -51.92,  -41.22,  -38.72,  -27.47,   -7.30,  -44.80,  -43.16,  -34.01,  -12.61,  -28.53
    5.00,  -16.60,  -16.75,  -29.26,  -57.34,  -59.67,  -39.34,  -58.49,  -54.81,  -43.77,  -41.23,  -29.31,   -7.82,  -47.40,  -45.79,  -36.18,  -13.63,  -30.37
    5.60,  -18.40,  -18.56,  -32.06,  -61.41,  -63.83,  -42.66,  -62.26,  -58.65,  -47.58,  -44.87,  -31.98,   -8.68,  -51.01,  -49.47,  -39.36,  -15.08,  -32.91

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.40,   -3.50,   -4.90,   -4.90,   -2.40,   -0.60,   -1.40,   -3.80,   -5.10,   -3.70,   -1.00,   -4.40,   -1.50,   -4.20,   -0.40,   -2.60
    1.00,   -0.90,    0.70,   -5.80,   -8.00,   -7.90,   -3.90,   -1.00,   -2.20,   -6.00,   -8.30,   -6.10,   -1.70,   -7.20,   -2.30,   -6.80,   -0.60,   -4.30
    1.60,   -1.50,    1.20,   -9.10,  -12.40,  -12.00,   -6.00,   -1.50,   -3.30,   -9.20,  -12.90,   -9.60,   -2.70,  -11.10,   -3.60,  -10.50,   -1.00,   -6.60
    2.00,   -1.80,    1.60,  -11.20,  -15.10,  -14.50,   -7.40,   -1.80,   -3.90,  -11.10,  -15.80,  -11.80,   -3.40,  -13.60,   -4.30,  -12.90,   -1.20,   -8.00
    2.60,   -2.40,    2.10,  -14.20,  -19.00,  -18.10,   -9.20,   -2.30,   -4.70,  -13.80,  -19.90,  -15.10,   -4.30,  -17.10,   -5.40,  -16.30,   -1.50,  -10.10
    3.00,   -2.70,    2.40,  -16.10,  -21.40,  -20.20,  -10.40,   -2.50,   -5.20,  -15.40,  -22.50,  -17.20,   -4.90,  -19.30,   -6.10,  -18.40,   -1.70,  -11.40
    3.60,   -3.20,    3.00,  -18.90,  -24.90,  -23.20,  -12.10,   -3.00,   -5.90,  -17.60,  -26.20,  -20.30,   -5.90,  -22.30,   -7.00,  -21.40,   -2.00,  -13.20
    4.00,   -3.60,    3.40,  -20.70,  -27.00,  -25.10,  -13.10,   -3.20,   -6.30,  -19.00,  -28.60,  -22.30,   -6.50,  -24.30,   -7.50,  -23.30,   -2.20,  -14.30
    4.60,   -4.10,    4.00,  -23.30,  -30.10,  -27.60,  -14.60,   -3.60,   -6.80,  -20.90,  -32.00,  -25.20,   -7.40,  -27.00,   -8.30,  -26.00,   -2.50,  -16.00
    5.00,   -4.50,    4.40,  -24.90,  -32.00,  -29.20,  -15.50,   -3.80,   -7.10,  -22.00,  -34.10,  -27.10,   -8.00,  -28.70,   -8.80,  -27.70,   -2.70,  -17.00
    5.60,   -5.00,    5.10,  -27.30,  -34.70,  -31.40,  -16.80,   -4.10,   -7.50,  -23.60,  -37.20,  -29.80,   -8.80,  -31.10,   -9.50,  -30.20,   -2.90,  -18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.43,    0.34,   -4.45,   -6.66,   -8.86,   -6.65,   -5.66,  -13.46,   -9.67,   -5.81,   -3.41,   -0.86,   -6.36,   -7.89,   -5.35,   -0.34,   -3.67
    1.00,   -0.77,    0.60,   -7.38,  -10.87,  -14.29,  -10.80,   -9.43,  -21.15,  -15.27,   -9.45,   -5.62,   -1.46,  -10.40,  -12.11,   -8.66,   -0.51,   -6.07
    1.60,   -1.29,    1.03,  -11.58,  -16.85,  -21.70,  -16.62,  -14.15,  -31.73,  -23.41,  -14.69,   -8.85,   -2.32,  -16.04,  -18.95,  -13.38,   -0.85,   -9.32
    2.00,   -1.55,    1.37,  -14.25,  -20.52,  -26.22,  -20.50,  -16.98,  -37.50,  -28.24,  -18.00,  -10.88,   -2.92,  -19.65,  -22.63,  -16.43,   -1.02,  -11.30
    2.60,   -2.06,    1.80,  -18.07,  -25.82,  -32.73,  -25.48,  -21.70,  -45.19,  -35.11,  -22.67,  -13.92,   -3.69,  -24.71,  -28.42,  -20.76,   -1.28,  -14.27
    3.00,   -2.32,    2.06,  -20.48,  -29.08,  -36.53,  -28.81,  -23.58,  -50.00,  -39.19,  -25.63,  -15.85,   -4.21,  -27.89,  -32.11,  -23.44,   -1.45,  -16.10
    3.60,   -2.75,    2.58,  -24.05,  -33.83,  -41.95,  -33.52,  -28.30,  -56.73,  -44.78,  -29.84,  -18.71,   -5.07,  -32.23,  -36.84,  -27.26,   -1.70,  -18.64
    4.00,   -3.10,    2.92,  -26.34,  -36.68,  -45.39,  -36.29,  -30.19,  -60.58,  -48.35,  -32.57,  -20.55,   -5.58,  -35.12,  -39.47,  -29.68,   -1.87,  -20.20
    4.60,   -3.53,    3.44,  -29.64,  -40.90,  -49.91,  -40.44,  -33.96,  -65.38,  -53.18,  -36.45,  -23.23,   -6.36,  -39.02,  -43.68,  -33.12,   -2.13,  -22.60
    5.00,   -3.87,    3.78,  -31.68,  -43.48,  -52.80,  -42.94,  -35.85,  -68.27,  -55.98,  -38.84,  -24.98,   -6.87,  -41.47,  -46.32,  -35.29,   -2.30,  -24.01
    5.60,   -4.30,    4.38,  -34.73,  -47.15,  -56.78,  -46.54,  -38.68,  -72.12,  -60.05,  -42.37,  -27.47,   -7.56,  -44.94,  -50.00,  -38.47,   -2.47,  -25.99

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.80,   -2.60,   -6.40,   -5.30,   -3.20,   -1.00,   -0.30,   -0.70,   -2.30,  -13.40,   -3.60,   -6.20,   -4.90,   -0.70,   -6.50,   -4.20,   -4.10
    1.00,   -6.20,   -4.40,  -10.30,   -8.60,   -5.20,   -1.60,   -0.60,   -1.20,   -3.80,  -21.20,   -6.00,  -10.20,   -8.00,   -1.10,  -10.30,   -6.90,   -6.60
    1.60,   -9.70,   -7.00,  -15.80,  -13.20,   -8.10,   -2.50,   -0.90,   -1.90,   -5.90,  -31.40,   -9.40,  -15.80,  -12.40,   -1.80,  -15.50,  -10.80,  -10.10
    2.00,  -11.90,   -8.80,  -19.30,  -16.10,   -9.90,   -3.10,   -1.10,   -2.30,   -7.20,  -37.30,  -11.60,  -19.30,  -15.10,   -2.20,  -18.70,  -13.30,  -12.30
    2.60,  -15.00,  -11.40,  -24.00,  -20.20,  -12.50,   -4.00,   -1.50,   -2.80,   -9.00,  -45.00,  -14.70,  -24.30,  -18.90,   -2.80,  -22.90,  -16.90,  -15.40
    3.00,  -17.10,  -13.20,  -27.00,  -22.80,  -14.10,   -4.60,   -1.70,   -3.20,  -10.20,  -49.40,  -16.80,  -27.50,  -21.30,   -3.20,  -25.50,  -19.30,  -17.30
    3.60,  -20.00,  -15.80,  -31.10,  -26.40,  -16.40,   -5.50,   -2.00,   -3.70,  -11.80,  -55.30,  -19.80,  -32.10,  -24.70,   -3.70,  -29.00,  -22.60,  -20.00
    4.00,  -21.80,  -17.50,  -33.70,  -28.70,  -17.90,   -6.00,   -2.20,   -4.00,  -12.90,  -58.70,  -21.70,  -35.00,  -26.80,   -4.10,  -31.10,  -24.80,  -21.70
    4.60,  -24.50,  -20.20,  -37.20,  -31.90,  -20.00,   -6.80,   -2.50,   -4.40,  -14.40,  -63.10,  -24.50,  -39.10,  -29.70,   -4.60,  -34.00,  -27.90,  -24.10
    5.00,  -26.20,  -21.90,  -39.40,  -33.90,  -21.30,   -7.40,   -2.80,   -4.60,  -15.30,  -65.60,  -26.30,  -41.70,  -31.60,   -4.90,  -35.80,  -29.90,  -25.60
    5.60,  -28.70,  -24.60,  -42.50,  -36.80,  -23.20,   -8.20,   -3.10,   -5.00,  -16.60,  -69.00,  -29.00,  -45.40,  -34.20,   -5.40,  -38.20,  -32.90,  -27.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.27,   -2.23,   -8.14,   -7.20,   -5.79,   -2.77,   -2.83,   -6.73,   -5.85,  -15.26,   -3.32,   -5.33,   -7.08,   -3.68,   -8.28,   -3.58,   -5.79
    1.00,   -5.33,   -3.78,  -13.10,  -11.68,   -9.40,   -4.43,   -5.66,  -11.54,   -9.67,  -24.15,   -5.53,   -8.76,  -11.56,   -5.79,  -13.12,   -5.88,   -9.32
    1.60,   -8.34,   -6.01,  -20.10,  -17.93,  -14.65,   -6.93,   -8.49,  -18.27,  -15.01,  -35.76,   -8.66,  -13.57,  -17.92,   -9.47,  -19.75,   -9.20,  -14.27
    2.00,  -10.23,   -7.56,  -24.55,  -21.87,  -17.90,   -8.59,  -10.38,  -22.12,  -18.32,  -42.48,  -10.69,  -16.58,  -21.82,  -11.58,  -23.82,  -11.33,  -17.37
    2.60,  -12.90,   -9.79,  -30.53,  -27.45,  -22.60,  -11.08,  -14.15,  -26.92,  -22.90,  -51.25,  -13.55,  -20.88,  -27.31,  -14.74,  -29.17,  -14.40,  -21.75
    3.00,  -14.70,  -11.34,  -34.35,  -30.98,  -25.50,  -12.74,  -16.04,  -30.77,  -25.95,  -56.26,  -15.48,  -23.63,  -30.78,  -16.84,  -32.48,  -16.44,  -24.44
    3.60,  -17.20,  -13.57,  -39.57,  -35.87,  -29.66,  -15.24,  -18.87,  -35.58,  -30.03,  -62.98,  -18.25,  -27.58,  -35.69,  -19.47,  -36.94,  -19.25,  -28.25
    4.00,  -18.74,  -15.03,  -42.88,  -38.99,  -32.37,  -16.62,  -20.75,  -38.46,  -32.82,  -66.86,  -20.00,  -30.07,  -38.73,  -21.58,  -39.62,  -21.12,  -30.65
    4.60,  -21.07,  -17.35,  -47.33,  -43.34,  -36.17,  -18.84,  -23.58,  -42.31,  -36.64,  -71.87,  -22.58,  -33.59,  -42.92,  -24.21,  -43.31,  -23.76,  -34.04
    5.00,  -22.53,  -18.81,  -50.13,  -46.06,  -38.52,  -20.50,  -26.42,  -44.23,  -38.93,  -74.72,  -24.24,  -35.82,  -45.66,  -25.79,  -45.61,  -25.47,  -36.16
    5.60,  -24.68,  -21.13,  -54.07,  -50.00,  -41.95,  -22.71,  -29.25,  -48.08,  -42.24,  -78.59,  -26.73,  -39.00,  -49.42,  -28.42,  -48.66,  -28.02,  -39.12

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -0.70,   -1.40,   -1.30,   -3.20,   -4.30,   -1.30,   -1.30,   -6.40,   -5.70,   -3.20,   -3.50,   -2.00,   -2.30,   -5.10,   -2.10,   -2.90
    1.00,   -3.30,   -1.20,   -2.40,   -2.20,   -5.20,   -6.90,   -2.00,   -2.10,  -10.00,   -9.30,   -5.30,   -5.70,   -3.30,   -3.70,   -8.20,   -3.40,   -4.70
    1.60,   -5.30,   -2.00,   -3.80,   -3.50,   -8.10,  -10.40,   -3.10,   -3.10,  -14.70,  -14.40,   -8.30,   -9.00,   -5.10,   -5.50,  -12.50,   -5.40,   -7.10
    2.00,   -6.50,   -2.50,   -4.70,   -4.40,   -9.90,  -12.40,   -3.70,   -3.70,  -17.40,  -17.50,  -10.20,  -11.10,   -6.30,   -6.60,  -15.10,   -6.70,   -8.70
    2.60,   -8.40,   -3.20,   -6.00,   -5.60,  -12.50,  -15.20,   -4.50,   -4.50,  -21.00,  -22.00,  -12.90,  -14.10,   -8.10,   -8.00,  -18.60,   -8.60,  -10.80
    3.00,   -9.60,   -3.70,   -6.90,   -6.40,  -14.10,  -16.80,   -5.00,   -4.90,  -23.00,  -24.80,  -14.60,  -16.10,   -9.20,   -8.90,  -20.80,   -9.80,  -12.20
    3.60,  -11.40,   -4.40,   -8.20,   -7.60,  -16.50,  -19.10,   -5.60,   -5.50,  -25.60,  -28.80,  -17.20,  -19.00,  -10.80,  -10.10,  -23.90,  -11.60,  -14.10
    4.00,  -12.60,   -4.80,   -9.10,   -8.40,  -17.90,  -20.40,   -6.00,   -5.90,  -27.20,  -31.30,  -18.80,  -20.90,  -11.80,  -10.80,  -25.70,  -12.80,  -15.30
    4.60,  -14.30,   -5.50,  -10.30,   -9.50,  -20.00,  -22.20,   -6.60,   -6.30,  -29.20,  -34.80,  -21.10,  -23.50,  -13.30,  -11.70,  -28.30,  -14.50,  -16.90
    5.00,  -15.40,   -6.00,  -11.20,  -10.30,  -21.30,  -23.20,   -6.90,   -6.60,  -30.30,  -37.00,  -22.50,  -25.30,  -14.30,  -12.20,  -29.90,  -15.60,  -18.00
    5.60,  -17.10,   -6.70,  -12.40,  -11.40,  -23.20,  -24.70,   -7.30,   -7.00,  -31.80,  -40.10,  -24.70,  -27.80,  -15.70,  -13.00,  -32.20,  -17.20,  -19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.72,   -0.60,   -1.78,   -1.77,   -5.79,  -11.91,  -12.26,  -12.50,  -16.28,   -6.49,   -2.95,   -3.01,   -2.89,  -12.11,   -6.50,   -1.79,   -4.10
    1.00,   -2.84,   -1.03,   -3.05,   -2.99,   -9.40,  -19.11,  -18.87,  -20.19,  -25.45,  -10.59,   -4.88,   -4.90,   -4.77,  -19.47,  -10.45,   -2.90,   -6.64
    1.60,   -4.56,   -1.72,   -4.83,   -4.76,  -14.65,  -28.81,  -29.25,  -29.81,  -37.40,  -16.40,   -7.65,   -7.73,   -7.37,  -28.95,  -15.92,   -4.60,  -10.03
    2.00,   -5.59,   -2.15,   -5.98,   -5.98,  -17.90,  -34.35,  -34.91,  -35.58,  -44.27,  -19.93,   -9.40,   -9.54,   -9.10,  -34.74,  -19.24,   -5.71,  -12.29
    2.60,   -7.22,   -2.75,   -7.63,   -7.61,  -22.60,  -42.11,  -42.45,  -43.27,  -53.44,  -25.06,  -11.89,  -12.11,  -11.71,  -42.11,  -23.69,   -7.33,  -15.25
    3.00,   -8.25,   -3.18,   -8.78,   -8.70,  -25.50,  -46.54,  -47.17,  -47.12,  -58.52,  -28.25,  -13.46,  -13.83,  -13.29,  -46.84,  -26.50,   -8.35,  -17.23
    3.60,   -9.80,   -3.78,  -10.43,  -10.33,  -29.84,  -52.91,  -52.83,  -52.88,  -65.14,  -32.80,  -15.85,  -16.32,  -15.61,  -53.16,  -30.45,   -9.88,  -19.92
    4.00,  -10.83,   -4.12,  -11.58,  -11.41,  -32.37,  -56.51,  -56.60,  -56.73,  -69.21,  -35.65,  -17.33,  -17.96,  -17.05,  -56.84,  -32.74,  -10.90,  -21.61
    4.60,  -12.30,   -4.73,  -13.10,  -12.91,  -36.17,  -61.50,  -62.26,  -60.58,  -74.30,  -39.64,  -19.45,  -20.19,  -19.22,  -61.58,  -36.05,  -12.35,  -23.87
    5.00,  -13.24,   -5.15,  -14.25,  -13.99,  -38.52,  -64.27,  -65.09,  -63.46,  -77.10,  -42.14,  -20.74,  -21.74,  -20.66,  -64.21,  -38.09,  -13.29,  -25.42
    5.60,  -14.70,   -5.76,  -15.78,  -15.49,  -41.95,  -68.42,  -68.87,  -67.31,  -80.92,  -45.67,  -22.76,  -23.88,  -22.69,  -68.42,  -41.02,  -14.65,  -27.54

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.20,   -2.00,   -0.80,   -3.10,   -3.30,   -2.50,   -1.50,   -1.10,   -2.20,   -6.10,   -4.90,   -2.90,   -2.40,   -1.70,   -4.40,   -2.70,   -2.80
    1.00,   -5.20,   -3.40,   -1.30,   -5.10,   -5.30,   -4.10,   -2.30,   -1.70,   -3.60,  -10.00,   -8.00,   -4.80,   -3.90,   -2.70,   -7.20,   -4.50,   -4.60
    1.60,   -8.10,   -5.30,   -2.10,   -7.90,   -8.20,   -6.30,   -3.40,   -2.60,   -5.50,  -15.40,  -12.50,   -7.60,   -6.10,   -4.10,  -11.10,   -7.00,   -7.10
    2.00,  -10.00,   -6.60,   -2.70,   -9.70,  -10.10,   -7.70,   -4.00,   -3.20,   -6.80,  -18.80,  -15.40,   -9.40,   -7.50,   -5.00,  -13.60,   -8.70,   -8.70
    2.60,  -12.80,   -8.50,   -3.40,  -12.40,  -12.70,   -9.70,   -4.80,   -3.90,   -8.60,  -23.60,  -19.50,  -12.00,   -9.50,   -6.10,  -17.20,  -11.10,  -11.00
    3.00,  -14.50,   -9.80,   -4.00,  -14.10,  -14.30,  -10.90,   -5.30,   -4.30,   -9.70,  -26.60,  -22.20,  -13.70,  -10.80,   -6.90,  -19.50,  -12.70,  -12.50
    3.60,  -17.10,  -11.60,   -4.70,  -16.50,  -16.70,  -12.70,   -6.00,   -4.90,  -11.40,  -30.80,  -26.00,  -16.20,  -12.70,   -7.80,  -22.70,  -15.00,  -14.50
    4.00,  -18.70,  -12.80,   -5.20,  -18.10,  -18.20,  -13.80,   -6.30,   -5.20,  -12.40,  -33.50,  -28.50,  -17.80,  -13.80,   -8.40,  -24.80,  -16.40,  -15.90
    4.60,  -21.10,  -14.60,   -6.00,  -20.40,  -20.30,  -15.30,   -6.80,   -5.70,  -13.90,  -37.20,  -32.00,  -20.20,  -15.60,   -9.30,  -27.70,  -18.60,  -17.80
    5.00,  -22.60,  -15.80,   -6.50,  -21.80,  -21.60,  -16.30,   -7.10,   -6.00,  -14.90,  -39.60,  -34.30,  -21.70,  -16.70,   -9.80,  -29.60,  -20.00,  -19.00
    5.60,  -24.80,  -17.50,   -7.30,  -23.90,  -23.50,  -17.60,   -7.40,   -6.40,  -16.20,  -42.90,  -37.60,  -23.90,  -18.20,  -10.50,  -32.20,  -22.10,  -20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.75,   -1.72,   -1.02,   -4.21,   -5.97,   -6.93,  -14.15,  -10.58,   -5.60,   -6.95,   -4.52,   -2.49,   -3.47,   -8.95,   -5.61,   -2.30,   -3.95
    1.00,   -4.47,   -2.92,   -1.65,   -6.93,   -9.58,  -11.36,  -21.70,  -16.35,   -9.16,  -11.39,   -7.37,   -4.12,   -5.64,  -14.21,   -9.17,   -3.83,   -6.50
    1.60,   -6.96,   -4.55,   -2.67,  -10.73,  -14.83,  -17.45,  -32.08,  -25.00,  -13.99,  -17.54,  -11.52,   -6.53,   -8.82,  -21.58,  -14.14,   -5.96,  -10.03
    2.00,   -8.60,   -5.67,   -3.44,  -13.18,  -18.26,  -21.33,  -37.74,  -30.77,  -17.30,  -21.41,  -14.19,   -8.08,  -10.84,  -26.32,  -17.32,   -7.41,  -12.29
    2.60,  -11.01,   -7.30,   -4.33,  -16.85,  -22.97,  -26.87,  -45.28,  -37.50,  -21.88,  -26.88,  -17.97,  -10.31,  -13.73,  -32.11,  -21.91,   -9.45,  -15.54
    3.00,  -12.47,   -8.42,   -5.09,  -19.16,  -25.86,  -30.19,  -50.00,  -41.35,  -24.68,  -30.30,  -20.46,  -11.77,  -15.61,  -36.32,  -24.84,  -10.82,  -17.66
    3.60,  -14.70,   -9.97,   -5.98,  -22.42,  -30.20,  -35.18,  -56.60,  -47.12,  -29.01,  -35.08,  -23.96,  -13.92,  -18.35,  -41.05,  -28.92,  -12.78,  -20.48
    4.00,  -16.08,  -11.00,   -6.62,  -24.59,  -32.91,  -38.23,  -59.43,  -50.00,  -31.55,  -38.15,  -26.27,  -15.29,  -19.94,  -44.21,  -31.59,  -13.97,  -22.46
    4.60,  -18.14,  -12.54,   -7.63,  -27.72,  -36.71,  -42.38,  -64.15,  -54.81,  -35.37,  -42.37,  -29.49,  -17.35,  -22.54,  -48.95,  -35.29,  -15.84,  -25.14
    5.00,  -19.43,  -13.57,   -8.27,  -29.62,  -39.06,  -45.15,  -66.98,  -57.69,  -37.91,  -45.10,  -31.61,  -18.64,  -24.13,  -51.58,  -37.71,  -17.04,  -26.84
    5.60,  -21.32,  -15.03,   -9.29,  -32.47,  -42.50,  -48.75,  -69.81,  -61.54,  -41.22,  -48.86,  -34.65,  -20.53,  -26.30,  -55.26,  -41.02,  -18.82,  -29.38
