National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Portugal = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   32.59,  -19.50,  -24.55,  -32.61,  -51.54,  -67.04,  -67.92,  -57.69,  -45.04,  -44.08,  -31.15,  -16.07,  -34.54,  -65.79,  -38.34,   -1.02,  -23.87
    3.60,   39.12,  -22.94,  -28.63,  -37.50,  -57.87,  -73.13,  -73.58,  -61.54,  -50.89,  -50.11,  -36.04,  -18.90,  -39.60,  -71.05,  -43.82,   -0.94,  -26.98
    4.00,   43.42,  -25.09,  -31.30,  -40.49,  -61.66,  -76.45,  -76.42,  -63.46,  -54.45,  -53.76,  -39.08,  -20.70,  -42.63,  -74.21,  -47.13,   -0.77,  -28.81
    4.60,   49.96,  -28.26,  -34.99,  -44.70,  -66.55,  -80.33,  -80.19,  -66.35,  -59.03,  -58.66,  -43.23,  -23.28,  -46.82,  -77.89,  -51.59,   -0.51,  -31.21
    5.00,   54.34,  -30.33,  -37.28,  -47.42,  -69.44,  -82.55,  -82.08,  -67.31,  -61.83,  -61.62,  -45.90,  -25.00,  -49.42,  -80.00,  -54.39,   -0.34,  -32.63
    5.60,   60.88,  -33.25,  -40.71,  -50.95,  -73.24,  -85.32,  -84.91,  -68.27,  -65.39,  -65.60,  -49.59,  -27.49,  -53.03,  -82.11,  -58.22,    0.00,  -34.60

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.90,   -0.90,   -9.90,  -10.20,  -12.40,   -5.00,   -1.80,   -2.00,   -8.20,    0.60,   -1.70,    4.30,  -10.90,   -2.90,   -3.10,   -1.10,   -4.50
    1.00,  -11.10,   -1.40,  -15.80,  -16.20,  -19.10,   -7.80,   -2.70,   -3.10,  -12.70,    1.00,   -2.80,    7.20,  -17.00,   -4.50,   -4.80,   -1.80,   -7.00
    1.60,  -17.00,   -2.30,  -23.60,  -24.10,  -27.10,  -11.60,   -3.80,   -4.30,  -18.10,    1.60,   -4.40,   11.60,  -25.00,   -6.60,   -7.00,   -2.60,  -10.30
    2.00,  -20.50,   -2.80,  -28.30,  -28.70,  -31.40,  -13.70,   -4.40,   -5.00,  -21.10,    2.00,   -5.40,   14.40,  -29.50,   -7.70,   -8.20,   -3.00,  -12.10
    2.60,  -25.40,   -3.60,  -34.60,  -34.80,  -36.60,  -16.60,   -5.10,   -5.70,  -24.70,    2.60,   -6.90,   18.80,  -35.30,   -9.10,   -9.60,   -3.40,  -14.40
    3.00,  -28.40,   -4.20,  -38.30,  -38.30,  -39.40,  -18.20,   -5.50,   -6.00,  -26.60,    3.10,   -7.90,   21.70,  -38.70,   -9.90,  -10.50,   -3.60,  -15.70
    3.60,  -32.60,   -5.00,  -43.30,  -43.00,  -42.90,  -20.30,   -5.90,   -6.50,  -29.00,    3.70,   -9.20,   26.00,  -43.10,  -10.90,  -11.50,   -3.80,  -17.30
    4.00,  -35.10,   -5.50,  -46.20,  -45.80,  -44.70,  -21.60,   -6.20,   -6.70,  -30.30,    4.20,  -10.10,   28.90,  -45.60,  -11.50,  -12.10,   -3.90,  -18.30
    4.60,  -38.60,   -6.30,  -50.20,  -49.50,  -46.90,  -23.20,   -6.50,   -6.90,  -31.90,    4.80,  -11.40,   33.30,  -48.90,  -12.20,  -12.80,   -3.90,  -19.40
    5.00,  -40.80,   -6.80,  -52.60,  -51.60,  -48.10,  -24.10,   -6.60,   -7.00,  -32.80,    5.30,  -12.30,   36.20,  -50.80,  -12.60,  -13.30,   -3.80,  -20.10
    5.60,  -43.80,   -7.60,  -55.80,  -54.50,  -49.60,  -25.40,   -6.80,   -7.10,  -33.90,    6.00,  -13.50,   40.60,  -53.30,  -13.10,  -13.80,   -3.60,  -20.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.93,   -0.77,  -12.60,  -13.86,  -22.42,  -13.85,  -16.98,  -19.23,  -20.87,    0.68,   -1.57,    3.69,  -15.75,  -15.26,   -3.95,   -0.94,   -6.36
    1.00,   -9.54,   -1.20,  -20.10,  -22.01,  -34.54,  -21.61,  -25.47,  -29.81,  -32.32,    1.14,   -2.58,    6.19,  -24.57,  -23.68,   -6.11,   -1.53,   -9.89
    1.60,  -14.62,   -1.98,  -30.03,  -32.74,  -49.01,  -32.13,  -35.85,  -41.35,  -46.06,    1.82,   -4.06,    9.97,  -36.13,  -34.74,   -8.92,   -2.21,  -14.55
    2.00,  -17.63,   -2.41,  -36.01,  -38.99,  -56.78,  -37.95,  -41.51,  -48.08,  -53.69,    2.28,   -4.98,   12.37,  -42.63,  -40.53,  -10.45,   -2.56,  -17.09
    2.60,  -21.84,   -3.09,  -44.02,  -47.28,  -66.18,  -45.98,  -48.11,  -54.81,  -62.85,    2.96,   -6.36,   16.15,  -51.01,  -47.89,  -12.23,   -2.90,  -20.34
    3.00,  -24.42,   -3.61,  -48.73,  -52.04,  -71.25,  -50.42,  -51.89,  -57.69,  -67.68,    3.53,   -7.28,   18.64,  -55.92,  -52.11,  -13.38,   -3.07,  -22.18
    3.60,  -28.03,   -4.30,  -55.09,  -58.42,  -77.58,  -56.23,  -55.66,  -62.50,  -73.79,    4.21,   -8.48,   22.34,  -62.28,  -57.37,  -14.65,   -3.24,  -24.44
    4.00,  -30.18,   -4.73,  -58.78,  -62.23,  -80.83,  -59.83,  -58.49,  -64.42,  -77.10,    4.78,   -9.31,   24.83,  -65.90,  -60.53,  -15.41,   -3.32,  -25.85
    4.60,  -33.19,   -5.41,  -63.87,  -67.26,  -84.81,  -64.27,  -61.32,  -66.35,  -81.17,    5.47,  -10.51,   28.61,  -70.66,  -64.21,  -16.31,   -3.32,  -27.40
    5.00,  -35.08,   -5.84,  -66.92,  -70.11,  -86.98,  -66.76,  -62.26,  -67.31,  -83.46,    6.04,  -11.34,   31.10,  -73.41,  -66.32,  -16.94,   -3.24,  -28.39
    5.60,  -37.66,   -6.53,  -70.99,  -74.05,  -89.69,  -70.36,  -64.15,  -68.27,  -86.26,    6.83,  -12.44,   34.88,  -77.02,  -68.95,  -17.58,   -3.07,  -29.52
