National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Portugal = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -5.50,    4.73,  -13.74,  -29.08,  -45.57,  -56.51,  -50.94,  -39.42,  -46.56,  -36.10,  -25.62,  -23.45,  -27.60,  -52.63,  -32.99,   -8.01,  -22.74
    3.00,   -6.28,    5.50,  -15.65,  -32.74,  -50.45,  -61.77,  -55.66,  -43.27,  -51.40,  -40.32,  -28.94,  -26.46,  -30.92,  -57.37,  -36.94,   -9.03,  -25.42
    3.60,   -7.48,    6.62,  -18.32,  -37.77,  -56.96,  -68.70,  -63.21,  -49.04,  -58.02,  -46.13,  -33.55,  -30.84,  -35.55,  -64.21,  -42.29,  -10.48,  -29.10
    4.00,   -8.25,    7.39,  -20.10,  -40.90,  -60.94,  -72.30,  -66.98,  -52.88,  -61.83,  -49.77,  -36.41,  -33.59,  -38.29,  -67.89,  -45.61,  -11.41,  -31.36
    4.60,   -9.37,    8.59,  -22.77,  -45.38,  -66.00,  -77.29,  -71.70,  -57.69,  -67.18,  -54.67,  -40.55,  -37.46,  -42.34,  -72.63,  -50.19,  -12.61,  -34.32
    5.00,  -10.15,    9.36,  -24.43,  -48.10,  -69.08,  -80.06,  -74.53,  -60.58,  -70.23,  -57.63,  -43.13,  -39.95,  -44.65,  -75.79,  -53.12,  -13.46,  -36.30
    5.60,  -11.26,   10.57,  -26.84,  -52.04,  -73.24,  -83.66,  -79.25,  -64.42,  -74.30,  -61.73,  -46.73,  -43.47,  -48.12,  -79.47,  -56.94,  -14.57,  -38.84

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.50,    5.70,   -3.50,   -4.30,   -4.40,   -1.60,   -1.60,   -2.10,   -8.80,   -4.00,  -10.70,   -0.70,   -2.60,   -5.00,   -2.70,   -2.70
    1.00,    2.10,    2.50,    9.50,   -5.70,   -7.00,   -7.00,   -2.60,   -2.60,   -3.50,  -14.10,   -6.70,  -17.20,   -1.10,   -4.10,   -8.10,   -4.20,   -4.40
    1.60,    3.40,    4.00,   15.10,   -8.80,  -10.70,  -10.50,   -3.80,   -3.80,   -5.40,  -21.50,  -10.60,  -26.10,   -1.50,   -6.00,  -12.50,   -6.20,   -6.60
    2.00,    4.20,    5.00,   18.90,  -10.90,  -13.10,  -12.50,   -4.50,   -4.50,   -6.60,  -25.90,  -13.20,  -31.50,   -1.70,   -7.20,  -15.30,   -7.40,   -7.90
    2.60,    5.50,    6.50,   24.60,  -13.80,  -16.30,  -15.30,   -5.40,   -5.40,   -8.40,  -32.10,  -17.10,  -38.90,   -1.80,   -8.70,  -19.20,   -8.90,   -9.70
    3.00,    6.30,    7.60,   28.40,  -15.70,  -18.40,  -16.90,   -6.00,   -5.90,   -9.50,  -35.90,  -19.60,  -43.40,   -1.90,   -9.60,  -21.70,   -9.80,  -10.70
    3.60,    7.60,    9.10,   34.10,  -18.40,  -21.20,  -19.10,   -6.70,   -6.60,  -11.10,  -41.00,  -23.40,  -49.50,   -1.80,  -10.80,  -25.20,  -11.00,  -12.20
    4.00,    8.40,   10.10,   37.80,  -20.10,  -23.00,  -20.40,   -7.10,   -7.00,  -12.10,  -44.20,  -26.00,  -53.30,   -1.70,  -11.50,  -27.40,  -11.60,  -13.10
    4.60,    9.70,   11.60,   43.50,  -22.60,  -25.50,  -22.20,   -7.60,   -7.50,  -13.50,  -48.50,  -29.70,  -58.50,   -1.50,  -12.40,  -30.60,  -12.40,  -14.20
    5.00,   10.50,   12.60,   47.30,  -24.10,  -27.00,  -23.30,   -7.90,   -7.80,  -14.40,  -51.10,  -32.20,  -61.60,   -1.30,  -13.00,  -32.60,  -12.80,  -14.90
    5.60,   11.80,   14.10,   53.00,  -26.40,  -29.20,  -24.70,   -8.30,   -8.20,  -15.70,  -54.80,  -35.80,  -66.00,   -0.90,  -13.70,  -35.40,  -13.30,  -15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.12,    1.29,    7.25,   -4.76,   -7.78,  -12.19,  -15.09,  -15.38,   -5.34,  -10.02,   -3.69,   -9.19,   -1.01,  -13.68,   -6.37,   -2.30,   -3.81
    1.00,    1.81,    2.15,   12.09,   -7.74,  -12.66,  -19.39,  -24.53,  -25.00,   -8.91,  -16.06,   -6.18,  -14.78,   -1.59,  -21.58,  -10.32,   -3.58,   -6.21
    1.60,    2.92,    3.44,   19.21,  -11.96,  -19.35,  -29.09,  -35.85,  -36.54,  -13.74,  -24.49,   -9.77,  -22.42,   -2.17,  -31.58,  -15.92,   -5.28,   -9.32
    2.00,    3.61,    4.30,   24.05,  -14.81,  -23.69,  -34.63,  -42.45,  -43.27,  -16.79,  -29.50,  -12.17,  -27.06,   -2.46,  -37.89,  -19.49,   -6.30,  -11.16
    2.60,    4.73,    5.58,   31.30,  -18.75,  -29.48,  -42.38,  -50.94,  -51.92,  -21.37,  -36.56,  -15.76,  -33.42,   -2.60,  -45.79,  -24.46,   -7.58,  -13.70
    3.00,    5.42,    6.53,   36.13,  -21.33,  -33.27,  -46.81,  -56.60,  -56.73,  -24.17,  -40.89,  -18.06,  -37.29,   -2.75,  -50.53,  -27.64,   -8.35,  -15.11
    3.60,    6.53,    7.82,   43.38,  -25.00,  -38.34,  -52.91,  -63.21,  -63.46,  -28.24,  -46.70,  -21.57,  -42.53,   -2.60,  -56.84,  -32.10,   -9.37,  -17.23
    4.00,    7.22,    8.68,   48.09,  -27.31,  -41.59,  -56.51,  -66.98,  -67.31,  -30.79,  -50.34,  -23.96,  -45.79,   -2.46,  -60.53,  -34.90,   -9.88,  -18.50
    4.60,    8.34,    9.97,   55.34,  -30.71,  -46.11,  -61.50,  -71.70,  -72.12,  -34.35,  -55.24,  -27.37,  -50.26,   -2.17,  -65.26,  -38.98,  -10.56,  -20.06
    5.00,    9.03,   10.82,   60.18,  -32.74,  -48.82,  -64.54,  -74.53,  -75.00,  -36.64,  -58.20,  -29.68,  -52.92,   -1.88,  -68.42,  -41.53,  -10.90,  -21.05
    5.60,   10.15,   12.11,   67.43,  -35.87,  -52.80,  -68.42,  -78.30,  -78.85,  -39.95,  -62.41,  -33.00,  -56.70,   -1.30,  -72.11,  -45.10,  -11.33,  -22.46

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.70,   -4.00,   -5.50,   -7.80,   -8.20,   -6.40,   -1.30,   -1.60,   -5.10,   -8.80,   -2.80,   -4.10,   -7.10,   -3.10,   -5.60,   -4.60,   -5.10
    1.00,   -9.30,   -6.50,   -8.90,  -12.50,  -13.00,  -10.00,   -2.10,   -2.60,   -8.20,  -14.10,   -4.60,   -6.70,  -11.40,   -4.90,   -9.00,   -7.50,   -8.20
    1.60,  -14.50,  -10.20,  -13.80,  -18.90,  -19.20,  -14.60,   -3.20,   -3.80,  -12.20,  -21.50,   -7.30,  -10.40,  -17.30,   -7.20,  -13.60,  -11.70,  -12.50
    2.00,  -17.80,  -12.60,  -16.80,  -22.80,  -22.90,  -17.20,   -3.80,   -4.50,  -14.60,  -25.90,   -9.00,  -12.90,  -20.80,   -8.50,  -16.50,  -14.40,  -15.10
    2.60,  -22.50,  -16.10,  -21.10,  -28.20,  -27.70,  -20.50,   -4.70,   -5.40,  -17.80,  -32.00,  -11.50,  -16.30,  -25.60,  -10.20,  -20.50,  -18.30,  -18.70
    3.00,  -25.60,  -18.30,  -23.70,  -31.40,  -30.50,  -22.40,   -5.20,   -6.00,  -19.70,  -35.80,  -13.10,  -18.60,  -28.50,  -11.20,  -22.90,  -20.80,  -20.80
    3.60,  -29.90,  -21.60,  -27.50,  -35.80,  -34.10,  -24.70,   -5.80,   -6.70,  -22.20,  -40.90,  -15.50,  -21.80,  -32.50,  -12.40,  -26.20,  -24.40,  -23.90
    4.00,  -32.70,  -23.70,  -29.90,  -38.50,  -36.30,  -26.10,   -6.20,   -7.10,  -23.70,  -44.00,  -17.00,  -23.90,  -34.90,  -13.10,  -28.30,  -26.70,  -25.80
    4.60,  -36.70,  -26.80,  -33.30,  -42.20,  -39.10,  -27.80,   -6.80,   -7.60,  -25.70,  -48.30,  -19.30,  -26.80,  -38.20,  -14.10,  -31.10,  -30.10,  -28.40
    5.00,  -39.20,  -28.80,  -35.40,  -44.40,  -40.80,  -28.80,   -7.10,   -7.90,  -26.90,  -50.90,  -20.70,  -28.70,  -40.20,  -14.60,  -32.90,  -32.20,  -30.00
    5.60,  -42.80,  -31.70,  -38.30,  -47.50,  -43.00,  -30.10,   -7.50,   -8.30,  -28.50,  -54.50,  -22.90,  -31.50,  -42.90,  -15.30,  -35.30,  -35.30,  -32.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.90,   -3.44,   -7.00,  -10.60,  -14.83,  -17.73,  -12.26,  -15.38,  -12.98,  -10.02,   -2.58,   -3.52,  -10.26,  -16.32,   -7.13,   -3.92,   -7.20
    1.00,   -8.00,   -5.58,  -11.32,  -16.98,  -23.51,  -27.70,  -19.81,  -25.00,  -20.87,  -16.06,   -4.24,   -5.76,  -16.47,  -25.79,  -11.46,   -6.39,  -11.58
    1.60,  -12.47,   -8.76,  -17.56,  -25.68,  -34.72,  -40.44,  -30.19,  -36.54,  -31.04,  -24.49,   -6.73,   -8.93,  -25.00,  -37.89,  -17.32,   -9.97,  -17.66
    2.00,  -15.31,  -10.82,  -21.37,  -30.98,  -41.41,  -47.65,  -35.85,  -43.27,  -37.15,  -29.50,   -8.29,  -11.08,  -30.06,  -44.74,  -21.02,  -12.27,  -21.33
    2.60,  -19.35,  -13.83,  -26.84,  -38.32,  -50.09,  -56.79,  -44.34,  -51.92,  -45.29,  -36.45,  -10.60,  -14.00,  -36.99,  -53.68,  -26.11,  -15.59,  -26.41
    3.00,  -22.01,  -15.72,  -30.15,  -42.66,  -55.15,  -62.05,  -49.06,  -57.69,  -50.13,  -40.77,  -12.07,  -15.98,  -41.18,  -58.95,  -29.17,  -17.72,  -29.38
    3.60,  -25.71,  -18.56,  -34.99,  -48.64,  -61.66,  -68.42,  -54.72,  -64.42,  -56.49,  -46.58,  -14.29,  -18.73,  -46.97,  -65.26,  -33.38,  -20.78,  -33.76
    4.00,  -28.12,  -20.36,  -38.04,  -52.31,  -65.64,  -72.30,  -58.49,  -68.27,  -60.31,  -50.11,  -15.67,  -20.53,  -50.43,  -68.95,  -36.05,  -22.74,  -36.44
    4.60,  -31.56,  -23.02,  -42.37,  -57.34,  -70.71,  -77.01,  -64.15,  -73.08,  -65.39,  -55.01,  -17.79,  -23.02,  -55.20,  -74.21,  -39.62,  -25.64,  -40.11
    5.00,  -33.71,  -24.74,  -45.04,  -60.33,  -73.78,  -79.78,  -66.98,  -75.96,  -68.45,  -57.97,  -19.08,  -24.66,  -58.09,  -76.84,  -41.91,  -27.43,  -42.37
    5.60,  -36.80,  -27.23,  -48.73,  -64.54,  -77.76,  -83.38,  -70.75,  -79.81,  -72.52,  -62.07,  -21.11,  -27.06,  -61.99,  -80.53,  -44.97,  -30.07,  -45.48

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -5.00,   -5.70,   -5.20,   -6.10,   -2.20,   -0.70,   -0.80,   -2.00,   -9.60,   -9.20,   -2.90,   -5.70,   -1.30,   -6.90,   -3.50,   -4.30
    1.00,   -4.20,   -8.20,   -9.20,   -8.50,   -9.80,   -3.60,   -1.10,   -1.30,   -3.20,  -15.40,  -14.80,   -4.80,   -9.20,   -2.00,  -11.10,   -5.70,   -7.00
    1.60,   -6.70,  -12.80,  -14.20,  -13.10,  -14.90,   -5.50,   -1.70,   -2.00,   -4.90,  -23.20,  -22.70,   -7.50,  -14.00,   -3.10,  -16.90,   -9.00,  -10.80
    2.00,   -8.20,  -15.70,  -17.30,  -16.00,  -17.90,   -6.60,   -2.10,   -2.50,   -6.00,  -28.00,  -27.50,   -9.20,  -17.10,   -3.70,  -20.50,  -11.10,  -13.10
    2.60,  -10.50,  -20.00,  -21.70,  -20.00,  -22.00,   -8.20,   -2.60,   -3.10,   -7.50,  -34.40,  -34.30,  -11.70,  -21.30,   -4.60,  -25.40,  -14.10,  -16.30
    3.00,  -12.00,  -22.70,  -24.50,  -22.60,  -24.60,   -9.20,   -2.90,   -3.40,   -8.40,  -38.30,  -38.40,  -13.30,  -23.90,   -5.20,  -28.40,  -16.00,  -18.40
    3.60,  -14.10,  -26.70,  -28.40,  -26.10,  -28.00,  -10.50,   -3.40,   -4.00,   -9.80,  -43.70,  -44.30,  -15.70,  -27.50,   -5.90,  -32.60,  -18.80,  -21.20
    4.00,  -15.50,  -29.20,  -30.80,  -28.40,  -30.00,  -11.30,   -3.70,   -4.30,  -10.60,  -46.90,  -47.80,  -17.20,  -29.80,   -6.40,  -35.10,  -20.60,  -23.00
    4.60,  -17.50,  -32.80,  -34.20,  -31.60,  -32.90,  -12.40,   -4.10,   -4.70,  -11.80,  -51.30,  -52.80,  -19.40,  -32.90,   -7.10,  -38.60,  -23.30,  -25.50
    5.00,  -18.80,  -35.20,  -36.40,  -33.50,  -34.60,  -13.10,   -4.30,   -5.00,  -12.60,  -53.90,  -55.90,  -20.80,  -34.80,   -7.50,  -40.80,  -24.90,  -27.00
    5.60,  -20.70,  -38.60,  -39.40,  -36.30,  -36.90,  -14.00,   -4.70,   -5.40,  -13.60,  -57.50,  -60.30,  -22.90,  -37.60,   -8.00,  -43.80,  -27.40,  -29.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.24,   -4.30,   -7.25,   -7.07,  -11.03,   -6.09,   -6.60,   -7.69,   -5.09,  -10.93,   -8.48,   -2.49,   -8.24,   -6.84,   -8.79,   -2.98,   -6.07
    1.00,   -3.61,   -7.04,  -11.70,  -11.55,  -17.72,   -9.97,  -10.38,  -12.50,   -8.14,  -17.54,  -13.64,   -4.12,  -13.29,  -10.53,  -14.14,   -4.86,   -9.89
    1.60,   -5.76,  -11.00,  -18.07,  -17.80,  -26.94,  -15.24,  -16.04,  -19.23,  -12.47,  -26.42,  -20.92,   -6.44,  -20.23,  -16.32,  -21.53,   -7.67,  -15.25
    2.00,   -7.05,  -13.49,  -22.01,  -21.74,  -32.37,  -18.28,  -19.81,  -24.04,  -15.27,  -31.89,  -25.35,   -7.90,  -24.71,  -19.47,  -26.11,   -9.45,  -18.50
    2.60,   -9.03,  -17.18,  -27.61,  -27.17,  -39.78,  -22.71,  -24.53,  -29.81,  -19.08,  -39.18,  -31.61,  -10.05,  -30.78,  -24.21,  -32.36,  -12.01,  -23.02
    3.00,  -10.32,  -19.50,  -31.17,  -30.71,  -44.48,  -25.48,  -27.36,  -32.69,  -21.37,  -43.62,  -35.39,  -11.43,  -34.54,  -27.37,  -36.18,  -13.63,  -25.99
    3.60,  -12.12,  -22.94,  -36.13,  -35.46,  -50.63,  -29.09,  -32.08,  -38.46,  -24.94,  -49.77,  -40.83,  -13.49,  -39.74,  -31.05,  -41.53,  -16.01,  -29.94
    4.00,  -13.33,  -25.09,  -39.19,  -38.59,  -54.25,  -31.30,  -34.91,  -41.35,  -26.97,  -53.42,  -44.06,  -14.78,  -43.06,  -33.68,  -44.71,  -17.55,  -32.49
    4.60,  -15.05,  -28.18,  -43.51,  -42.93,  -59.49,  -34.35,  -38.68,  -45.19,  -30.03,  -58.43,  -48.66,  -16.67,  -47.54,  -37.37,  -49.17,  -19.85,  -36.02
    5.00,  -16.17,  -30.24,  -46.31,  -45.52,  -62.57,  -36.29,  -40.57,  -48.08,  -32.06,  -61.39,  -51.52,  -17.87,  -50.29,  -39.47,  -51.97,  -21.21,  -38.14
    5.60,  -17.80,  -33.16,  -50.13,  -49.32,  -66.73,  -38.78,  -44.34,  -51.92,  -34.61,  -65.49,  -55.58,  -19.67,  -54.34,  -42.11,  -55.80,  -23.34,  -41.24

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -6.60,   -5.50,   -7.80,   -8.40,   -3.50,   -1.10,   -1.40,   -6.00,   -5.30,   -3.70,   -0.40,   -7.20,   -2.00,   -5.00,   -2.50,   -4.20
    1.00,   -0.90,  -10.70,   -8.80,  -12.60,  -13.20,   -5.70,   -1.70,   -2.30,   -9.40,   -8.70,   -6.10,   -0.60,  -11.60,   -3.20,   -8.10,   -4.00,   -6.70
    1.60,   -1.30,  -16.40,  -13.50,  -19.00,  -19.60,   -8.60,   -2.60,   -3.30,  -14.00,  -13.50,   -9.50,   -0.90,  -17.40,   -4.80,  -12.30,   -6.20,  -10.20
    2.00,   -1.70,  -19.90,  -16.40,  -23.00,  -23.30,  -10.40,   -3.10,   -3.90,  -16.60,  -16.50,  -11.70,   -1.10,  -20.90,   -5.80,  -14.90,   -7.60,  -12.30
    2.60,   -2.10,  -24.80,  -20.50,  -28.30,  -28.10,  -12.90,   -3.70,   -4.60,  -20.10,  -20.80,  -14.80,   -1.40,  -25.60,   -7.10,  -18.60,   -9.40,  -15.20
    3.00,   -2.40,  -27.90,  -23.00,  -31.50,  -30.90,  -14.40,   -4.10,   -5.10,  -22.10,  -23.60,  -16.90,   -1.60,  -28.50,   -7.80,  -20.80,  -10.60,  -16.90
    3.60,   -2.80,  -32.10,  -26.50,  -35.90,  -34.60,  -16.50,   -4.60,   -5.60,  -24.70,  -27.50,  -19.80,   -1.80,  -32.30,   -8.90,  -24.00,  -12.20,  -19.40
    4.00,   -3.10,  -34.80,  -28.70,  -38.60,  -36.80,  -17.70,   -4.90,   -5.90,  -26.30,  -29.90,  -21.70,   -1.90,  -34.70,   -9.50,  -26.00,  -13.30,  -20.80
    4.60,   -3.50,  -38.40,  -31.70,  -42.20,  -39.60,  -19.50,   -5.30,   -6.30,  -28.30,  -33.40,  -24.40,   -2.00,  -37.80,  -10.30,  -28.70,  -14.70,  -22.90
    5.00,   -3.80,  -40.70,  -33.60,  -44.40,  -41.20,  -20.50,   -5.50,   -6.50,  -29.50,  -35.60,  -26.20,   -2.10,  -39.70,  -10.80,  -30.40,  -15.50,  -24.10
    5.60,   -4.10,  -43.90,  -36.20,  -47.50,  -43.40,  -22.00,   -5.80,   -6.70,  -31.00,  -38.80,  -28.70,   -2.20,  -42.30,  -11.50,  -32.80,  -16.80,  -25.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.43,   -5.67,   -7.00,  -10.60,  -15.19,   -9.70,  -10.38,  -13.46,  -15.27,   -6.04,   -3.41,   -0.34,  -10.40,  -10.53,   -6.37,   -2.13,   -5.93
    1.00,   -0.77,   -9.19,  -11.20,  -17.12,  -23.87,  -15.79,  -16.04,  -22.12,  -23.92,   -9.91,   -5.62,   -0.52,  -16.76,  -16.84,  -10.32,   -3.41,   -9.46
    1.60,   -1.12,  -14.09,  -17.18,  -25.82,  -35.44,  -23.82,  -24.53,  -31.73,  -35.62,  -15.38,   -8.76,   -0.77,  -25.14,  -25.26,  -15.67,   -5.28,  -14.41
    2.00,   -1.46,  -17.10,  -20.87,  -31.25,  -42.13,  -28.81,  -29.25,  -37.50,  -42.24,  -18.79,  -10.78,   -0.95,  -30.20,  -30.53,  -18.98,   -6.47,  -17.37
    2.60,   -1.81,  -21.31,  -26.08,  -38.45,  -50.81,  -35.73,  -34.91,  -44.23,  -51.15,  -23.69,  -13.64,   -1.20,  -36.99,  -37.37,  -23.69,   -8.01,  -21.47
    3.00,   -2.06,  -23.97,  -29.26,  -42.80,  -55.88,  -39.89,  -38.68,  -49.04,  -56.23,  -26.88,  -15.58,   -1.37,  -41.18,  -41.05,  -26.50,   -9.03,  -23.87
    3.60,   -2.41,  -27.58,  -33.72,  -48.78,  -62.57,  -45.71,  -43.40,  -53.85,  -62.85,  -31.32,  -18.25,   -1.55,  -46.68,  -46.84,  -30.57,  -10.39,  -27.40
    4.00,   -2.67,  -29.90,  -36.51,  -52.45,  -66.55,  -49.03,  -46.23,  -56.73,  -66.92,  -34.05,  -20.00,   -1.63,  -50.14,  -50.00,  -33.12,  -11.33,  -29.38
    4.60,   -3.01,  -32.99,  -40.33,  -57.34,  -71.61,  -54.02,  -50.00,  -60.58,  -72.01,  -38.04,  -22.49,   -1.72,  -54.62,  -54.21,  -36.56,  -12.52,  -32.34
    5.00,   -3.27,  -34.97,  -42.75,  -60.33,  -74.50,  -56.79,  -51.89,  -62.50,  -75.06,  -40.55,  -24.15,   -1.80,  -57.37,  -56.84,  -38.73,  -13.20,  -34.04
    5.60,   -3.53,  -37.71,  -46.06,  -64.54,  -78.48,  -60.94,  -54.72,  -64.42,  -78.88,  -44.19,  -26.45,   -1.89,  -61.13,  -60.53,  -41.78,  -14.31,  -36.58

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -3.70,   -9.60,   -3.10,   -4.90,   -5.10,   -2.10,   -1.90,   -5.80,  -10.70,   -7.60,   -1.80,   -5.90,   -3.00,   -8.00,   -1.90,   -4.70
    1.00,   -0.10,   -6.00,  -15.30,   -5.10,   -7.80,   -8.00,   -3.20,   -2.90,   -9.10,  -17.00,  -12.30,   -2.90,   -9.40,   -4.70,  -12.80,   -3.00,   -7.50
    1.60,   -0.10,   -9.40,  -23.10,   -8.00,  -12.00,  -11.90,   -4.60,   -4.10,  -13.60,  -25.30,  -18.90,   -4.60,  -14.30,   -6.90,  -19.30,   -4.70,  -11.30
    2.00,   -0.10,  -11.60,  -27.70,   -9.80,  -14.50,  -14.20,   -5.30,   -4.80,  -16.20,  -30.20,  -23.00,   -5.60,  -17.30,   -8.10,  -23.10,   -5.80,  -13.60
    2.60,   -0.10,  -14.70,  -33.90,  -12.50,  -18.00,  -17.20,   -6.20,   -5.70,  -19.60,  -36.80,  -28.60,   -7.10,  -21.50,   -9.70,  -28.40,   -7.30,  -16.70
    3.00,   -0.10,  -16.70,  -37.60,  -14.20,  -20.20,  -18.90,   -6.70,   -6.20,  -21.60,  -40.70,  -32.20,   -8.10,  -24.00,  -10.60,  -31.50,   -8.30,  -18.60
    3.60,    0.00,  -19.60,  -42.60,  -16.70,  -23.20,  -21.20,   -7.30,   -6.70,  -24.20,  -46.00,  -37.10,   -9.50,  -27.50,  -11.80,  -35.80,   -9.70,  -21.20
    4.00,    0.10,  -21.40,  -45.60,  -18.30,  -25.10,  -22.60,   -7.60,   -7.10,  -25.70,  -49.10,  -40.20,  -10.40,  -29.70,  -12.40,  -38.30,  -10.60,  -22.80
    4.60,    0.20,  -24.10,  -49.60,  -20.70,  -27.70,  -24.40,   -8.00,   -7.40,  -27.70,  -53.30,  -44.60,  -11.70,  -32.60,  -13.30,  -41.90,  -11.80,  -24.90
    5.00,    0.30,  -25.80,  -52.00,  -22.20,  -29.20,  -25.40,   -8.20,   -7.70,  -28.90,  -55.80,  -47.30,  -12.50,  -34.50,  -13.80,  -44.00,  -12.70,  -26.20
    5.60,    0.50,  -28.30,  -55.30,  -24.30,  -31.40,  -26.80,   -8.50,   -7.90,  -30.50,  -59.20,  -51.10,  -13.70,  -37.00,  -14.40,  -46.90,  -13.80,  -28.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.09,   -3.18,  -12.21,   -4.21,   -8.86,  -14.13,  -19.81,  -18.27,  -14.76,  -12.19,   -7.00,   -1.55,   -8.53,  -15.79,  -10.19,   -1.62,   -6.64
    1.00,   -0.09,   -5.15,  -19.47,   -6.93,  -14.10,  -22.16,  -30.19,  -27.88,  -23.16,  -19.36,  -11.34,   -2.49,  -13.58,  -24.74,  -16.31,   -2.56,  -10.59
    1.60,   -0.09,   -8.08,  -29.39,  -10.87,  -21.70,  -32.96,  -43.40,  -39.42,  -34.61,  -28.82,  -17.42,   -3.95,  -20.66,  -36.32,  -24.59,   -4.00,  -15.96
    2.00,   -0.09,   -9.97,  -35.24,  -13.32,  -26.22,  -39.34,  -50.00,  -46.15,  -41.22,  -34.40,  -21.20,   -4.81,  -25.00,  -42.63,  -29.43,   -4.94,  -19.21
    2.60,   -0.09,  -12.63,  -43.13,  -16.98,  -32.55,  -47.65,  -58.49,  -54.81,  -49.87,  -41.91,  -26.36,   -6.10,  -31.07,  -51.05,  -36.18,   -6.22,  -23.59
    3.00,   -0.09,  -14.35,  -47.84,  -19.29,  -36.53,  -52.35,  -63.21,  -59.62,  -54.96,  -46.36,  -29.68,   -6.96,  -34.68,  -55.79,  -40.13,   -7.07,  -26.27
    3.60,    0.00,  -16.84,  -54.20,  -22.69,  -41.95,  -58.73,  -68.87,  -64.42,  -61.58,  -52.39,  -34.19,   -8.16,  -39.74,  -62.11,  -45.61,   -8.26,  -29.94
    4.00,    0.09,  -18.38,  -58.02,  -24.86,  -45.39,  -62.60,  -71.70,  -68.27,  -65.39,  -55.92,  -37.05,   -8.93,  -42.92,  -65.26,  -48.79,   -9.03,  -32.20
    4.60,    0.17,  -20.70,  -63.10,  -28.12,  -50.09,  -67.59,  -75.47,  -71.15,  -70.48,  -60.71,  -41.11,  -10.05,  -47.11,  -70.00,  -53.38,  -10.05,  -35.17
