National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                United Kingdom = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   10.00,    9.50,    9.00,    6.10,    3.60,   -2.60,   -1.00,   -2.60,   -0.70,    4.70,    7.90,    9.90,    6.20,   -2.10,    4.00,    9.80,    4.50
    2.60,   13.00,   12.30,   11.80,    7.90,    4.70,   -3.40,   -1.30,   -3.30,   -0.80,    6.20,   10.30,   12.90,    8.10,   -2.70,    5.20,   12.70,    5.80
    3.00,   15.10,   14.20,   13.60,    9.10,    5.40,   -3.90,   -1.50,   -3.80,   -1.00,    7.10,   11.90,   14.80,    9.30,   -3.10,    6.00,   14.70,    6.70
    3.60,   18.10,   17.00,   16.30,   10.90,    6.40,   -4.70,   -1.80,   -4.40,   -1.10,    8.60,   14.20,   17.80,   11.20,   -3.60,    7.20,   17.60,    8.10
    4.00,   20.10,   18.90,   18.10,   12.10,    7.20,   -5.20,   -2.00,   -4.90,   -1.20,    9.50,   15.80,   19.80,   12.50,   -4.00,    8.00,   19.60,    9.00
    4.60,   23.10,   21.70,   20.80,   13.90,    8.20,   -5.90,   -2.30,   -5.50,   -1.40,   11.00,   18.20,   22.80,   14.30,   -4.60,    9.30,   22.50,   10.40
    5.00,   25.10,   23.60,   22.60,   15.10,    9.00,   -6.40,   -2.50,   -5.80,   -1.50,   11.90,   19.80,   24.70,   15.60,   -4.90,   10.10,   24.50,   11.30
    5.60,   28.10,   26.50,   25.30,   17.00,   10.00,   -7.20,   -2.70,   -6.40,   -1.60,   13.40,   22.20,   27.70,   17.40,   -5.40,   11.30,   27.40,   12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.33,    3.16,    2.61,    2.54,    1.48,   -1.06,   -0.38,   -0.83,   -0.18,    1.10,    1.87,    2.30,    2.29,   -0.72,    0.98,    2.51,    1.28
    1.00,    3.88,    5.31,    4.36,    4.24,    2.42,   -1.73,   -0.64,   -1.45,   -0.26,    1.88,    3.12,    3.76,    3.74,   -1.32,    1.63,    4.25,    2.17
    1.60,    6.20,    8.59,    6.97,    6.78,    3.90,   -2.79,   -1.02,   -2.17,   -0.44,    2.98,    4.92,    6.06,    6.04,   -2.04,    2.60,    6.76,    3.55
    2.00,    7.75,   10.73,    8.71,    8.62,    4.84,   -3.46,   -1.28,   -2.69,   -0.62,    3.69,    6.17,    7.60,    7.49,   -2.52,    3.25,    8.49,    4.44
    2.60,   10.08,   13.90,   11.42,   11.16,    6.32,   -4.52,   -1.66,   -3.41,   -0.70,    4.86,    8.04,    9.90,    9.78,   -3.24,    4.23,   11.01,    5.73
    3.00,   11.71,   16.05,   13.17,   12.85,    7.26,   -5.19,   -1.92,   -3.93,   -0.88,    5.57,    9.29,   11.36,   11.23,   -3.72,    4.88,   12.74,    6.61
    3.60,   14.03,   19.21,   15.78,   15.40,    8.60,   -6.25,   -2.30,   -4.55,   -0.97,    6.75,   11.09,   13.66,   13.53,   -4.32,    5.85,   15.25,    8.00
    4.00,   15.58,   21.36,   17.52,   17.09,    9.68,   -6.91,   -2.56,   -5.07,   -1.06,    7.45,   12.33,   15.20,   15.10,   -4.80,    6.50,   16.98,    8.88
    4.60,   17.91,   24.52,   20.14,   19.63,   11.02,   -7.85,   -2.94,   -5.69,   -1.23,    8.63,   14.21,   17.50,   17.27,   -5.52,    7.56,   19.50,   10.27
    5.00,   19.46,   26.67,   21.88,   21.33,   12.10,   -8.51,   -3.20,   -6.00,   -1.32,    9.33,   15.46,   18.96,   18.84,   -5.88,    8.21,   21.23,   11.15
    5.60,   21.78,   29.94,   24.49,   24.01,   13.44,   -9.57,   -3.45,   -6.62,   -1.41,   10.51,   17.33,   21.26,   21.01,   -6.48,    9.19,   23.74,   12.54

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    2.20,    2.90,    1.10,   -1.00,   -1.70,   -3.70,   -2.90,   -3.90,    4.30,    2.40,    4.90,    1.00,   -2.80,    1.00,    3.70,    0.70
    1.00,    6.50,    3.60,    4.90,    1.90,   -1.70,   -2.70,   -6.00,   -4.80,   -6.40,    7.20,    4.10,    8.20,    1.70,   -4.50,    1.60,    6.10,    1.20
    1.60,   10.30,    5.80,    7.80,    3.00,   -2.70,   -4.30,   -9.30,   -7.50,  -10.00,   11.60,    6.50,   13.10,    2.70,   -7.00,    2.70,    9.70,    2.00
    2.00,   12.90,    7.20,    9.70,    3.70,   -3.30,   -5.20,  -11.50,   -9.30,  -12.30,   14.50,    8.20,   16.40,    3.40,   -8.70,    3.50,   12.20,    2.60
    2.60,   16.80,    9.40,   12.70,    4.80,   -4.20,   -6.60,  -14.50,  -11.90,  -15.60,   18.90,   10.60,   21.30,    4.40,  -11.00,    4.60,   15.80,    3.50
    3.00,   19.40,   10.80,   14.60,    5.60,   -4.90,   -7.50,  -16.40,  -13.50,  -17.70,   21.80,   12.20,   24.50,    5.10,  -12.50,    5.40,   18.30,    4.10
    3.60,   23.30,   13.00,   17.50,    6.70,   -5.80,   -8.70,  -19.10,  -15.90,  -20.80,   26.10,   14.70,   29.40,    6.20,  -14.60,    6.70,   21.90,    5.00
    4.00,   25.90,   14.50,   19.50,    7.50,   -6.40,   -9.60,  -20.90,  -17.50,  -22.70,   29.00,   16.30,   32.70,    6.90,  -16.00,    7.50,   24.30,    5.70
    4.60,   29.70,   16.60,   22.40,    8.60,   -7.30,  -10.70,  -23.30,  -19.80,  -25.60,   33.40,   18.80,   37.60,    7.90,  -17.90,    8.90,   28.00,    6.70
    5.00,   32.30,   18.10,   24.30,    9.30,   -7.80,  -11.40,  -24.90,  -21.30,  -27.40,   36.30,   20.40,   40.90,    8.60,  -19.20,    9.80,   30.40,    7.40
    5.60,   36.20,   20.20,   27.30,   10.40,   -8.70,  -12.50,  -27.20,  -23.40,  -30.00,   40.70,   22.90,   45.80,    9.70,  -21.00,   11.20,   34.10,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.02,    2.49,    2.81,    1.55,   -1.34,   -2.26,   -4.73,   -3.00,   -3.43,    3.37,    1.87,    3.76,    1.21,   -3.36,    0.81,    3.21,    0.69
    1.00,    5.04,    4.07,    4.74,    2.68,   -2.28,   -3.59,   -7.67,   -4.96,   -5.63,    5.65,    3.20,    6.29,    2.05,   -5.40,    1.30,    5.29,    1.18
    1.60,    7.98,    6.55,    7.55,    4.24,   -3.63,   -5.72,  -11.89,   -7.76,   -8.80,    9.10,    5.07,   10.05,    3.26,   -8.40,    2.20,    8.41,    1.97
    2.00,   10.00,    8.14,    9.39,    5.23,   -4.44,   -6.91,  -14.71,   -9.62,  -10.83,   11.37,    6.40,   12.59,    4.11,  -10.44,    2.85,   10.57,    2.57
    2.60,   13.02,   10.62,   12.29,    6.78,   -5.65,   -8.78,  -18.54,  -12.31,  -13.73,   14.82,    8.27,   16.35,    5.31,  -13.21,    3.74,   13.69,    3.46
    3.00,   15.04,   12.20,   14.13,    7.91,   -6.59,   -9.97,  -20.97,  -13.96,  -15.58,   17.10,    9.52,   18.80,    6.16,  -15.01,    4.39,   15.86,    4.05
    3.60,   18.06,   14.69,   16.94,    9.46,   -7.80,  -11.57,  -24.42,  -16.44,  -18.31,   20.47,   11.48,   22.56,    7.49,  -17.53,    5.45,   18.98,    4.94
    4.00,   20.08,   16.38,   18.88,   10.59,   -8.60,  -12.77,  -26.73,  -18.10,  -19.98,   22.75,   12.72,   25.10,    8.33,  -19.21,    6.10,   21.06,    5.63
    4.60,   23.02,   18.76,   21.68,   12.15,   -9.81,  -14.23,  -29.80,  -20.48,  -22.54,   26.20,   14.68,   28.86,    9.54,  -21.49,    7.24,   24.26,    6.61
    5.00,   25.04,   20.45,   23.52,   13.14,  -10.48,  -15.16,  -31.84,  -22.03,  -24.12,   28.47,   15.93,   31.39,   10.39,  -23.05,    7.97,   26.34,    7.31
    5.60,   28.06,   22.82,   26.43,   14.69,  -11.69,  -16.62,  -34.78,  -24.20,  -26.41,   31.92,   17.88,   35.15,   11.71,  -25.21,    9.11,   29.55,    8.39

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    0.70,   -0.10,   -1.60,    0.20,    0.00,   -0.80,    1.90,    2.50,    3.80,    5.10,    3.90,   -0.50,    0.40,    3.80,    2.60,    1.60
    1.00,    5.20,    1.10,   -0.20,   -2.70,    0.30,    0.00,   -1.30,    3.20,    4.20,    6.30,    8.50,    6.50,   -0.90,    0.60,    6.30,    4.30,    2.60
    1.60,    8.30,    1.80,   -0.30,   -4.20,    0.50,   -0.10,   -2.10,    5.10,    6.80,   10.10,   13.50,   10.30,   -1.30,    1.00,   10.10,    6.80,    4.10
    2.00,   10.40,    2.30,   -0.40,   -5.20,    0.60,   -0.10,   -2.60,    6.40,    8.50,   12.60,   16.90,   12.90,   -1.70,    1.20,   12.70,    8.50,    5.20
    2.60,   13.50,    3.00,   -0.50,   -6.70,    0.80,   -0.10,   -3.30,    8.30,   11.00,   16.40,   22.00,   16.80,   -2.10,    1.60,   16.50,   11.10,    6.80
    3.00,   15.50,    3.40,   -0.60,   -7.70,    1.00,   -0.10,   -3.80,    9.60,   12.70,   18.90,   25.40,   19.40,   -2.40,    1.90,   19.00,   12.80,    7.80
    3.60,   18.60,    4.10,   -0.70,   -9.10,    1.20,   -0.10,   -4.50,   11.50,   15.20,   22.70,   30.50,   23.30,   -2.90,    2.30,   22.80,   15.30,    9.40
    4.00,   20.70,    4.50,   -0.80,  -10.00,    1.30,   -0.20,   -5.00,   12.80,   16.90,   25.30,   33.80,   25.90,   -3.20,    2.60,   25.30,   17.00,   10.40
    4.60,   23.80,    5.20,   -0.90,  -11.30,    1.50,   -0.20,   -5.70,   14.70,   19.40,   29.10,   38.90,   29.80,   -3.60,    3.00,   29.10,   19.60,   12.00
    5.00,   25.90,    5.70,   -1.00,  -12.20,    1.60,   -0.20,   -6.10,   16.00,   21.10,   31.60,   42.30,   32.30,   -3.80,    3.20,   31.70,   21.30,   13.10
    5.60,   29.00,    6.40,   -1.10,  -13.40,    1.80,   -0.20,   -6.80,   18.00,   23.70,   35.40,   47.40,   36.20,   -4.20,    3.70,   35.50,   23.90,   14.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.40,    0.79,   -0.10,   -2.26,    0.27,    0.00,   -1.02,    1.96,    2.20,    2.98,    3.98,    2.99,   -0.60,    0.48,    3.09,    2.25,    1.58
    1.00,    4.03,    1.24,   -0.19,   -3.81,    0.40,    0.00,   -1.66,    3.31,    3.70,    4.94,    6.64,    4.99,   -1.09,    0.72,    5.12,    3.73,    2.57
    1.60,    6.43,    2.03,   -0.29,   -5.93,    0.67,   -0.13,   -2.69,    5.27,    5.99,    7.92,   10.54,    7.90,   -1.57,    1.20,    8.21,    5.89,    4.05
    2.00,    8.06,    2.60,   -0.39,   -7.34,    0.81,   -0.13,   -3.32,    6.62,    7.48,    9.88,   13.19,    9.90,   -2.05,    1.44,   10.33,    7.37,    5.13
    2.60,   10.47,    3.39,   -0.48,   -9.46,    1.08,   -0.13,   -4.22,    8.58,    9.68,   12.86,   17.17,   12.89,   -2.54,    1.92,   13.41,    9.62,    6.71
    3.00,   12.02,    3.84,   -0.58,  -10.88,    1.34,   -0.13,   -4.86,    9.93,   11.18,   14.82,   19.83,   14.89,   -2.90,    2.28,   15.45,   11.09,    7.70
    3.60,   14.42,    4.63,   -0.68,  -12.85,    1.61,   -0.13,   -5.75,   11.89,   13.38,   17.80,   23.81,   17.88,   -3.50,    2.76,   18.54,   13.26,    9.28
    4.00,   16.05,    5.08,   -0.77,  -14.12,    1.75,   -0.27,   -6.39,   13.24,   14.88,   19.84,   26.39,   19.88,   -3.86,    3.12,   20.57,   14.73,   10.27
    4.60,   18.45,    5.88,   -0.87,  -15.96,    2.02,   -0.27,   -7.29,   15.20,   17.08,   22.82,   30.37,   22.87,   -4.35,    3.60,   23.66,   16.98,   11.85
    5.00,   20.08,    6.44,   -0.97,  -17.23,    2.15,   -0.27,   -7.80,   16.55,   18.57,   24.78,   33.02,   24.79,   -4.59,    3.84,   25.77,   18.46,   12.93
    5.60,   22.48,    7.23,   -1.06,  -18.93,    2.42,   -0.27,   -8.70,   18.61,   20.86,   27.76,   37.00,   27.78,   -5.07,    4.44,   28.86,   20.71,   14.51

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.40,    1.20,    0.30,   -0.10,   -1.40,   -4.10,   -4.80,   -4.70,    0.20,    2.90,    5.20,    0.40,   -3.40,   -0.50,    3.10,   -0.10
    1.00,    4.60,    2.30,    2.00,    0.40,   -0.20,   -2.40,   -6.60,   -7.80,   -7.70,    0.30,    4.80,    8.70,    0.70,   -5.60,   -0.90,    5.20,   -0.10
    1.60,    7.30,    3.70,    3.10,    0.70,   -0.20,   -3.80,  -10.30,  -12.10,  -12.00,    0.60,    7.60,   13.90,    1.20,   -8.70,   -1.30,    8.30,   -0.10
    2.00,    9.20,    4.60,    3.90,    0.90,   -0.30,   -4.70,  -12.60,  -14.80,  -14.80,    0.70,    9.50,   17.40,    1.50,  -10.70,   -1.50,   10.40,   -0.10
    2.60,   11.90,    5.90,    5.10,    1.10,   -0.40,   -6.00,  -15.90,  -18.70,  -18.90,    1.00,   12.40,   22.60,    2.00,  -13.50,   -1.80,   13.50,    0.00
    3.00,   13.80,    6.90,    5.90,    1.30,   -0.50,   -6.80,  -18.00,  -21.10,  -21.40,    1.20,   14.30,   26.10,    2.30,  -15.30,   -2.00,   15.60,    0.10
    3.60,   16.50,    8.20,    7.20,    1.60,   -0.50,   -8.10,  -21.00,  -24.60,  -25.20,    1.50,   17.10,   31.30,    2.70,  -17.90,   -2.20,   18.70,    0.30
    4.00,   18.40,    9.20,    8.00,    1.80,   -0.60,   -8.90,  -22.90,  -26.80,  -27.60,    1.80,   19.00,   34.80,    3.10,  -19.50,   -2.30,   20.80,    0.50
    4.60,   21.10,   10.50,    9.20,    2.10,   -0.70,  -10.10,  -25.60,  -30.00,  -31.00,    2.10,   21.90,   40.00,    3.50,  -21.90,   -2.30,   23.90,    0.80
    5.00,   23.00,   11.50,   10.00,    2.30,   -0.80,  -10.80,  -27.40,  -32.00,  -33.30,    2.40,   23.80,   43.50,    3.80,  -23.40,   -2.40,   26.00,    1.00
    5.60,   25.70,   12.80,   11.30,    2.60,   -0.80,  -12.00,  -29.80,  -34.80,  -36.50,    2.80,   26.60,   48.70,    4.30,  -25.50,   -2.30,   29.10,    1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.17,    1.58,    1.16,    0.42,   -0.13,   -1.86,   -5.24,   -4.96,   -4.14,    0.16,    2.26,    3.99,    0.48,   -4.08,   -0.41,    2.69,   -0.10
    1.00,    3.57,    2.60,    1.94,    0.56,   -0.27,   -3.19,   -8.44,   -8.07,   -6.78,    0.24,    3.75,    6.68,    0.85,   -6.72,   -0.73,    4.51,   -0.10
    1.60,    5.66,    4.18,    3.00,    0.99,   -0.27,   -5.05,  -13.17,  -12.51,  -10.56,    0.47,    5.93,   10.67,    1.45,  -10.44,   -1.06,    7.19,   -0.10
    2.00,    7.13,    5.20,    3.78,    1.27,   -0.40,   -6.25,  -16.11,  -15.31,  -13.03,    0.55,    7.42,   13.35,    1.81,  -12.85,   -1.22,    9.01,   -0.10
    2.60,    9.22,    6.67,    4.94,    1.55,   -0.54,   -7.98,  -20.33,  -19.34,  -16.64,    0.78,    9.68,   17.34,    2.42,  -16.21,   -1.46,   11.70,    0.00
    3.00,   10.70,    7.80,    5.71,    1.84,   -0.67,   -9.04,  -23.02,  -21.82,  -18.84,    0.94,   11.16,   20.03,    2.78,  -18.37,   -1.63,   13.52,    0.10
    3.60,   12.79,    9.27,    6.97,    2.26,   -0.67,  -10.77,  -26.85,  -25.44,  -22.18,    1.18,   13.35,   24.02,    3.26,  -21.49,   -1.79,   16.20,    0.30
    4.00,   14.26,   10.40,    7.74,    2.54,   -0.81,  -11.84,  -29.28,  -27.71,  -24.30,    1.41,   14.83,   26.71,    3.74,  -23.41,   -1.87,   18.02,    0.49
    4.60,   16.36,   11.86,    8.91,    2.97,   -0.94,  -13.43,  -32.74,  -31.02,  -27.29,    1.65,   17.10,   30.70,    4.23,  -26.29,   -1.87,   20.71,    0.79
    5.00,   17.83,   12.99,    9.68,    3.25,   -1.08,  -14.36,  -35.04,  -33.09,  -29.31,    1.88,   18.58,   33.38,    4.59,  -28.09,   -1.95,   22.53,    0.99
    5.60,   19.92,   14.46,   10.94,    3.67,   -1.08,  -15.96,  -38.11,  -35.99,  -32.13,    2.20,   20.77,   37.38,    5.19,  -30.61,   -1.87,   25.22,    1.38
