National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                United Kingdom = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   35.60,   12.60,   12.70,   -3.40,  -16.70,   -8.20,  -19.60,   -9.90,    8.60,   35.70,   29.20,   44.00,   -2.50,  -12.50,   24.50,   30.70,   10.10
    5.00,   38.70,   13.70,   13.80,   -3.70,  -17.90,   -8.80,  -20.80,  -10.50,    9.40,   38.80,   31.70,   47.90,   -2.60,  -13.40,   26.60,   33.40,   11.00
    5.60,   43.30,   15.30,   15.40,   -4.10,  -19.70,   -9.60,  -22.60,  -11.50,   10.50,   43.50,   35.50,   53.60,   -2.80,  -14.50,   29.80,   37.40,   12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.57,    1.81,    1.65,   -0.71,   -3.36,   -1.73,   -4.09,   -1.65,    0.97,    3.69,    2.97,    4.37,   -0.48,   -2.40,    2.60,    3.47,    1.18
    1.00,    5.97,    3.05,    2.71,   -1.13,   -5.51,   -2.79,   -6.65,   -2.59,    1.67,    6.12,    4.92,    7.37,   -0.85,   -3.96,    4.31,    5.81,    1.97
    1.60,    9.61,    4.97,    4.26,   -1.69,   -8.60,   -4.39,  -10.23,   -4.14,    2.64,    9.73,    7.88,   11.74,   -1.33,   -6.12,    6.91,    9.27,    3.26
    2.00,   12.02,    6.21,    5.32,   -2.12,  -10.62,   -5.32,  -12.53,   -5.07,    3.26,   12.16,    9.91,   14.74,   -1.57,   -7.44,    8.70,   11.61,    4.05
    2.60,   15.58,    8.02,    6.97,   -2.82,  -13.44,   -6.78,  -15.73,   -6.31,    4.31,   15.84,   12.88,   19.11,   -1.93,   -9.36,   11.22,   15.08,    5.33
    3.00,   17.98,    9.27,    8.03,   -3.25,  -15.32,   -7.71,  -17.77,   -7.14,    4.93,   18.27,   14.83,   22.03,   -2.17,  -10.68,   13.01,   17.42,    6.22
    3.60,   21.63,   11.19,    9.58,   -3.81,  -18.15,   -8.91,  -20.59,   -8.38,    5.90,   21.88,   17.80,   26.48,   -2.54,  -12.36,   15.61,   20.88,    7.60
    4.00,   24.03,   12.43,   10.65,   -4.24,  -19.89,   -9.84,  -22.51,   -9.10,    6.60,   24.39,   19.83,   29.39,   -2.66,  -13.45,   17.32,   23.14,    8.49
    4.60,   27.60,   14.24,   12.29,   -4.80,  -22.45,  -10.90,  -25.06,  -10.24,    7.57,   28.00,   22.79,   33.77,   -3.02,  -15.01,   19.92,   26.60,    9.97
    5.00,   30.00,   15.48,   13.36,   -5.23,  -24.06,  -11.70,  -26.60,  -10.86,    8.27,   30.43,   24.75,   36.76,   -3.14,  -16.09,   21.63,   28.94,   10.86
    5.60,   33.57,   17.29,   14.91,   -5.79,  -26.48,  -12.77,  -28.90,  -11.89,    9.24,   34.12,   27.71,   41.14,   -3.38,  -17.41,   24.23,   32.41,   12.34

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    0.70,    0.00,   -0.10,   -0.90,   -2.40,   -3.40,   -4.10,   -0.70,    1.90,    2.10,    3.70,   -0.30,   -3.30,    1.10,    2.30,   -0.10
    1.00,    4.10,    1.20,    0.00,   -0.10,   -1.60,   -3.90,   -5.50,   -6.60,   -1.20,    3.20,    3.50,    6.20,   -0.60,   -5.40,    1.80,    3.80,   -0.10
    1.60,    6.50,    1.90,    0.00,   -0.20,   -2.50,   -6.20,   -8.60,  -10.40,   -1.90,    5.10,    5.60,   10.00,   -0.90,   -8.40,    2.90,    6.10,   -0.10
    2.00,    8.10,    2.40,    0.00,   -0.30,   -3.00,   -7.60,  -10.60,  -12.80,   -2.30,    6.30,    6.90,   12.50,   -1.10,  -10.30,    3.70,    7.70,    0.00
    2.60,   10.60,    3.10,    0.00,   -0.30,   -3.90,   -9.60,  -13.50,  -16.20,   -2.90,    8.20,    9.00,   16.20,   -1.40,  -13.10,    4.80,   10.00,    0.00
    3.00,   12.20,    3.60,    0.00,   -0.40,   -4.50,  -11.00,  -15.30,  -18.50,   -3.40,    9.50,   10.40,   18.70,   -1.60,  -14.90,    5.50,   11.50,    0.10
    3.60,   14.60,    4.30,    0.00,   -0.40,   -5.30,  -12.90,  -18.00,  -21.70,   -3.90,   11.40,   12.50,   22.50,   -1.90,  -17.50,    6.60,   13.80,    0.30
    4.00,   16.30,    4.70,    0.00,   -0.50,   -5.90,  -14.10,  -19.70,  -23.70,   -4.30,   12.60,   13.90,   25.00,   -2.10,  -19.20,    7.40,   15.30,    0.40
    4.60,   18.70,    5.50,    0.00,   -0.50,   -6.70,  -15.90,  -22.10,  -26.70,   -4.90,   14.50,   16.00,   28.70,   -2.40,  -21.60,    8.50,   17.60,    0.60
    5.00,   20.30,    5.90,    0.00,   -0.60,   -7.20,  -17.00,  -23.70,  -28.60,   -5.30,   15.80,   17.40,   31.20,   -2.60,  -23.10,    9.30,   19.20,    0.70
    5.60,   22.80,    6.70,    0.10,   -0.60,   -8.00,  -18.70,  -25.90,  -31.30,   -5.80,   17.70,   19.40,   34.90,   -2.80,  -25.30,   10.50,   21.50,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.86,    0.79,    0.00,   -0.14,   -1.21,   -3.19,   -4.35,   -4.24,   -0.62,    1.49,    1.64,    2.84,   -0.36,   -3.96,    0.89,    1.99,   -0.10
    1.00,    3.18,    1.36,    0.00,   -0.14,   -2.15,   -5.19,   -7.03,   -6.83,   -1.06,    2.51,    2.73,    4.76,   -0.72,   -6.48,    1.46,    3.29,   -0.10
    1.60,    5.04,    2.15,    0.00,   -0.28,   -3.36,   -8.24,  -11.00,  -10.75,   -1.67,    4.00,    4.37,    7.67,   -1.09,  -10.08,    2.36,    5.29,   -0.10
    2.00,    6.28,    2.71,    0.00,   -0.42,   -4.03,  -10.11,  -13.55,  -13.24,   -2.02,    4.94,    5.39,    9.59,   -1.33,  -12.36,    3.01,    6.67,    0.00
    2.60,    8.22,    3.50,    0.00,   -0.42,   -5.24,  -12.77,  -17.26,  -16.75,   -2.55,    6.43,    7.03,   12.43,   -1.69,  -15.73,    3.90,    8.67,    0.00
    3.00,    9.46,    4.07,    0.00,   -0.56,   -6.05,  -14.63,  -19.57,  -19.13,   -2.99,    7.45,    8.12,   14.35,   -1.93,  -17.89,    4.47,    9.97,    0.10
    3.60,   11.32,    4.86,    0.00,   -0.56,   -7.12,  -17.15,  -23.02,  -22.44,   -3.43,    8.94,    9.76,   17.27,   -2.29,  -21.01,    5.37,   11.96,    0.30
    4.00,   12.64,    5.31,    0.00,   -0.71,   -7.93,  -18.75,  -25.19,  -24.51,   -3.79,    9.88,   10.85,   19.19,   -2.54,  -23.05,    6.02,   13.26,    0.39
    4.60,   14.50,    6.21,    0.00,   -0.71,   -9.01,  -21.14,  -28.26,  -27.61,   -4.31,   11.37,   12.49,   22.03,   -2.90,  -25.93,    6.91,   15.25,    0.59
    5.00,   15.74,    6.67,    0.00,   -0.85,   -9.68,  -22.61,  -30.31,  -29.58,   -4.67,   12.39,   13.58,   23.94,   -3.14,  -27.73,    7.56,   16.64,    0.69
    5.60,   17.67,    7.57,    0.10,   -0.85,  -10.75,  -24.87,  -33.12,  -32.37,   -5.11,   13.88,   15.14,   26.78,   -3.38,  -30.37,    8.54,   18.63,    0.89

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    4.70,    3.60,    0.90,   -2.00,   -1.20,   -6.30,   -6.60,   -2.10,    0.00,    3.30,    3.50,    0.80,   -4.70,    0.40,    4.00,    0.10
    1.00,    6.40,    7.80,    6.00,    1.60,   -3.20,   -2.00,  -10.10,  -10.60,   -3.40,    0.10,    5.40,    5.80,    1.40,   -7.60,    0.70,    6.70,    0.30
    1.60,   10.30,   12.40,    9.50,    2.50,   -5.00,   -3.20,  -15.40,  -16.30,   -5.30,    0.10,    8.70,    9.30,    2.30,  -11.60,    1.20,   10.70,    0.60
    2.00,   12.90,   15.50,   11.90,    3.10,   -6.10,   -3.90,  -18.60,  -19.80,   -6.50,    0.10,   10.90,   11.70,    3.00,  -14.10,    1.50,   13.30,    0.90
    2.60,   16.70,   20.20,   15.50,    4.10,   -7.70,   -4.90,  -23.10,  -24.80,   -8.20,    0.20,   14.10,   15.20,    3.90,  -17.60,    2.00,   17.30,    1.40
    3.00,   19.30,   23.30,   17.90,    4.70,   -8.70,   -5.60,  -25.80,  -27.80,   -9.20,    0.30,   16.30,   17.50,    4.60,  -19.70,    2.40,   20.00,    1.80
    3.60,   23.10,   27.90,   21.40,    5.70,  -10.20,   -6.50,  -29.60,  -32.10,  -10.80,    0.30,   19.50,   21.00,    5.60,  -22.80,    3.00,   24.00,    2.50
    4.00,   25.70,   31.00,   23.80,    6.30,  -11.10,   -7.10,  -31.90,  -34.80,  -11.70,    0.40,   21.70,   23.30,    6.30,  -24.60,    3.50,   26.70,    3.00
    4.60,   29.60,   35.70,   27.40,    7.20,  -12.40,   -8.00,  -35.20,  -38.60,  -13.10,    0.50,   25.00,   26.80,    7.40,  -27.30,    4.10,   30.70,    3.70
    5.00,   32.10,   38.80,   29.80,    7.90,  -13.20,   -8.50,  -37.20,  -41.00,  -13.90,    0.50,   27.10,   29.10,    8.20,  -28.90,    4.60,   33.30,    4.30
    5.60,   36.00,   43.40,   33.30,    8.80,  -14.30,   -9.30,  -40.00,  -44.30,  -15.10,    0.60,   30.40,   32.60,    9.30,  -31.20,    5.30,   37.30,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.02,    5.31,    3.48,    1.27,   -2.69,   -1.60,   -8.06,   -6.83,   -1.85,    0.00,    2.58,    2.69,    0.97,   -5.64,    0.33,    3.47,    0.10
    1.00,    4.96,    8.81,    5.81,    2.26,   -4.30,   -2.66,  -12.92,  -10.96,   -2.99,    0.08,    4.22,    4.45,    1.69,   -9.12,    0.57,    5.81,    0.30
    1.60,    7.98,   14.01,    9.20,    3.53,   -6.72,   -4.26,  -19.69,  -16.86,   -4.67,    0.08,    6.79,    7.14,    2.78,  -13.93,    0.98,    9.27,    0.59
    2.00,   10.00,   17.51,   11.52,    4.38,   -8.20,   -5.19,  -23.79,  -20.48,   -5.72,    0.08,    8.51,    8.98,    3.62,  -16.93,    1.22,   11.53,    0.89
    2.60,   12.95,   22.82,   15.00,    5.79,  -10.35,   -6.52,  -29.54,  -25.65,   -7.22,    0.16,   11.01,   11.67,    4.71,  -21.13,    1.63,   14.99,    1.38
    3.00,   14.96,   26.33,   17.33,    6.64,  -11.69,   -7.45,  -32.99,  -28.75,   -8.10,    0.24,   12.72,   13.43,    5.56,  -23.65,    1.95,   17.33,    1.78
    3.60,   17.91,   31.53,   20.72,    8.05,  -13.71,   -8.64,  -37.85,  -33.20,   -9.51,    0.24,   15.22,   16.12,    6.76,  -27.37,    2.44,   20.80,    2.47
    4.00,   19.92,   35.03,   23.04,    8.90,  -14.92,   -9.44,  -40.79,  -35.99,  -10.30,    0.31,   16.94,   17.88,    7.61,  -29.53,    2.85,   23.14,    2.96
    4.60,   22.95,   40.34,   26.52,   10.17,  -16.67,  -10.64,  -45.01,  -39.92,  -11.53,    0.39,   19.52,   20.57,    8.94,  -32.77,    3.33,   26.60,    3.65
    5.00,   24.88,   43.84,   28.85,   11.16,  -17.74,  -11.30,  -47.57,  -42.40,  -12.24,    0.39,   21.16,   22.33,    9.90,  -34.69,    3.74,   28.86,    4.24
    5.60,   27.91,   49.04,   32.24,   12.43,  -19.22,  -12.37,  -51.15,  -45.81,  -13.29,    0.47,   23.73,   25.02,   11.23,  -37.45,    4.31,   32.32,    5.13

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    3.30,    0.30,   -1.10,   -0.60,   -1.40,   -2.00,   -7.60,   -4.70,    0.90,    4.00,    2.90,   -0.50,   -3.70,    0.10,    3.40,   -0.20
    1.00,    6.80,    5.50,    0.40,   -1.80,   -0.90,   -2.40,   -3.30,  -12.20,   -7.80,    1.50,    6.70,    4.90,   -0.80,   -6.00,    0.10,    5.70,   -0.20
    1.60,   10.90,    8.80,    0.70,   -2.90,   -1.50,   -3.80,   -5.30,  -18.70,  -12.20,    2.40,   10.70,    7.80,   -1.20,   -9.20,    0.30,    9.20,   -0.20
    2.00,   13.60,   11.00,    0.90,   -3.60,   -1.80,   -4.60,   -6.50,  -22.70,  -15.00,    3.00,   13.30,    9.80,   -1.50,  -11.30,    0.50,   11.50,   -0.20
    2.60,   17.70,   14.30,    1.10,   -4.60,   -2.30,   -5.90,   -8.30,  -28.20,  -19.00,    3.90,   17.40,   12.70,   -1.90,  -14.10,    0.80,   14.90,   -0.10
    3.00,   20.40,   16.50,    1.30,   -5.30,   -2.60,   -6.80,   -9.40,  -31.60,  -21.60,    4.60,   20.00,   14.70,   -2.20,  -15.90,    1.00,   17.20,    0.00
    3.60,   24.50,   19.80,    1.60,   -6.30,   -3.10,   -8.00,  -11.10,  -36.30,  -25.30,    5.50,   24.00,   17.60,   -2.60,  -18.50,    1.40,   20.60,    0.20
    4.00,   27.20,   22.00,    1.80,   -6.90,   -3.40,   -8.80,  -12.20,  -39.30,  -27.70,    6.10,   26.70,   19.60,   -2.80,  -20.10,    1.70,   22.90,    0.40
    4.60,   31.30,   25.30,    2.10,   -7.90,   -3.80,   -9.90,  -13.80,  -43.30,  -31.10,    7.00,   30.70,   22.50,   -3.20,  -22.40,    2.20,   26.40,    0.70
    5.00,   34.00,   27.50,    2.30,   -8.50,   -4.10,  -10.70,  -14.80,  -45.90,  -33.30,    7.60,   33.40,   24.50,   -3.50,  -23.80,    2.50,   28.70,    1.00
    5.60,   38.10,   30.80,    2.60,   -9.50,   -4.50,  -11.80,  -16.30,  -49.40,  -36.50,    8.50,   37.40,   27.40,   -3.80,  -25.80,    3.10,   32.10,    1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.18,    3.73,    0.29,   -1.55,   -0.81,   -1.86,   -2.56,   -7.86,   -4.14,    0.71,    3.12,    2.23,   -0.60,   -4.44,    0.08,    2.95,   -0.20
    1.00,    5.27,    6.21,    0.39,   -2.54,   -1.21,   -3.19,   -4.22,  -12.62,   -6.87,    1.18,    5.23,    3.76,   -0.97,   -7.20,    0.08,    4.94,   -0.20
    1.60,    8.45,    9.94,    0.68,   -4.10,   -2.02,   -5.05,   -6.78,  -19.34,  -10.74,    1.88,    8.35,    5.99,   -1.45,  -11.04,    0.24,    7.97,   -0.20
    2.00,   10.54,   12.43,    0.87,   -5.08,   -2.42,   -6.12,   -8.31,  -23.47,  -13.20,    2.35,   10.38,    7.52,   -1.81,  -13.57,    0.41,    9.97,   -0.20
    2.60,   13.72,   16.16,    1.06,   -6.50,   -3.09,   -7.85,  -10.61,  -29.16,  -16.73,    3.06,   13.58,    9.75,   -2.29,  -16.93,    0.65,   12.91,   -0.10
    3.00,   15.81,   18.64,    1.26,   -7.49,   -3.49,   -9.04,  -12.02,  -32.68,  -19.01,    3.61,   15.61,   11.28,   -2.66,  -19.09,    0.81,   14.90,    0.00
    3.60,   18.99,   22.37,    1.55,   -8.90,   -4.17,  -10.64,  -14.19,  -37.54,  -22.27,    4.31,   18.74,   13.51,   -3.14,  -22.21,    1.14,   17.85,    0.20
    4.00,   21.09,   24.86,    1.74,   -9.75,   -4.57,  -11.70,  -15.60,  -40.64,  -24.38,    4.78,   20.84,   15.04,   -3.38,  -24.13,    1.38,   19.84,    0.39
    4.60,   24.26,   28.59,    2.03,  -11.16,   -5.11,  -13.16,  -17.65,  -44.78,  -27.38,    5.49,   23.97,   17.27,   -3.86,  -26.89,    1.79,   22.88,    0.69
    5.00,   26.36,   31.07,    2.23,  -12.01,   -5.51,  -14.23,  -18.93,  -47.47,  -29.31,    5.96,   26.07,   18.80,   -4.23,  -28.57,    2.03,   24.87,    0.99
    5.60,   29.53,   34.80,    2.52,  -13.42,   -6.05,  -15.69,  -20.84,  -51.09,  -32.13,    6.67,   29.20,   21.03,   -4.59,  -30.97,    2.52,   27.82,    1.38
