National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Morocco = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -20.38,  -23.68,  -39.90,  -44.91,  -23.60,  -20.48,   28.57,   -2.33,   -3.42,  -19.77,  -32.46,  -37.36,  -37.86,   -5.88,  -24.46,  -26.83,  -28.93
    2.60,  -25.42,  -29.39,  -48.70,  -53.85,  -28.40,  -25.30,   35.71,   -2.33,   -5.13,  -24.81,  -40.09,  -45.41,  -45.95,   -7.84,  -30.22,  -33.04,  -35.36
    3.00,  -28.54,  -32.77,  -53.89,  -59.06,  -31.20,  -28.92,   42.86,   -2.33,   -5.98,  -27.91,  -44.66,  -50.34,  -50.58,   -7.84,  -33.81,  -36.81,  -39.29
    3.60,  -33.09,  -37.63,  -60.62,  -65.76,  -35.20,  -32.53,   50.00,   -4.65,   -6.84,  -32.17,  -50.76,  -56.82,  -56.65,   -9.80,  -38.85,  -42.13,  -44.64
    4.00,  -35.73,  -40.59,  -64.51,  -69.48,  -37.60,  -36.14,   57.14,   -4.65,   -7.69,  -34.88,  -54.47,  -60.63,  -60.12,   -9.80,  -41.73,  -45.23,  -47.50
    4.60,  -39.81,  -44.61,  -69.95,  -74.69,  -40.80,  -39.76,   64.29,   -4.65,   -8.55,  -38.76,  -59.48,  -65.77,  -64.74,  -11.76,  -46.04,  -49.67,  -51.79
    5.00,  -42.21,  -47.15,  -73.06,  -77.42,  -42.40,  -42.17,   67.86,   -4.65,   -9.40,  -41.09,  -62.53,  -68.90,  -67.63,  -11.76,  -48.56,  -52.33,  -54.29
    5.60,  -45.56,  -50.74,  -77.46,  -81.39,  -44.80,  -45.78,   75.00,   -4.65,  -10.26,  -44.57,  -66.67,  -72.93,  -71.10,  -11.76,  -51.80,  -55.88,  -57.86

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    3.00,    5.70,   -1.40,   -4.10,   -2.30,   -0.80,   -1.10,   -1.30,   -1.40,   -1.60,   -7.70,    0.10,   -1.40,   -1.50,   -0.90,   -0.90
    1.00,    3.50,    5.00,    9.40,   -2.20,   -6.40,   -3.50,   -1.20,   -1.70,   -2.10,   -2.30,   -2.70,  -12.10,    0.30,   -2.10,   -2.40,   -1.20,   -1.40
    1.60,    5.60,    8.10,   15.10,   -3.40,   -9.40,   -4.90,   -1.70,   -2.40,   -3.20,   -3.60,   -4.20,  -17.70,    0.80,   -3.00,   -3.60,   -1.30,   -1.80
    2.00,    7.00,   10.10,   18.90,   -4.20,  -11.20,   -5.60,   -2.00,   -2.80,   -3.80,   -4.40,   -5.20,  -21.00,    1.20,   -3.50,   -4.50,   -1.30,   -2.00
    2.60,    9.20,   13.10,   24.50,   -5.20,  -13.40,   -6.50,   -2.30,   -3.20,   -4.70,   -5.50,   -6.80,  -25.10,    2.00,   -4.00,   -5.70,   -1.00,   -2.20
    3.00,   10.60,   15.10,   28.20,   -5.90,  -14.60,   -7.00,   -2.40,   -3.50,   -5.20,   -6.30,   -7.80,  -27.50,    2.60,   -4.30,   -6.40,   -0.60,   -2.20
    3.60,   12.70,   18.10,   33.30,   -6.80,  -16.30,   -7.60,   -2.60,   -3.70,   -5.80,   -7.40,   -9.30,  -30.60,    3.40,   -4.60,   -7.50,    0.10,   -2.20
    4.00,   14.10,   20.00,   36.40,   -7.40,  -17.20,   -7.80,   -2.70,   -3.90,   -6.20,   -8.10,  -10.20,  -32.30,    3.90,   -4.80,   -8.20,    0.60,   -2.10
    4.60,   16.10,   22.80,   40.40,   -8.20,  -18.40,   -8.20,   -2.80,   -4.00,   -6.80,   -9.10,  -11.70,  -34.60,    4.60,   -5.00,   -9.20,    1.40,   -2.00
    5.00,   17.40,   24.60,   42.90,   -8.70,  -19.10,   -8.40,   -2.80,   -4.10,   -7.10,   -9.70,  -12.60,  -35.90,    5.00,   -5.10,   -9.80,    2.10,   -2.00
    5.60,   19.40,   27.30,   46.30,   -9.40,  -20.00,   -8.60,   -2.90,   -4.20,   -7.60,  -10.70,  -14.00,  -37.60,    5.60,   -5.20,  -10.70,    3.00,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.04,    6.34,   14.77,   -3.47,  -16.40,  -27.71,  -28.57,  -25.58,  -11.11,   -5.43,   -3.49,  -17.23,    0.29,  -27.45,   -5.40,   -2.00,   -3.21
    1.00,    8.39,   10.57,   24.35,   -5.46,  -25.60,  -42.17,  -42.86,  -39.53,  -17.95,   -8.91,   -5.88,  -27.07,    0.87,  -41.18,   -8.63,   -2.66,   -5.00
    1.60,   13.43,   17.12,   39.12,   -8.44,  -37.60,  -59.04,  -60.71,  -55.81,  -27.35,  -13.95,   -9.15,  -39.60,    2.31,  -58.82,  -12.95,   -2.88,   -6.43
    2.00,   16.79,   21.35,   48.96,  -10.42,  -44.80,  -67.47,  -71.43,  -65.12,  -32.48,  -17.05,  -11.33,  -46.98,    3.47,  -68.63,  -16.19,   -2.88,   -7.14
    2.60,   22.06,   27.70,   63.47,  -12.90,  -53.60,  -78.31,  -82.14,  -74.42,  -40.17,  -21.32,  -14.81,  -56.15,    5.78,  -78.43,  -20.50,   -2.22,   -7.86
    3.00,   25.42,   31.92,   73.06,  -14.64,  -58.40,  -84.34,  -85.71,  -81.40,  -44.44,  -24.42,  -16.99,  -61.52,    7.51,  -84.31,  -23.02,   -1.33,   -7.86
    3.60,   30.46,   38.27,   86.27,  -16.87,  -65.20,  -91.57,  -92.86,  -86.05,  -49.57,  -28.68,  -20.26,  -68.46,    9.83,  -90.20,  -26.98,    0.22,   -7.86
    4.00,   33.81,   42.28,   94.30,  -18.36,  -68.80,  -93.98,  -96.43,  -90.70,  -52.99,  -31.40,  -22.22,  -72.26,   11.27,  -94.12,  -29.50,    1.33,   -7.50
    4.60,   38.61,   48.20,  104.66,  -20.35,  -73.60,  -98.80, -100.00,  -93.02,  -58.12,  -35.27,  -25.49,  -77.40,   13.29,  -98.04,  -33.09,    3.10,   -7.14
    5.00,   41.73,   52.01,  111.14,  -21.59,  -76.40, -101.20, -100.00,  -95.35,  -60.68,  -37.60,  -27.45,  -80.31,   14.45, -100.00,  -35.25,    4.66,   -7.14
    5.60,   46.52,   57.72,  119.95,  -23.33,  -80.00, -103.61, -103.57,  -97.67,  -64.96,  -41.47,  -30.50,  -84.12,   16.18, -101.96,  -38.49,    6.65,   -6.43

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.30,   -4.20,   -4.70,   -6.80,   -5.00,   -1.10,   -0.50,   -0.40,   -1.30,   -4.30,   -4.50,   -7.60,   -5.50,   -0.60,   -3.40,   -6.00,   -3.90
    1.00,   -9.90,   -6.70,   -7.50,  -10.70,   -7.80,   -1.70,   -0.70,   -0.70,   -2.00,   -6.70,   -7.30,  -12.00,   -8.70,   -1.00,   -5.30,   -9.50,   -6.10
    1.60,  -14.60,  -10.30,  -11.30,  -15.80,  -11.30,   -2.50,   -1.00,   -1.00,   -3.00,   -9.90,  -11.10,  -17.60,  -12.80,   -1.50,   -8.00,  -14.10,   -9.10
    2.00,  -17.30,  -12.50,  -13.60,  -18.70,  -13.20,   -3.10,   -1.20,   -1.20,   -3.60,  -11.80,  -13.40,  -20.80,  -15.10,   -1.80,   -9.60,  -16.80,  -10.80
    2.60,  -20.80,  -15.50,  -16.70,  -22.40,  -15.50,   -3.70,   -1.40,   -1.50,   -4.50,  -14.20,  -16.50,  -24.90,  -18.20,   -2.20,  -11.70,  -20.40,  -13.10
    3.00,  -22.80,  -17.40,  -18.50,  -24.50,  -16.80,   -4.20,   -1.50,   -1.70,   -5.00,  -15.60,  -18.50,  -27.20,  -19.90,   -2.50,  -13.00,  -22.50,  -14.50
    3.60,  -25.50,  -20.00,  -21.00,  -27.30,  -18.40,   -4.70,   -1.70,   -1.90,   -5.60,  -17.40,  -21.10,  -30.20,  -22.20,   -2.80,  -14.70,  -25.20,  -16.20
    4.00,  -27.00,  -21.60,  -22.50,  -28.90,  -19.30,   -5.10,   -1.70,   -2.10,   -6.10,  -18.40,  -22.80,  -31.90,  -23.60,   -3.00,  -15.70,  -26.90,  -17.30
    4.60,  -29.10,  -23.90,  -24.50,  -30.90,  -20.40,   -5.50,   -1.80,   -2.30,   -6.60,  -19.70,  -25.00,  -34.20,  -25.30,   -3.20,  -17.10,  -29.00,  -18.70
    5.00,  -30.30,  -25.30,  -25.70,  -32.10,  -21.00,   -5.80,   -1.90,   -2.50,   -7.00,  -20.50,  -26.30,  -35.50,  -26.30,   -3.40,  -17.90,  -30.30,  -19.50
    5.60,  -31.80,  -27.20,  -27.30,  -33.70,  -21.80,   -6.20,   -2.00,   -2.70,   -7.40,  -21.50,  -28.20,  -37.10,  -27.60,   -3.60,  -19.10,  -32.00,  -20.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.11,   -8.88,  -12.18,  -16.87,  -20.00,  -13.25,  -17.86,   -9.30,  -11.11,  -16.67,   -9.80,  -17.00,  -15.90,  -11.76,  -12.23,  -13.30,  -13.93
    1.00,  -23.74,  -14.16,  -19.43,  -26.55,  -31.20,  -20.48,  -25.00,  -16.28,  -17.09,  -25.97,  -15.90,  -26.85,  -25.14,  -19.61,  -19.06,  -21.06,  -21.79
    1.60,  -35.01,  -21.78,  -29.27,  -39.21,  -45.20,  -30.12,  -35.71,  -23.26,  -25.64,  -38.37,  -24.18,  -39.37,  -36.99,  -29.41,  -28.78,  -31.26,  -32.50
    2.00,  -41.49,  -26.43,  -35.23,  -46.40,  -52.80,  -37.35,  -42.86,  -27.91,  -30.77,  -45.74,  -29.19,  -46.53,  -43.64,  -35.29,  -34.53,  -37.25,  -38.57
    2.60,  -49.88,  -32.77,  -43.26,  -55.58,  -62.00,  -44.58,  -50.00,  -34.88,  -38.46,  -55.04,  -35.95,  -55.70,  -52.60,  -43.14,  -42.09,  -45.23,  -46.79
    3.00,  -54.68,  -36.79,  -47.93,  -60.79,  -67.20,  -50.60,  -53.57,  -39.53,  -42.74,  -60.47,  -40.31,  -60.85,  -57.51,  -49.02,  -46.76,  -49.89,  -51.79
    3.60,  -61.15,  -42.28,  -54.40,  -67.74,  -73.60,  -56.63,  -60.71,  -44.19,  -47.86,  -67.44,  -45.97,  -67.56,  -64.16,  -54.90,  -52.88,  -55.88,  -57.86
    4.00,  -64.75,  -45.67,  -58.29,  -71.71,  -77.20,  -61.45,  -60.71,  -48.84,  -52.14,  -71.32,  -49.67,  -71.36,  -68.21,  -58.82,  -56.47,  -59.65,  -61.79
    4.60,  -69.78,  -50.53,  -63.47,  -76.67,  -81.60,  -66.27,  -64.29,  -53.49,  -56.41,  -76.36,  -54.47,  -76.51,  -73.12,  -62.75,  -61.51,  -64.30,  -66.79
    5.00,  -72.66,  -53.49,  -66.58,  -79.65,  -84.00,  -69.88,  -67.86,  -58.14,  -59.83,  -79.46,  -57.30,  -79.42,  -76.01,  -66.67,  -64.39,  -67.18,  -69.64
    5.60,  -76.26,  -57.51,  -70.73,  -83.62,  -87.20,  -74.70,  -71.43,  -62.79,  -63.25,  -83.33,  -61.44,  -83.00,  -79.77,  -70.59,  -68.71,  -70.95,  -73.57

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.90,   -4.70,   -5.00,   -5.90,   -1.20,    0.00,   -0.10,   -0.20,   -0.20,   -2.90,   -7.30,   -6.10,   -4.00,   -0.10,   -3.50,   -4.90,   -3.10
    1.00,   -6.30,   -7.60,   -8.00,   -9.40,   -1.90,    0.00,   -0.10,   -0.30,   -0.40,   -4.60,  -11.60,   -9.70,   -6.40,   -0.10,   -5.50,   -7.90,   -5.00
    1.60,   -9.60,  -11.60,  -12.00,  -14.00,   -3.00,    0.10,   -0.10,   -0.40,   -0.60,   -7.00,  -17.10,  -14.50,   -9.60,   -0.20,   -8.20,  -11.90,   -7.50
    2.00,  -11.60,  -14.00,  -14.40,  -16.60,   -3.60,    0.10,   -0.20,   -0.50,   -0.70,   -8.40,  -20.20,  -17.30,  -11.60,   -0.20,   -9.80,  -14.30,   -9.00
    2.60,  -14.40,  -17.30,  -17.60,  -20.20,   -4.60,    0.10,   -0.20,   -0.60,   -0.90,  -10.40,  -24.30,  -21.10,  -14.10,   -0.20,  -11.90,  -17.60,  -11.00
    3.00,  -16.10,  -19.30,  -19.50,  -22.20,   -5.20,    0.10,   -0.20,   -0.70,   -1.10,  -11.50,  -26.70,  -23.30,  -15.70,   -0.30,  -13.10,  -19.60,  -12.20
    3.60,  -18.50,  -22.10,  -22.10,  -24.90,   -6.10,    0.10,   -0.30,   -0.80,   -1.30,  -13.10,  -29.80,  -26.30,  -17.70,   -0.30,  -14.70,  -22.30,  -13.80
    4.00,  -19.90,  -23.80,  -23.70,  -26.50,   -6.60,    0.20,   -0.30,   -0.90,   -1.40,  -14.10,  -31.50,  -28.10,  -18.90,   -0.30,  -15.70,  -23.90,  -14.70
    4.60,  -21.90,  -26.20,  -25.70,  -28.70,   -7.40,    0.20,   -0.40,   -1.00,   -1.60,  -15.40,  -33.80,  -30.40,  -20.60,   -0.40,  -16.90,  -26.20,  -16.00
    5.00,  -23.10,  -27.60,  -27.00,  -29.90,   -7.90,    0.20,   -0.40,   -1.10,   -1.70,  -16.20,  -35.20,  -31.80,  -21.60,   -0.40,  -17.70,  -27.50,  -16.80
    5.60,  -24.80,  -29.60,  -28.60,  -31.50,   -8.60,    0.20,   -0.40,   -1.20,   -1.90,  -17.30,  -36.90,  -33.70,  -22.90,   -0.50,  -18.70,  -29.30,  -17.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.35,   -9.94,  -12.95,  -14.64,   -4.80,    0.00,   -3.57,   -4.65,   -1.71,  -11.24,  -15.90,  -13.65,  -11.56,   -1.96,  -12.59,  -10.86,  -11.07
    1.00,  -15.11,  -16.07,  -20.73,  -23.33,   -7.60,    0.00,   -3.57,   -6.98,   -3.42,  -17.83,  -25.27,  -21.70,  -18.50,   -1.96,  -19.78,  -17.52,  -17.86
    1.60,  -23.02,  -24.52,  -31.09,  -34.74,  -12.00,    1.20,   -3.57,   -9.30,   -5.13,  -27.13,  -37.25,  -32.44,  -27.75,   -3.92,  -29.50,  -26.39,  -26.79
    2.00,  -27.82,  -29.60,  -37.31,  -41.19,  -14.40,    1.20,   -7.14,  -11.63,   -5.98,  -32.56,  -44.01,  -38.70,  -33.53,   -3.92,  -35.25,  -31.71,  -32.14
    2.60,  -34.53,  -36.58,  -45.60,  -50.12,  -18.40,    1.20,   -7.14,  -13.95,   -7.69,  -40.31,  -52.94,  -47.20,  -40.75,   -3.92,  -42.81,  -39.02,  -39.29
    3.00,  -38.61,  -40.80,  -50.52,  -55.09,  -20.80,    1.20,   -7.14,  -16.28,   -9.40,  -44.57,  -58.17,  -52.13,  -45.38,   -5.88,  -47.12,  -43.46,  -43.57
    3.60,  -44.36,  -46.72,  -57.25,  -61.79,  -24.40,    1.20,  -10.71,  -18.60,  -11.11,  -50.78,  -64.92,  -58.84,  -51.16,   -5.88,  -52.88,  -49.45,  -49.29
    4.00,  -47.72,  -50.32,  -61.40,  -65.76,  -26.40,    2.41,  -10.71,  -20.93,  -11.97,  -54.65,  -68.63,  -62.86,  -54.62,   -5.88,  -56.47,  -52.99,  -52.50
    4.60,  -52.52,  -55.39,  -66.58,  -71.22,  -29.60,    2.41,  -14.29,  -23.26,  -13.68,  -59.69,  -73.64,  -68.01,  -59.54,   -7.84,  -60.79,  -58.09,  -57.14
    5.00,  -55.40,  -58.35,  -69.95,  -74.19,  -31.60,    2.41,  -14.29,  -25.58,  -14.53,  -62.79,  -76.69,  -71.14,  -62.43,   -7.84,  -63.67,  -60.98,  -60.00
    5.60,  -59.47,  -62.58,  -74.09,  -78.16,  -34.40,    2.41,  -14.29,  -27.91,  -16.24,  -67.05,  -80.39,  -75.39,  -66.18,   -9.80,  -67.27,  -64.97,  -63.93

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.60,   -4.60,   -6.80,   -2.90,    0.10,    0.30,   -0.60,   -0.40,   -0.70,   -2.50,   -3.70,   -4.20,   -3.20,   -0.20,   -2.30,   -4.10,   -2.50
    1.00,   -5.80,   -7.50,  -10.70,   -4.80,    0.20,    0.60,   -0.90,   -0.60,   -1.20,   -4.00,   -6.10,   -6.80,   -5.10,   -0.30,   -3.70,   -6.70,   -4.00
    1.60,   -8.70,  -11.30,  -15.60,   -7.30,    0.40,    0.90,   -1.40,   -1.00,   -1.80,   -6.10,   -9.30,  -10.30,   -7.50,   -0.50,   -5.70,  -10.10,   -6.00
    2.00,  -10.60,  -13.70,  -18.40,   -8.90,    0.60,    1.10,   -1.70,   -1.20,   -2.20,   -7.30,  -11.30,  -12.50,   -8.90,   -0.60,   -7.00,  -12.30,   -7.20
    2.60,  -13.10,  -17.00,  -22.00,  -11.10,    0.90,    1.50,   -2.10,   -1.50,   -2.80,   -9.10,  -14.10,  -15.50,  -10.70,   -0.70,   -8.70,  -15.20,   -8.80
    3.00,  -14.60,  -19.00,  -24.00,  -12.50,    1.10,    1.70,   -2.40,   -1.60,   -3.20,  -10.10,  -15.90,  -17.30,  -11.80,   -0.80,   -9.70,  -17.00,   -9.80
    3.60,  -16.70,  -21.80,  -26.60,  -14.40,    1.40,    2.00,   -2.70,   -1.90,   -3.70,  -11.60,  -18.30,  -19.80,  -13.20,   -0.90,  -11.20,  -19.40,  -11.20
    4.00,  -18.00,  -23.50,  -28.10,  -15.60,    1.70,    2.30,   -2.90,   -2.00,   -4.00,  -12.50,  -19.80,  -21.30,  -14.00,   -0.90,  -12.10,  -20.90,  -12.00
    4.60,  -19.80,  -25.80,  -30.00,  -17.20,    2.00,    2.60,   -3.20,   -2.30,   -4.50,  -13.70,  -21.90,  -23.40,  -15.10,   -1.00,  -13.40,  -23.00,  -13.10
    5.00,  -20.90,  -27.20,  -31.00,  -18.30,    2.30,    2.80,   -3.40,   -2.40,   -4.70,  -14.50,  -23.20,  -24.70,  -15.70,   -1.00,  -14.20,  -24.30,  -13.80
    5.60,  -22.40,  -29.20,  -32.40,  -19.70,    2.70,    3.10,   -3.70,   -2.60,   -5.10,  -15.50,  -25.00,  -26.50,  -16.50,   -1.00,  -15.20,  -26.00,  -14.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.63,   -9.73,  -17.62,   -7.20,    0.40,    3.61,  -21.43,   -9.30,   -5.98,   -9.69,   -8.06,   -9.40,   -9.25,   -3.92,   -8.27,   -9.09,   -8.93
    1.00,  -13.91,  -15.86,  -27.72,  -11.91,    0.80,    7.23,  -32.14,  -13.95,  -10.26,  -15.50,  -13.29,  -15.21,  -14.74,   -5.88,  -13.31,  -14.86,  -14.29
    1.60,  -20.86,  -23.89,  -40.41,  -18.11,    1.60,   10.84,  -50.00,  -23.26,  -15.38,  -23.64,  -20.26,  -23.04,  -21.68,   -9.80,  -20.50,  -22.39,  -21.43
    2.00,  -25.42,  -28.96,  -47.67,  -22.08,    2.40,   13.25,  -60.71,  -27.91,  -18.80,  -28.29,  -24.62,  -27.96,  -25.72,  -11.76,  -25.18,  -27.27,  -25.71
    2.60,  -31.41,  -35.94,  -56.99,  -27.54,    3.60,   18.07,  -75.00,  -34.88,  -23.93,  -35.27,  -30.72,  -34.68,  -30.92,  -13.73,  -31.29,  -33.70,  -31.43
    3.00,  -35.01,  -40.17,  -62.18,  -31.02,    4.40,   20.48,  -85.71,  -37.21,  -27.35,  -39.15,  -34.64,  -38.70,  -34.10,  -15.69,  -34.89,  -37.69,  -35.00
    3.60,  -40.05,  -46.09,  -68.91,  -35.73,    5.60,   24.10,  -96.43,  -44.19,  -31.62,  -44.96,  -39.87,  -44.30,  -38.15,  -17.65,  -40.29,  -43.02,  -40.00
    4.00,  -43.17,  -49.68,  -72.80,  -38.71,    6.80,   27.71, -103.57,  -46.51,  -34.19,  -48.45,  -43.14,  -47.65,  -40.46,  -17.65,  -43.53,  -46.34,  -42.86
    4.60,  -47.48,  -54.55,  -77.72,  -42.68,    8.00,   31.33, -114.29,  -53.49,  -38.46,  -53.10,  -47.71,  -52.35,  -43.64,  -19.61,  -48.20,  -51.00,  -46.79
    5.00,  -50.12,  -57.51,  -80.31,  -45.41,    9.20,   33.73, -121.43,  -55.81,  -40.17,  -56.20,  -50.54,  -55.26,  -45.38,  -19.61,  -51.08,  -53.88,  -49.29
    5.60,  -53.72,  -61.73,  -83.94,  -48.88,   10.80,   37.35, -132.14,  -60.47,  -43.59,  -60.08,  -54.47,  -59.28,  -47.69,  -19.61,  -54.68,  -57.65,  -52.50

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,   -7.80,   -6.30,   -2.70,   -2.00,   -1.20,   -0.70,   -0.60,   -1.10,   -3.90,   -3.80,   -4.20,   -3.60,   -0.80,   -2.90,   -5.50,   -3.20
    1.00,   -7.50,  -12.20,   -9.80,   -4.40,   -3.20,   -1.90,   -1.10,   -0.90,   -1.80,   -6.10,   -6.20,   -6.70,   -5.80,   -1.30,   -4.70,   -8.80,   -5.10
    1.60,  -11.20,  -17.80,  -14.50,   -6.70,   -4.90,   -2.80,   -1.60,   -1.30,   -2.70,   -9.00,   -9.40,  -10.10,   -8.70,   -1.90,   -7.00,  -13.00,   -7.70
    2.00,  -13.40,  -21.00,  -17.20,   -8.20,   -5.90,   -3.40,   -1.90,   -1.60,   -3.30,  -10.70,  -11.50,  -12.10,  -10.40,   -2.30,   -8.50,  -15.50,   -9.20
    2.60,  -16.40,  -25.10,  -20.60,  -10.40,   -7.40,   -4.10,   -2.20,   -2.00,   -4.10,  -12.90,  -14.30,  -14.90,  -12.80,   -2.80,  -10.40,  -18.80,  -11.20
    3.00,  -18.20,  -27.50,  -22.60,  -11.70,   -8.20,   -4.60,   -2.50,   -2.20,   -4.60,  -14.20,  -16.00,  -16.60,  -14.20,   -3.10,  -11.60,  -20.80,  -12.40
    3.60,  -20.60,  -30.50,  -25.20,  -13.60,   -9.50,   -5.20,   -2.80,   -2.50,   -5.20,  -15.90,  -18.40,  -18.90,  -16.10,   -3.50,  -13.20,  -23.30,  -14.00
    4.00,  -22.00,  -32.30,  -26.70,  -14.80,  -10.20,   -5.50,   -2.90,   -2.60,   -5.70,  -16.90,  -19.90,  -20.30,  -17.30,   -3.70,  -14.10,  -24.90,  -15.00
    4.60,  -24.00,  -34.50,  -28.70,  -16.60,  -11.30,   -6.00,   -3.20,   -2.90,   -6.20,  -18.20,  -21.90,  -22.30,  -18.90,   -4.00,  -15.40,  -26.90,  -16.30
    5.00,  -25.10,  -35.80,  -29.80,  -17.60,  -12.00,   -6.30,   -3.30,   -3.00,   -6.60,  -18.90,  -23.20,  -23.40,  -19.80,   -4.20,  -16.30,  -28.10,  -17.10
    5.60,  -26.70,  -37.50,  -31.30,  -19.20,  -12.90,   -6.70,   -3.50,   -3.20,   -7.10,  -20.00,  -25.00,  -25.10,  -21.10,   -4.50,  -17.40,  -29.80,  -18.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.27,  -16.49,  -16.32,   -6.70,   -8.00,  -14.46,  -25.00,  -13.95,   -9.40,  -15.12,   -8.28,   -9.40,  -10.40,  -15.69,  -10.43,  -12.20,  -11.43
    1.00,  -17.99,  -25.79,  -25.39,  -10.92,  -12.80,  -22.89,  -39.29,  -20.93,  -15.38,  -23.64,  -13.51,  -14.99,  -16.76,  -25.49,  -16.91,  -19.51,  -18.21
    1.60,  -26.86,  -37.63,  -37.56,  -16.63,  -19.60,  -33.73,  -57.14,  -30.23,  -23.08,  -34.88,  -20.48,  -22.60,  -25.14,  -37.25,  -25.18,  -28.82,  -27.50
    2.00,  -32.13,  -44.40,  -44.56,  -20.35,  -23.60,  -40.96,  -67.86,  -37.21,  -28.21,  -41.47,  -25.05,  -27.07,  -30.06,  -45.10,  -30.58,  -34.37,  -32.86
    2.60,  -39.33,  -53.07,  -53.37,  -25.81,  -29.60,  -49.40,  -78.57,  -46.51,  -35.04,  -50.00,  -31.15,  -33.33,  -36.99,  -54.90,  -37.41,  -41.69,  -40.00
    3.00,  -43.65,  -58.14,  -58.55,  -29.03,  -32.80,  -55.42,  -89.29,  -51.16,  -39.32,  -55.04,  -34.86,  -37.14,  -41.04,  -60.78,  -41.73,  -46.12,  -44.29
    3.60,  -49.40,  -64.48,  -65.28,  -33.75,  -38.00,  -62.65, -100.00,  -58.14,  -44.44,  -61.63,  -40.09,  -42.28,  -46.53,  -68.63,  -47.48,  -51.66,  -50.00
    4.00,  -52.76,  -68.29,  -69.17,  -36.72,  -40.80,  -66.27, -103.57,  -60.47,  -48.72,  -65.50,  -43.36,  -45.41,  -50.00,  -72.55,  -50.72,  -55.21,  -53.57
    4.60,  -57.55,  -72.94,  -74.35,  -41.19,  -45.20,  -72.29, -114.29,  -67.44,  -52.99,  -70.54,  -47.71,  -49.89,  -54.62,  -78.43,  -55.40,  -59.65,  -58.21
