National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Morocco = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -1.68,   21.78,  -17.10,  -13.40,  -14.80,    4.82,  -32.14,  -23.26,  -11.11,  -20.54,  -20.26,   -7.83,  -15.03,   -9.80,  -19.06,    4.43,   -8.21
    2.00,   -2.16,   27.27,  -20.73,  -16.38,  -18.00,    6.02,  -39.29,  -27.91,  -12.82,  -24.81,  -24.62,   -9.62,  -18.50,  -11.76,  -23.02,    5.76,   -9.64
    2.60,   -2.64,   35.94,  -25.91,  -20.60,  -22.40,    7.23,  -46.43,  -34.88,  -16.24,  -30.62,  -30.50,  -11.86,  -23.12,  -13.73,  -28.42,    7.76,  -11.79
    3.00,   -2.88,   41.44,  -29.27,  -23.33,  -25.20,    8.43,  -53.57,  -39.53,  -17.95,  -34.11,  -33.99,  -13.20,  -26.01,  -15.69,  -31.65,    9.31,  -12.86
    3.60,   -3.36,   49.05,  -33.68,  -27.05,  -29.20,   10.84,  -60.71,  -44.19,  -21.37,  -38.76,  -39.00,  -14.99,  -30.06,  -17.65,  -36.33,   11.09,  -14.64
    4.00,   -3.60,   53.28,  -36.53,  -29.53,  -31.60,   12.05,  -64.29,  -46.51,  -23.08,  -41.86,  -42.05,  -16.11,  -32.66,  -17.65,  -39.21,   12.20,  -15.71
    4.60,   -4.08,   58.77,  -40.67,  -33.00,  -34.80,   14.46,  -71.43,  -51.16,  -25.64,  -45.74,  -46.19,  -17.67,  -36.42,  -19.61,  -43.17,   13.53,  -17.50
    5.00,   -4.32,   62.37,  -43.01,  -34.99,  -37.20,   15.66,  -75.00,  -55.81,  -26.50,  -48.45,  -48.80,  -18.79,  -38.44,  -19.61,  -45.68,   14.19,  -18.57
    5.60,   -4.80,   67.44,  -46.63,  -38.21,  -40.00,   16.87,  -78.57,  -58.14,  -29.06,  -51.94,  -52.29,  -20.13,  -41.91,  -21.57,  -48.92,   15.52,  -19.64

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -3.70,   -3.60,   -4.10,   -1.00,   -0.70,   -0.30,    0.10,    0.20,   -0.90,   -4.00,   -4.40,   -2.90,   -0.30,   -1.60,   -3.60,   -2.10
    1.00,   -4.30,   -6.00,   -5.80,   -6.50,   -1.60,   -1.10,   -0.50,    0.10,    0.30,   -1.40,   -6.50,   -7.10,   -4.60,   -0.50,   -2.60,   -5.80,   -3.40
    1.60,   -6.60,   -9.20,   -8.80,   -9.90,   -2.50,   -1.70,   -0.80,    0.20,    0.40,   -2.20,   -9.90,  -10.80,   -7.10,   -0.80,   -3.90,   -8.80,   -5.20
    2.00,   -8.00,  -11.20,  -10.70,  -12.00,   -3.10,   -2.10,   -0.90,    0.20,    0.50,   -2.70,  -12.10,  -13.00,   -8.60,   -0.90,   -4.80,  -10.70,   -6.30
    2.60,  -10.00,  -14.00,  -13.30,  -14.80,   -4.00,   -2.70,   -1.10,    0.30,    0.70,   -3.40,  -15.00,  -16.10,  -10.70,   -1.20,   -5.90,  -13.40,   -7.80
    3.00,  -11.30,  -15.70,  -14.90,  -16.60,   -4.50,   -3.00,   -1.30,    0.30,    0.80,   -3.90,  -16.80,  -18.00,  -12.00,   -1.30,   -6.60,  -15.00,   -8.70
    3.60,  -13.10,  -18.20,  -17.10,  -18.90,   -5.30,   -3.50,   -1.50,    0.40,    0.90,   -4.60,  -19.30,  -20.70,  -13.80,   -1.50,   -7.60,  -17.30,  -10.10
    4.00,  -14.30,  -19.70,  -18.50,  -20.40,   -5.80,   -3.80,   -1.60,    0.40,    1.00,   -5.00,  -20.80,  -22.30,  -14.90,   -1.60,   -8.20,  -18.80,  -10.90
    4.60,  -15.90,  -21.80,  -20.40,  -22.40,   -6.50,   -4.20,   -1.70,    0.50,    1.20,   -5.60,  -23.00,  -24.50,  -16.40,   -1.80,   -9.10,  -20.70,  -12.00
    5.00,  -16.90,  -23.20,  -21.60,  -23.60,   -6.90,   -4.50,   -1.80,    0.60,    1.30,   -5.90,  -24.30,  -25.90,  -17.40,   -1.90,   -9.60,  -22.00,  -12.70
    5.60,  -18.30,  -25.00,  -23.20,  -25.30,   -7.60,   -4.90,   -2.00,    0.60,    1.50,   -6.50,  -26.10,  -27.70,  -18.70,   -2.10,  -10.40,  -23.70,  -13.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.24,   -7.82,   -9.33,  -10.17,   -4.00,   -8.43,  -10.71,    2.33,    1.71,   -3.49,   -8.71,   -9.84,   -8.38,   -5.88,   -5.76,   -7.98,   -7.50
    1.00,  -10.31,  -12.68,  -15.03,  -16.13,   -6.40,  -13.25,  -17.86,    2.33,    2.56,   -5.43,  -14.16,  -15.88,  -13.29,   -9.80,   -9.35,  -12.86,  -12.14
    1.60,  -15.83,  -19.45,  -22.80,  -24.57,  -10.00,  -20.48,  -28.57,    4.65,    3.42,   -8.53,  -21.57,  -24.16,  -20.52,  -15.69,  -14.03,  -19.51,  -18.57
    2.00,  -19.18,  -23.68,  -27.72,  -29.78,  -12.40,  -25.30,  -32.14,    4.65,    4.27,  -10.47,  -26.36,  -29.08,  -24.86,  -17.65,  -17.27,  -23.73,  -22.50
    2.60,  -23.98,  -29.60,  -34.46,  -36.72,  -16.00,  -32.53,  -39.29,    6.98,    5.98,  -13.18,  -32.68,  -36.02,  -30.92,  -23.53,  -21.22,  -29.71,  -27.86
    3.00,  -27.10,  -33.19,  -38.60,  -41.19,  -18.00,  -36.14,  -46.43,    6.98,    6.84,  -15.12,  -36.60,  -40.27,  -34.68,  -25.49,  -23.74,  -33.26,  -31.07
    3.60,  -31.41,  -38.48,  -44.30,  -46.90,  -21.20,  -42.17,  -53.57,    9.30,    7.69,  -17.83,  -42.05,  -46.31,  -39.88,  -29.41,  -27.34,  -38.36,  -36.07
    4.00,  -34.29,  -41.65,  -47.93,  -50.62,  -23.20,  -45.78,  -57.14,    9.30,    8.55,  -19.38,  -45.32,  -49.89,  -43.06,  -31.37,  -29.50,  -41.69,  -38.93
    4.60,  -38.13,  -46.09,  -52.85,  -55.58,  -26.00,  -50.60,  -60.71,   11.63,   10.26,  -21.71,  -50.11,  -54.81,  -47.40,  -35.29,  -32.73,  -45.90,  -42.86
    5.00,  -40.53,  -49.05,  -55.96,  -58.56,  -27.60,  -54.22,  -64.29,   13.95,   11.11,  -22.87,  -52.94,  -57.94,  -50.29,  -37.25,  -34.53,  -48.78,  -45.36
    5.60,  -43.88,  -52.85,  -60.10,  -62.78,  -30.40,  -59.04,  -71.43,   13.95,   12.82,  -25.19,  -56.86,  -61.97,  -54.05,  -41.18,  -37.41,  -52.55,  -48.93

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -4.40,   -1.90,   -2.40,   -0.70,    0.00,   -0.30,   -0.30,    0.20,    0.80,   -1.40,   -4.40,   -1.70,   -0.20,   -0.10,   -3.40,   -1.40
    1.00,   -2.30,   -7.10,   -3.20,   -4.00,   -1.10,    0.00,   -0.40,   -0.50,    0.30,    1.40,   -2.30,   -7.10,   -2.80,   -0.30,   -0.20,   -5.50,   -2.20
    1.60,   -3.70,  -10.90,   -4.90,   -6.10,   -1.70,    0.00,   -0.70,   -0.70,    0.50,    2.20,   -3.50,  -10.70,   -4.20,   -0.40,   -0.30,   -8.40,   -3.30
    2.00,   -4.50,  -13.10,   -6.00,   -7.50,   -2.00,    0.00,   -0.80,   -0.90,    0.60,    2.70,   -4.40,  -12.90,   -5.20,   -0.50,   -0.40,  -10.20,   -4.10
    2.60,   -5.70,  -16.30,   -7.70,   -9.40,   -2.50,    0.00,   -1.00,   -1.10,    0.80,    3.50,   -5.60,  -15.90,   -6.50,   -0.70,   -0.40,  -12.70,   -5.10
    3.00,   -6.50,  -18.20,   -8.70,  -10.60,   -2.70,    0.00,   -1.10,   -1.20,    0.90,    4.10,   -6.40,  -17.80,   -7.30,   -0.80,   -0.50,  -14.20,   -5.70
    3.60,   -7.70,  -20.90,  -10.20,  -12.30,   -3.10,    0.10,   -1.30,   -1.50,    1.10,    4.90,   -7.50,  -20.30,   -8.50,   -0.90,   -0.50,  -16.30,   -6.50
    4.00,   -8.40,  -22.50,  -11.10,  -13.30,   -3.20,    0.10,   -1.50,   -1.60,    1.20,    5.50,   -8.20,  -21.80,   -9.20,   -1.00,   -0.50,  -17.60,   -7.10
    4.60,   -9.40,  -24.80,  -12.40,  -14.80,   -3.50,    0.10,   -1.60,   -1.80,    1.40,    6.30,   -9.30,  -24.00,  -10.30,   -1.10,   -0.50,  -19.40,   -7.80
    5.00,  -10.10,  -26.20,  -13.30,  -15.80,   -3.60,    0.10,   -1.70,   -1.90,    1.60,    6.80,  -10.00,  -25.30,  -10.90,   -1.20,   -0.50,  -20.50,   -8.30
    5.60,  -11.10,  -28.10,  -14.50,  -17.10,   -3.80,    0.10,   -1.90,   -2.10,    1.80,    7.60,  -11.00,  -27.00,  -11.80,   -1.30,   -0.60,  -22.10,   -8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.36,   -9.30,   -4.92,   -5.96,   -2.80,    0.00,  -10.71,   -6.98,    1.71,    3.10,   -3.05,   -9.84,   -4.91,   -3.92,   -0.36,   -7.54,   -5.00
    1.00,   -5.52,  -15.01,   -8.29,   -9.93,   -4.40,    0.00,  -14.29,  -11.63,    2.56,    5.43,   -5.01,  -15.88,   -8.09,   -5.88,   -0.72,  -12.20,   -7.86
    1.60,   -8.87,  -23.04,  -12.69,  -15.14,   -6.80,    0.00,  -25.00,  -16.28,    4.27,    8.53,   -7.63,  -23.94,  -12.14,   -7.84,   -1.08,  -18.63,  -11.79
    2.00,  -10.79,  -27.70,  -15.54,  -18.61,   -8.00,    0.00,  -28.57,  -20.93,    5.13,   10.47,   -9.59,  -28.86,  -15.03,   -9.80,   -1.44,  -22.62,  -14.64
    2.60,  -13.67,  -34.46,  -19.95,  -23.33,  -10.00,    0.00,  -35.71,  -25.58,    6.84,   13.57,  -12.20,  -35.57,  -18.79,  -13.73,   -1.44,  -28.16,  -18.21
    3.00,  -15.59,  -38.48,  -22.54,  -26.30,  -10.80,    0.00,  -39.29,  -27.91,    7.69,   15.89,  -13.94,  -39.82,  -21.10,  -15.69,   -1.80,  -31.49,  -20.36
    3.60,  -18.47,  -44.19,  -26.42,  -30.52,  -12.40,    1.20,  -46.43,  -34.88,    9.40,   18.99,  -16.34,  -45.41,  -24.57,  -17.65,   -1.80,  -36.14,  -23.21
    4.00,  -20.14,  -47.57,  -28.76,  -33.00,  -12.80,    1.20,  -53.57,  -37.21,   10.26,   21.32,  -17.86,  -48.77,  -26.59,  -19.61,   -1.80,  -39.02,  -25.36
    4.60,  -22.54,  -52.43,  -32.12,  -36.72,  -14.00,    1.20,  -57.14,  -41.86,   11.97,   24.42,  -20.26,  -53.69,  -29.77,  -21.57,   -1.80,  -43.02,  -27.86
    5.00,  -24.22,  -55.39,  -34.46,  -39.21,  -14.40,    1.20,  -60.71,  -44.19,   13.68,   26.36,  -21.79,  -56.60,  -31.50,  -23.53,   -1.80,  -45.45,  -29.64
    5.60,  -26.62,  -59.41,  -37.56,  -42.43,  -15.20,    1.20,  -67.86,  -48.84,   15.38,   29.46,  -23.97,  -60.40,  -34.10,  -25.49,   -2.16,  -49.00,  -31.79

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.40,   -4.90,   -0.80,   -5.10,    0.70,   -0.90,   -0.60,   -0.40,   -0.60,   -1.90,   -3.00,   -6.60,   -1.70,   -0.60,   -1.90,   -5.60,   -2.50
    1.00,   -8.60,   -7.70,   -1.30,   -8.10,    1.20,   -1.50,   -1.00,   -0.60,   -1.00,   -3.10,   -4.90,  -10.30,   -2.80,   -1.00,   -3.00,   -8.90,   -3.90
    1.60,  -12.90,  -11.60,   -2.10,  -12.20,    1.90,   -2.20,   -1.40,   -0.80,   -1.60,   -4.80,   -7.50,  -15.30,   -4.10,   -1.50,   -4.60,  -13.30,   -5.90
    2.00,  -15.40,  -13.90,   -2.60,  -14.50,    2.30,   -2.70,   -1.70,   -1.00,   -2.00,   -5.90,   -9.20,  -18.20,   -4.90,   -1.80,   -5.70,  -15.80,   -7.10
    2.60,  -18.80,  -16.90,   -3.30,  -17.70,    3.00,   -3.30,   -2.00,   -1.20,   -2.50,   -7.40,  -11.50,  -21.90,   -6.00,   -2.10,   -7.10,  -19.20,   -8.60
    3.00,  -20.80,  -18.70,   -3.80,  -19.60,    3.50,   -3.60,   -2.20,   -1.30,   -2.80,   -8.30,  -13.00,  -24.10,   -6.60,   -2.40,   -8.10,  -21.20,   -9.60
    3.60,  -23.50,  -21.20,   -4.50,  -22.20,    4.20,   -4.20,   -2.40,   -1.40,   -3.30,   -9.70,  -15.10,  -27.00,   -7.50,   -2.70,   -9.40,  -23.90,  -10.80
    4.00,  -25.00,  -22.70,   -4.90,  -23.70,    4.70,   -4.50,   -2.50,   -1.50,   -3.60,  -10.60,  -16.40,  -28.70,   -8.00,   -2.80,  -10.20,  -25.50,  -11.60
    4.60,  -27.10,  -24.70,   -5.60,  -25.70,    5.40,   -4.90,   -2.70,   -1.60,   -4.10,  -11.80,  -18.20,  -30.90,   -8.60,   -3.10,  -11.40,  -27.60,  -12.70
    5.00,  -28.40,  -25.90,   -6.00,  -26.90,    5.80,   -5.10,   -2.80,   -1.60,   -4.30,  -12.60,  -19.40,  -32.20,   -9.00,   -3.20,  -12.10,  -28.80,  -13.30
    5.60,  -30.00,  -27.50,   -6.60,  -28.50,    6.50,   -5.50,   -3.00,   -1.70,   -4.70,  -13.70,  -21.00,  -33.90,   -9.50,   -3.40,  -13.20,  -30.50,  -14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.95,  -10.36,   -2.07,  -12.66,    2.80,  -10.84,  -21.43,   -9.30,   -5.13,   -7.36,   -6.54,  -14.77,   -4.91,  -11.76,   -6.83,  -12.42,   -8.93
    1.00,  -20.62,  -16.28,   -3.37,  -20.10,    4.80,  -18.07,  -35.71,  -13.95,   -8.55,  -12.02,  -10.68,  -23.04,   -8.09,  -19.61,  -10.79,  -19.73,  -13.93
    1.60,  -30.94,  -24.52,   -5.44,  -30.27,    7.60,  -26.51,  -50.00,  -18.60,  -13.68,  -18.60,  -16.34,  -34.23,  -11.85,  -29.41,  -16.55,  -29.49,  -21.07
    2.00,  -36.93,  -29.39,   -6.74,  -35.98,    9.20,  -32.53,  -60.71,  -23.26,  -17.09,  -22.87,  -20.04,  -40.72,  -14.16,  -35.29,  -20.50,  -35.03,  -25.36
    2.60,  -45.08,  -35.73,   -8.55,  -43.92,   12.00,  -39.76,  -71.43,  -27.91,  -21.37,  -28.68,  -25.05,  -48.99,  -17.34,  -41.18,  -25.54,  -42.57,  -30.71
    3.00,  -49.88,  -39.53,   -9.84,  -48.64,   14.00,  -43.37,  -78.57,  -30.23,  -23.93,  -32.17,  -28.32,  -53.91,  -19.08,  -47.06,  -29.14,  -47.01,  -34.29
    3.60,  -56.35,  -44.82,  -11.66,  -55.09,   16.80,  -50.60,  -85.71,  -32.56,  -28.21,  -37.60,  -32.90,  -60.40,  -21.68,  -52.94,  -33.81,  -52.99,  -38.57
    4.00,  -59.95,  -47.99,  -12.69,  -58.81,   18.80,  -54.22,  -89.29,  -34.88,  -30.77,  -41.09,  -35.73,  -64.21,  -23.12,  -54.90,  -36.69,  -56.54,  -41.43
    4.60,  -64.99,  -52.22,  -14.51,  -63.77,   21.60,  -59.04,  -96.43,  -37.21,  -35.04,  -45.74,  -39.65,  -69.13,  -24.86,  -60.78,  -41.01,  -61.20,  -45.36
    5.00,  -68.11,  -54.76,  -15.54,  -66.75,   23.20,  -61.45, -100.00,  -37.21,  -36.75,  -48.84,  -42.27,  -72.04,  -26.01,  -62.75,  -43.53,  -63.86,  -47.50
    5.60,  -71.94,  -58.14,  -17.10,  -70.72,   26.00,  -66.27, -107.14,  -39.53,  -40.17,  -53.10,  -45.75,  -75.84,  -27.46,  -66.67,  -47.48,  -67.63,  -50.36

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -2.70,   -1.00,   -2.90,   -1.50,   -0.30,   -0.10,    0.40,    0.70,   -1.90,   -5.00,   -2.90,   -1.80,    0.00,   -2.10,   -2.70,   -1.70
    1.00,   -4.10,   -4.40,   -1.70,   -4.80,   -2.50,   -0.60,   -0.20,    0.60,    1.20,   -3.00,   -8.10,   -4.70,   -3.00,    0.00,   -3.30,   -4.40,   -2.70
    1.60,   -6.40,   -6.80,   -2.60,   -7.40,   -3.80,   -0.80,   -0.20,    1.00,    1.90,   -4.60,  -12.20,   -7.20,   -4.60,    0.00,   -5.00,   -6.80,   -4.10
    2.00,   -7.80,   -8.30,   -3.30,   -9.00,   -4.60,   -1.00,   -0.30,    1.20,    2.40,   -5.60,  -14.70,   -8.90,   -5.60,    0.00,   -6.00,   -8.30,   -5.00
    2.60,   -9.90,  -10.50,   -4.20,  -11.30,   -5.80,   -1.30,   -0.40,    1.60,    3.10,   -7.00,  -18.10,  -11.10,   -7.10,    0.00,   -7.40,  -10.50,   -6.20
    3.00,  -11.20,  -11.80,   -4.80,  -12.70,   -6.50,   -1.40,   -0.40,    1.80,    3.50,   -7.90,  -20.20,  -12.60,   -8.00,    0.00,   -8.20,  -11.90,   -7.00
    3.60,  -13.00,  -13.80,   -5.60,  -14.70,   -7.50,   -1.70,   -0.50,    2.20,    4.20,   -9.10,  -22.90,  -14.60,   -9.30,    0.00,   -9.30,  -13.80,   -8.10
    4.00,  -14.20,  -15.00,   -6.20,  -16.00,   -8.20,   -1.80,   -0.60,    2.40,    4.70,   -9.90,  -24.60,  -15.90,  -10.10,    0.00,   -9.90,  -15.00,   -8.80
    4.60,  -15.80,  -16.80,   -7.00,  -17.70,   -9.10,   -2.00,   -0.70,    2.80,    5.40,  -10.90,  -26.90,  -17.80,  -11.30,    0.00,  -10.80,  -16.80,   -9.70
    5.00,  -16.80,  -17.90,   -7.50,  -18.80,   -9.60,   -2.10,   -0.70,    3.00,    5.90,  -11.60,  -28.30,  -18.90,  -12.00,    0.10,  -11.30,  -17.90,  -10.30
    5.60,  -18.30,  -19.60,   -8.20,  -20.40,  -10.40,   -2.30,   -0.80,    3.40,    6.50,  -12.50,  -30.20,  -20.60,  -13.00,    0.10,  -12.10,  -19.50,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.00,   -5.71,   -2.59,   -7.20,   -6.00,   -3.61,   -3.57,    9.30,    5.98,   -7.36,  -10.89,   -6.49,   -5.20,    0.00,   -7.55,   -5.99,   -6.07
    1.00,   -9.83,   -9.30,   -4.40,  -11.91,  -10.00,   -7.23,   -7.14,   13.95,   10.26,  -11.63,  -17.65,  -10.51,   -8.67,    0.00,  -11.87,   -9.76,   -9.64
    1.60,  -15.35,  -14.38,   -6.74,  -18.36,  -15.20,   -9.64,   -7.14,   23.26,   16.24,  -17.83,  -26.58,  -16.11,  -13.29,    0.00,  -17.99,  -15.08,  -14.64
    2.00,  -18.71,  -17.55,   -8.55,  -22.33,  -18.40,  -12.05,  -10.71,   27.91,   20.51,  -21.71,  -32.03,  -19.91,  -16.18,    0.00,  -21.58,  -18.40,  -17.86
    2.60,  -23.74,  -22.20,  -10.88,  -28.04,  -23.20,  -15.66,  -14.29,   37.21,   26.50,  -27.13,  -39.43,  -24.83,  -20.52,    0.00,  -26.62,  -23.28,  -22.14
    3.00,  -26.86,  -24.95,  -12.44,  -31.51,  -26.00,  -16.87,  -14.29,   41.86,   29.91,  -30.62,  -44.01,  -28.19,  -23.12,    0.00,  -29.50,  -26.39,  -25.00
    3.60,  -31.18,  -29.18,  -14.51,  -36.48,  -30.00,  -20.48,  -17.86,   51.16,   35.90,  -35.27,  -49.89,  -32.66,  -26.88,    0.00,  -33.45,  -30.60,  -28.93
    4.00,  -34.05,  -31.71,  -16.06,  -39.70,  -32.80,  -21.69,  -21.43,   55.81,   40.17,  -38.37,  -53.59,  -35.57,  -29.19,    0.00,  -35.61,  -33.26,  -31.43
    4.60,  -37.89,  -35.52,  -18.13,  -43.92,  -36.40,  -24.10,  -25.00,   65.12,   46.15,  -42.25,  -58.61,  -39.82,  -32.66,    0.00,  -38.85,  -37.25,  -34.64
    5.00,  -40.29,  -37.84,  -19.43,  -46.65,  -38.40,  -25.30,  -25.00,   69.77,   50.43,  -44.96,  -61.66,  -42.28,  -34.68,    1.96,  -40.65,  -39.69,  -36.79
    5.60,  -43.88,  -41.44,  -21.24,  -50.62,  -41.60,  -27.71,  -28.57,   79.07,   55.56,  -48.45,  -65.80,  -46.09,  -37.57,    1.96,  -43.53,  -43.24,  -39.64

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,   -3.50,   -3.10,   -3.20,   -1.60,   -0.80,   -0.60,   -0.60,   -0.90,   -2.60,   -3.50,   -4.30,   -2.60,   -0.70,   -2.40,   -4.20,   -2.50
    1.00,   -7.50,   -5.70,   -5.10,   -5.20,   -2.60,   -1.30,   -1.00,   -0.90,   -1.50,   -4.30,   -5.70,   -6.90,   -4.30,   -1.10,   -3.80,   -6.70,   -4.00
    1.60,  -11.40,   -8.70,   -7.80,   -8.00,   -4.00,   -2.00,   -1.40,   -1.30,   -2.30,   -6.50,   -8.70,  -10.50,   -6.60,   -1.60,   -5.80,  -10.20,   -6.10
    2.00,  -13.70,  -10.70,   -9.50,   -9.80,   -4.90,   -2.40,   -1.60,   -1.60,   -2.80,   -7.80,  -10.60,  -12.70,   -8.00,   -1.90,   -7.10,  -12.40,   -7.30
    2.60,  -16.80,  -13.40,  -11.90,  -12.20,   -6.10,   -2.90,   -2.00,   -1.90,   -3.50,   -9.70,  -13.30,  -15.80,  -10.10,   -2.30,   -8.80,  -15.30,   -9.10
    3.00,  -18.70,  -15.10,  -13.30,  -13.70,   -6.90,   -3.30,   -2.10,   -2.10,   -4.00,  -10.80,  -15.00,  -17.70,  -11.30,   -2.50,   -9.90,  -17.10,  -10.20
    3.60,  -21.20,  -17.40,  -15.40,  -15.90,   -8.00,   -3.80,   -2.40,   -2.40,   -4.60,  -12.30,  -17.30,  -20.30,  -13.10,   -2.80,  -11.40,  -19.70,  -11.70
    4.00,  -22.80,  -18.90,  -16.70,  -17.20,   -8.70,   -4.10,   -2.50,   -2.60,   -4.90,  -13.30,  -18.80,  -21.90,  -14.20,   -3.00,  -12.30,  -21.20,  -12.70
    4.60,  -24.90,  -21.00,  -18.40,  -19.10,   -9.70,   -4.50,   -2.70,   -2.80,   -5.50,  -14.60,  -20.80,  -24.10,  -15.70,   -3.30,  -13.60,  -23.30,  -14.00
    5.00,  -26.10,  -22.30,  -19.50,  -20.30,  -10.30,   -4.70,   -2.80,   -2.90,   -5.80,  -15.40,  -22.10,  -25.40,  -16.70,   -3.50,  -14.40,  -24.60,  -14.80
    5.60,  -27.90,  -24.10,  -21.10,  -21.90,  -11.20,   -5.10,   -2.90,   -3.00,   -6.30,  -16.50,  -23.90,  -27.30,  -18.10,   -3.70,  -15.50,  -26.40,  -15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.27,   -7.40,   -8.03,   -7.94,   -6.40,   -9.64,  -21.43,  -13.95,   -7.69,  -10.08,   -7.63,   -9.62,   -7.51,  -13.73,   -8.63,   -9.31,   -8.93
    1.00,  -17.99,  -12.05,  -13.21,  -12.90,  -10.40,  -15.66,  -35.71,  -20.93,  -12.82,  -16.67,  -12.42,  -15.44,  -12.43,  -21.57,  -13.67,  -14.86,  -14.29
    1.60,  -27.34,  -18.39,  -20.21,  -19.85,  -16.00,  -24.10,  -50.00,  -30.23,  -19.66,  -25.19,  -18.95,  -23.49,  -19.08,  -31.37,  -20.86,  -22.62,  -21.79
    2.00,  -32.85,  -22.62,  -24.61,  -24.32,  -19.60,  -28.92,  -57.14,  -37.21,  -23.93,  -30.23,  -23.09,  -28.41,  -23.12,  -37.25,  -25.54,  -27.49,  -26.07
    2.60,  -40.29,  -28.33,  -30.83,  -30.27,  -24.40,  -34.94,  -71.43,  -44.19,  -29.91,  -37.60,  -28.98,  -35.35,  -29.19,  -45.10,  -31.65,  -33.92,  -32.50
    3.00,  -44.84,  -31.92,  -34.46,  -34.00,  -27.60,  -39.76,  -75.00,  -48.84,  -34.19,  -41.86,  -32.68,  -39.60,  -32.66,  -49.02,  -35.61,  -37.92,  -36.43
    3.60,  -50.84,  -36.79,  -39.90,  -39.45,  -32.00,  -45.78,  -85.71,  -55.81,  -39.32,  -47.67,  -37.69,  -45.41,  -37.86,  -54.90,  -41.01,  -43.68,  -41.79
    4.00,  -54.68,  -39.96,  -43.26,  -42.68,  -34.80,  -49.40,  -89.29,  -60.47,  -41.88,  -51.55,  -40.96,  -48.99,  -41.04,  -58.82,  -44.24,  -47.01,  -45.36
    4.60,  -59.71,  -44.40,  -47.67,  -47.39,  -38.80,  -54.22,  -96.43,  -65.12,  -47.01,  -56.59,  -45.32,  -53.91,  -45.38,  -64.71,  -48.92,  -51.66,  -50.00
