National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Morocco = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -4.56,   -4.23,   -8.03,  -13.15,  -19.60,  -22.89,  -17.86,  -13.95,   -4.27,   -6.20,   -8.50,  -10.74,  -12.72,  -19.61,   -7.19,   -6.43,   -9.29
    1.00,   -7.43,   -6.77,  -12.95,  -20.84,  -30.40,  -36.14,  -25.00,  -23.26,   -6.84,  -10.08,  -13.51,  -17.23,  -20.23,  -31.37,  -11.51,  -10.42,  -14.64
    1.60,  -11.51,  -10.57,  -19.69,  -31.27,  -43.60,  -51.81,  -39.29,  -34.88,  -10.26,  -15.50,  -20.70,  -26.17,  -30.06,  -45.10,  -17.63,  -15.96,  -22.14
    2.00,  -13.91,  -13.11,  -23.83,  -37.22,  -51.20,  -61.45,  -42.86,  -39.53,  -12.82,  -18.99,  -25.05,  -31.54,  -35.55,  -52.94,  -21.58,  -19.29,  -26.43
    2.60,  -17.51,  -16.49,  -29.79,  -45.16,  -60.40,  -72.29,  -53.57,  -48.84,  -15.38,  -24.03,  -31.15,  -38.93,  -43.06,  -62.75,  -26.62,  -23.95,  -32.50
    3.00,  -19.66,  -18.60,  -33.16,  -50.12,  -65.20,  -79.52,  -57.14,  -53.49,  -17.09,  -26.74,  -34.86,  -43.40,  -47.40,  -68.63,  -29.86,  -27.05,  -36.07
    3.60,  -23.02,  -21.78,  -38.08,  -56.33,  -71.60,  -87.95,  -64.29,  -58.14,  -19.66,  -31.01,  -40.09,  -49.44,  -53.18,  -76.47,  -34.53,  -31.04,  -41.07
    4.00,  -24.94,  -23.68,  -41.19,  -60.05,  -75.20,  -92.77,  -64.29,  -62.79,  -21.37,  -33.72,  -43.36,  -53.24,  -56.65,  -80.39,  -37.05,  -33.48,  -43.93
    4.60,  -27.82,  -26.43,  -45.34,  -65.01,  -79.60,  -98.80,  -67.86,  -67.44,  -23.08,  -37.21,  -47.71,  -58.17,  -61.27,  -84.31,  -41.01,  -37.03,  -47.86
    5.00,  -29.50,  -28.12,  -47.93,  -67.99,  -82.00, -102.41,  -71.43,  -69.77,  -24.79,  -39.53,  -50.54,  -61.30,  -63.87,  -88.24,  -43.53,  -39.25,  -50.36
    5.60,  -31.89,  -30.87,  -51.55,  -71.96,  -84.80, -107.23,  -71.43,  -74.42,  -26.50,  -43.02,  -54.25,  -65.55,  -67.63,  -92.16,  -46.76,  -42.35,  -53.57

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.90,   -3.40,   -6.30,   -4.40,   -2.90,   -0.90,   -0.60,   -0.90,   -0.40,   -1.00,   -0.10,   -1.90,   -4.50,   -0.80,   -0.50,   -4.80,   -2.60
    1.00,  -13.80,   -5.50,   -9.90,   -6.90,   -4.50,   -1.50,   -1.00,   -1.30,   -0.70,   -1.60,   -0.10,   -3.20,   -7.10,   -1.30,   -0.80,   -7.50,   -4.20
    1.60,  -19.70,   -8.40,  -14.60,  -10.20,   -6.80,   -2.30,   -1.40,   -1.90,   -1.00,   -2.40,   -0.10,   -4.90,  -10.50,   -1.90,   -1.20,  -11.00,   -6.10
    2.00,  -22.90,  -10.20,  -17.30,  -12.20,   -8.10,   -2.80,   -1.70,   -2.20,   -1.20,   -2.90,    0.00,   -6.00,  -12.50,   -2.20,   -1.40,  -13.00,   -7.30
    2.60,  -26.90,  -12.60,  -20.90,  -14.70,   -9.80,   -3.40,   -2.00,   -2.60,   -1.50,   -3.60,    0.10,   -7.50,  -15.10,   -2.70,   -1.60,  -15.70,   -8.80
    3.00,  -29.10,  -14.10,  -22.90,  -16.20,  -10.90,   -3.90,   -2.20,   -2.80,   -1.70,   -4.00,    0.30,   -8.50,  -16.70,   -3.00,   -1.80,  -17.20,   -9.70
    3.60,  -31.70,  -16.20,  -25.60,  -18.20,  -12.30,   -4.50,   -2.50,   -3.10,   -1.90,   -4.50,    0.60,   -9.90,  -18.70,   -3.40,   -2.00,  -19.30,  -10.80
    4.00,  -33.10,  -17.50,  -27.10,  -19.40,  -13.10,   -4.90,   -2.60,   -3.20,   -2.10,   -4.90,    0.80,  -10.80,  -19.90,   -3.60,   -2.10,  -20.50,  -11.50
    4.60,  -34.90,  -19.30,  -29.10,  -21.00,  -14.30,   -5.40,   -2.80,   -3.40,   -2.30,   -5.30,    1.20,  -12.00,  -21.40,   -3.90,   -2.10,  -22.10,  -12.40
    5.00,  -35.90,  -20.50,  -30.30,  -21.90,  -14.90,   -5.70,   -2.90,   -3.50,   -2.40,   -5.60,    1.50,  -12.80,  -22.40,   -4.10,   -2.20,  -23.10,  -12.90
    5.60,  -37.10,  -22.00,  -31.80,  -23.20,  -15.90,   -6.20,   -3.10,   -3.60,   -2.60,   -6.00,    1.90,  -13.90,  -23.60,   -4.30,   -2.20,  -24.40,  -13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -21.34,   -7.19,  -16.32,  -10.92,  -11.60,  -10.84,  -21.43,  -20.93,   -3.42,   -3.88,   -0.22,   -4.25,  -13.01,  -15.69,   -1.80,  -10.64,   -9.29
    1.00,  -33.09,  -11.63,  -25.65,  -17.12,  -18.00,  -18.07,  -35.71,  -30.23,   -5.98,   -6.20,   -0.22,   -7.16,  -20.52,  -25.49,   -2.88,  -16.63,  -15.00
    1.60,  -47.24,  -17.76,  -37.82,  -25.31,  -27.20,  -27.71,  -50.00,  -44.19,   -8.55,   -9.30,   -0.22,  -10.96,  -30.35,  -37.25,   -4.32,  -24.39,  -21.79
    2.00,  -54.92,  -21.56,  -44.82,  -30.27,  -32.40,  -33.73,  -60.71,  -51.16,  -10.26,  -11.24,    0.00,  -13.42,  -36.13,  -43.14,   -5.04,  -28.82,  -26.07
    2.60,  -64.51,  -26.64,  -54.15,  -36.48,  -39.20,  -40.96,  -71.43,  -60.47,  -12.82,  -13.95,    0.22,  -16.78,  -43.64,  -52.94,   -5.76,  -34.81,  -31.43
    3.00,  -69.78,  -29.81,  -59.33,  -40.20,  -43.60,  -46.99,  -78.57,  -65.12,  -14.53,  -15.50,    0.65,  -19.02,  -48.27,  -58.82,   -6.47,  -38.14,  -34.64
    3.60,  -76.02,  -34.25,  -66.32,  -45.16,  -49.20,  -54.22,  -89.29,  -72.09,  -16.24,  -17.44,    1.31,  -22.15,  -54.05,  -66.67,   -7.19,  -42.79,  -38.57
    4.00,  -79.38,  -37.00,  -70.21,  -48.14,  -52.40,  -59.04,  -92.86,  -74.42,  -17.95,  -18.99,    1.74,  -24.16,  -57.51,  -70.59,   -7.55,  -45.45,  -41.07
    4.60,  -83.69,  -40.80,  -75.39,  -52.11,  -57.20,  -65.06, -100.00,  -79.07,  -19.66,  -20.54,    2.61,  -26.85,  -61.85,  -76.47,   -7.55,  -49.00,  -44.29
    5.00,  -86.09,  -43.34,  -78.50,  -54.34,  -59.60,  -68.67, -103.57,  -81.40,  -20.51,  -21.71,    3.27,  -28.64,  -64.74,  -80.39,   -7.91,  -51.22,  -46.07
    5.60,  -88.97,  -46.51,  -82.38,  -57.57,  -63.60,  -74.70, -110.71,  -83.72,  -22.22,  -23.26,    4.14,  -31.10,  -68.21,  -84.31,   -7.91,  -54.10,  -48.57
