National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Iraq = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    7.30,   -5.10,   -9.80,  -12.50,   -1.90,   -1.20,   -0.10,    3.10,    4.70,    5.30,    9.10,    5.20,   -8.00,    0.60,    6.40,    2.40,    0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.28,   -2.21,   -3.47,   -5.56,   -1.55,   -9.09,    0.00,   60.00,  125.00,    6.74,    4.35,    1.54,   -3.85,   16.67,    6.48,    0.61,    0.00
    1.00,    3.70,   -3.47,   -5.78,   -9.15,   -3.10,  -18.18,    0.00,  100.00,  225.00,   11.24,    6.96,    2.77,   -6.54,   16.67,   11.11,    1.21,    0.00
    1.60,    5.98,   -5.36,   -8.96,  -14.05,   -4.65,  -27.27,    0.00,  180.00,  350.00,   16.85,   11.30,    4.62,  -10.38,   33.33,   17.59,    1.82,    0.00
    2.00,    7.41,   -6.62,  -11.27,  -17.32,   -5.43,  -36.36,    0.00,  220.00,  450.00,   21.35,   13.91,    5.54,  -12.69,   33.33,   21.30,    2.42,    0.00
    2.60,    9.69,   -8.20,  -14.45,  -21.90,   -6.98,  -54.55,    0.00,  280.00,  575.00,   28.09,   18.26,    7.38,  -16.15,   50.00,   27.78,    3.03,    0.00
    3.00,   11.11,   -9.46,  -16.47,  -24.51,   -7.75,  -54.55,  -50.00,  320.00,  650.00,   32.58,   21.30,    8.31,  -18.08,   50.00,   32.41,    3.64,    0.57
    3.60,   13.39,  -11.04,  -19.36,  -28.76,   -9.30,  -72.73,  -50.00,  400.00,  775.00,   39.33,   25.22,   10.15,  -21.54,   66.67,   37.96,    4.55,    0.57
    4.00,   14.81,  -12.30,  -21.10,  -31.37,  -10.85,  -72.73,  -50.00,  440.00,  850.00,   42.70,   28.26,   11.38,  -23.46,   66.67,   42.59,    5.15,    0.57
    4.60,   17.09,  -13.88,  -23.99,  -34.97,  -11.63,  -90.91,  -50.00,  500.00,  975.00,   49.44,   32.17,   12.92,  -26.15,   83.33,   49.07,    5.76,    1.14
    5.00,   18.52,  -14.83,  -25.72,  -37.58,  -13.18, -100.00,  -50.00,  540.00, 1050.00,   53.93,   35.22,   14.15,  -28.08,   83.33,   52.78,    6.36,    1.70
    5.60,   20.80,  -16.09,  -28.32,  -40.85,  -14.73, -109.09,  -50.00,  620.00, 1175.00,   59.55,   39.57,   16.00,  -30.77,  100.00,   59.26,    7.27,    1.70

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -1.00,   -0.30,    0.30,    0.70,    0.30,    0.30,    0.60,    1.00,    1.60,    0.50,    0.70,    0.30,    0.40,    1.00,    0.30,    0.50
    1.00,    2.10,   -1.70,   -0.50,    0.60,    1.20,    0.50,    0.60,    1.00,    1.70,    2.70,    0.80,    1.20,    0.40,    0.70,    1.70,    0.50,    0.80
    1.60,    3.40,   -2.60,   -0.80,    0.90,    2.00,    0.90,    0.90,    1.70,    2.60,    4.20,    1.30,    1.90,    0.70,    1.10,    2.70,    0.90,    1.40
    2.00,    4.20,   -3.20,   -1.00,    1.10,    2.50,    1.10,    1.10,    2.10,    3.10,    5.20,    1.70,    2.40,    0.80,    1.40,    3.30,    1.10,    1.70
    2.60,    5.50,   -4.10,   -1.30,    1.40,    3.20,    1.40,    1.40,    2.70,    4.00,    6.50,    2.20,    3.10,    1.10,    1.80,    4.20,    1.50,    2.20
    3.00,    6.40,   -4.70,   -1.50,    1.70,    3.70,    1.60,    1.60,    3.10,    4.50,    7.30,    2.50,    3.60,    1.30,    2.10,    4.80,    1.80,    2.50
    3.60,    7.60,   -5.50,   -1.80,    2.00,    4.40,    2.00,    1.80,    3.70,    5.30,    8.40,    3.00,    4.30,    1.50,    2.50,    5.60,    2.10,    2.90
    4.00,    8.40,   -6.00,   -2.00,    2.20,    4.90,    2.20,    2.00,    4.00,    5.90,    9.10,    3.30,    4.80,    1.70,    2.70,    6.10,    2.40,    3.20
    4.60,    9.60,   -6.70,   -2.30,    2.50,    5.60,    2.50,    2.30,    4.60,    6.70,   10.20,    3.60,    5.50,    2.00,    3.10,    6.80,    2.80,    3.70
    5.00,   10.40,   -7.20,   -2.40,    2.80,    6.10,    2.70,    2.50,    5.00,    7.30,   10.90,    3.80,    6.00,    2.20,    3.40,    7.30,    3.10,    4.00
    5.60,   11.50,   -7.90,   -2.70,    3.10,    6.90,    2.90,    2.70,    5.60,    8.10,   11.80,    4.20,    6.70,    2.40,    3.70,    8.00,    3.40,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,   -3.15,   -0.87,    0.98,    5.43,   27.27,  150.00,  120.00,  250.00,   17.98,    2.17,    2.15,    1.15,   66.67,    9.26,    0.91,    2.84
    1.00,    5.98,   -5.36,   -1.45,    1.96,    9.30,   45.45,  300.00,  200.00,  425.00,   30.34,    3.48,    3.69,    1.54,  116.67,   15.74,    1.52,    4.55
    1.60,    9.69,   -8.20,   -2.31,    2.94,   15.50,   81.82,  450.00,  340.00,  650.00,   47.19,    5.65,    5.85,    2.69,  183.33,   25.00,    2.73,    7.95
    2.00,   11.97,  -10.09,   -2.89,    3.59,   19.38,  100.00,  550.00,  420.00,  775.00,   58.43,    7.39,    7.38,    3.08,  233.33,   30.56,    3.33,    9.66
    2.60,   15.67,  -12.93,   -3.76,    4.58,   24.81,  127.27,  700.00,  540.00, 1000.00,   73.03,    9.57,    9.54,    4.23,  300.00,   38.89,    4.55,   12.50
    3.00,   18.23,  -14.83,   -4.34,    5.56,   28.68,  145.45,  800.00,  620.00, 1125.00,   82.02,   10.87,   11.08,    5.00,  350.00,   44.44,    5.45,   14.20
    3.60,   21.65,  -17.35,   -5.20,    6.54,   34.11,  181.82,  900.00,  740.00, 1325.00,   94.38,   13.04,   13.23,    5.77,  416.67,   51.85,    6.36,   16.48
    4.00,   23.93,  -18.93,   -5.78,    7.19,   37.98,  200.00, 1000.00,  800.00, 1475.00,  102.25,   14.35,   14.77,    6.54,  450.00,   56.48,    7.27,   18.18
    4.60,   27.35,  -21.14,   -6.65,    8.17,   43.41,  227.27, 1150.00,  920.00, 1675.00,  114.61,   15.65,   16.92,    7.69,  516.67,   62.96,    8.48,   21.02
    5.00,   29.63,  -22.71,   -6.94,    9.15,   47.29,  245.45, 1250.00, 1000.00, 1825.00,  122.47,   16.52,   18.46,    8.46,  566.67,   67.59,    9.39,   22.73
    5.60,   32.76,  -24.92,   -7.80,   10.13,   53.49,  263.64, 1350.00, 1120.00, 2025.00,  132.58,   18.26,   20.62,    9.23,  616.67,   74.07,   10.30,   25.00

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,    1.10,    1.00,   -0.20,    0.20,   -0.40,    0.10,    0.40,    0.30,   -0.20,    0.00,   -0.20,    0.30,    0.00,    0.00,   -0.20,    0.00
    1.00,   -2.50,    1.80,    1.70,   -0.30,    0.30,   -0.70,    0.10,    0.70,    0.50,   -0.30,    0.00,   -0.20,    0.60,    0.00,    0.10,   -0.30,    0.10
    1.60,   -3.80,    2.90,    2.80,   -0.50,    0.40,   -1.10,    0.10,    1.10,    0.80,   -0.50,    0.10,   -0.30,    0.90,    0.10,    0.10,   -0.40,    0.20
    2.00,   -4.60,    3.70,    3.50,   -0.70,    0.60,   -1.30,    0.20,    1.40,    1.00,   -0.60,    0.10,   -0.30,    1.10,    0.10,    0.10,   -0.40,    0.20
    2.60,   -5.70,    4.80,    4.60,   -0.80,    0.70,   -1.70,    0.30,    1.80,    1.20,   -0.80,    0.10,   -0.50,    1.50,    0.10,    0.20,   -0.50,    0.30
    3.00,   -6.40,    5.50,    5.30,   -0.90,    0.80,   -1.90,    0.30,    2.00,    1.40,   -0.90,    0.20,   -0.60,    1.80,    0.10,    0.20,   -0.50,    0.40
    3.60,   -7.30,    6.60,    6.40,   -1.10,    1.00,   -2.20,    0.40,    2.40,    1.60,   -1.10,    0.20,   -0.70,    2.10,    0.20,    0.20,   -0.50,    0.50
    4.00,   -7.90,    7.30,    7.10,   -1.20,    1.10,   -2.40,    0.40,    2.70,    1.80,   -1.20,    0.20,   -0.90,    2.30,    0.20,    0.30,   -0.50,    0.60
    4.60,   -8.70,    8.20,    8.00,   -1.30,    1.30,   -2.70,    0.50,    3.00,    2.10,   -1.40,    0.20,   -1.00,    2.70,    0.30,    0.30,   -0.50,    0.70
    5.00,   -9.20,    8.80,    8.50,   -1.40,    1.40,   -2.90,    0.50,    3.30,    2.20,   -1.50,    0.30,   -1.10,    2.80,    0.30,    0.30,   -0.50,    0.70
    5.60,   -9.80,    9.60,    9.20,   -1.50,    1.60,   -3.20,    0.60,    3.70,    2.50,   -1.70,    0.30,   -1.20,    3.10,    0.40,    0.40,   -0.50,    0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.27,    3.47,    2.89,   -0.65,    1.55,  -36.36,   50.00,   80.00,   75.00,   -2.25,    0.00,   -0.62,    1.15,    0.00,    0.00,   -0.61,    0.00
    1.00,   -7.12,    5.68,    4.91,   -0.98,    2.33,  -63.64,   50.00,  140.00,  125.00,   -3.37,    0.00,   -0.62,    2.31,    0.00,    0.93,   -0.91,    0.57
    1.60,  -10.83,    9.15,    8.09,   -1.63,    3.10, -100.00,   50.00,  220.00,  200.00,   -5.62,    0.43,   -0.92,    3.46,   16.67,    0.93,   -1.21,    1.14
    2.00,  -13.11,   11.67,   10.12,   -2.29,    4.65, -118.18,  100.00,  280.00,  250.00,   -6.74,    0.43,   -0.92,    4.23,   16.67,    0.93,   -1.21,    1.14
    2.60,  -16.24,   15.14,   13.29,   -2.61,    5.43, -154.55,  150.00,  360.00,  300.00,   -8.99,    0.43,   -1.54,    5.77,   16.67,    1.85,   -1.52,    1.70
    3.00,  -18.23,   17.35,   15.32,   -2.94,    6.20, -172.73,  150.00,  400.00,  350.00,  -10.11,    0.87,   -1.85,    6.92,   16.67,    1.85,   -1.52,    2.27
    3.60,  -20.80,   20.82,   18.50,   -3.59,    7.75, -200.00,  200.00,  480.00,  400.00,  -12.36,    0.87,   -2.15,    8.08,   33.33,    1.85,   -1.52,    2.84
    4.00,  -22.51,   23.03,   20.52,   -3.92,    8.53, -218.18,  200.00,  540.00,  450.00,  -13.48,    0.87,   -2.77,    8.85,   33.33,    2.78,   -1.52,    3.41
    4.60,  -24.79,   25.87,   23.12,   -4.25,   10.08, -245.45,  250.00,  600.00,  525.00,  -15.73,    0.87,   -3.08,   10.38,   50.00,    2.78,   -1.52,    3.98
    5.00,  -26.21,   27.76,   24.57,   -4.58,   10.85, -263.64,  250.00,  660.00,  550.00,  -16.85,    1.30,   -3.38,   10.77,   50.00,    2.78,   -1.52,    3.98
    5.60,  -27.92,   30.28,   26.59,   -4.90,   12.40, -290.91,  300.00,  740.00,  625.00,  -19.10,    1.30,   -3.69,   11.92,   66.67,    3.70,   -1.52,    4.55

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.80,    0.20,    1.20,    0.50,   -0.10,    0.00,    0.20,    0.20,    0.30,   -1.90,   -1.20,    0.60,    0.00,   -0.50,   -0.70,   -0.10
    1.00,   -0.20,   -1.30,    0.30,    2.00,    0.80,   -0.10,    0.00,    0.30,    0.40,    0.50,   -3.10,   -2.00,    1.00,    0.10,   -0.70,   -1.10,   -0.20
    1.60,   -0.20,   -2.00,    0.50,    3.30,    1.20,   -0.20,    0.10,    0.50,    0.60,    0.80,   -4.70,   -3.10,    1.70,    0.10,   -1.10,   -1.80,   -0.30
    2.00,   -0.30,   -2.50,    0.70,    4.10,    1.60,   -0.20,    0.10,    0.70,    0.80,    1.00,   -5.80,   -3.80,    2.10,    0.20,   -1.30,   -2.20,   -0.30
    2.60,   -0.40,   -3.20,    0.90,    5.30,    2.00,   -0.30,    0.10,    0.90,    1.00,    1.30,   -7.20,   -4.90,    2.70,    0.20,   -1.60,   -2.80,   -0.40
    3.00,   -0.50,   -3.60,    1.00,    6.10,    2.30,   -0.30,    0.10,    1.00,    1.10,    1.50,   -8.00,   -5.50,    3.10,    0.30,   -1.80,   -3.20,   -0.40
    3.60,   -0.50,   -4.30,    1.20,    7.30,    2.80,   -0.40,    0.10,    1.20,    1.30,    1.80,   -9.30,   -6.50,    3.80,    0.30,   -2.00,   -3.80,   -0.40
    4.00,   -0.60,   -4.70,    1.30,    8.10,    3.10,   -0.40,    0.20,    1.30,    1.50,    2.00,  -10.00,   -7.20,    4.20,    0.30,   -2.20,   -4.20,   -0.50
    4.60,   -0.70,   -5.40,    1.50,    9.40,    3.60,   -0.50,    0.20,    1.40,    1.70,    2.30,  -11.10,   -8.10,    4.80,    0.40,   -2.30,   -4.70,   -0.50
    5.00,   -0.80,   -5.80,    1.60,   10.20,    3.90,   -0.50,    0.20,    1.60,    1.80,    2.50,  -11.70,   -8.70,    5.20,    0.40,   -2.40,   -5.10,   -0.50
    5.60,   -0.80,   -6.40,    1.80,   11.30,    4.40,   -0.60,    0.20,    1.70,    2.00,    2.90,  -12.60,   -9.50,    5.80,    0.50,   -2.60,   -5.60,   -0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.28,   -2.52,    0.58,    3.92,    3.88,   -9.09,    0.00,   40.00,   50.00,    3.37,   -8.26,   -3.69,    2.31,    0.00,   -4.63,   -2.12,   -0.57
    1.00,   -0.57,   -4.10,    0.87,    6.54,    6.20,   -9.09,    0.00,   60.00,  100.00,    5.62,  -13.48,   -6.15,    3.85,   16.67,   -6.48,   -3.33,   -1.14
    1.60,   -0.57,   -6.31,    1.45,   10.78,    9.30,  -18.18,   50.00,  100.00,  150.00,    8.99,  -20.43,   -9.54,    6.54,   16.67,  -10.19,   -5.45,   -1.70
    2.00,   -0.85,   -7.89,    2.02,   13.40,   12.40,  -18.18,   50.00,  140.00,  200.00,   11.24,  -25.22,  -11.69,    8.08,   33.33,  -12.04,   -6.67,   -1.70
    2.60,   -1.14,  -10.09,    2.60,   17.32,   15.50,  -27.27,   50.00,  180.00,  250.00,   14.61,  -31.30,  -15.08,   10.38,   33.33,  -14.81,   -8.48,   -2.27
    3.00,   -1.42,  -11.36,    2.89,   19.93,   17.83,  -27.27,   50.00,  200.00,  275.00,   16.85,  -34.78,  -16.92,   11.92,   50.00,  -16.67,   -9.70,   -2.27
    3.60,   -1.42,  -13.56,    3.47,   23.86,   21.71,  -36.36,   50.00,  240.00,  325.00,   20.22,  -40.43,  -20.00,   14.62,   50.00,  -18.52,  -11.52,   -2.27
    4.00,   -1.71,  -14.83,    3.76,   26.47,   24.03,  -36.36,  100.00,  260.00,  375.00,   22.47,  -43.48,  -22.15,   16.15,   50.00,  -20.37,  -12.73,   -2.84
    4.60,   -1.99,  -17.03,    4.34,   30.72,   27.91,  -45.45,  100.00,  280.00,  425.00,   25.84,  -48.26,  -24.92,   18.46,   66.67,  -21.30,  -14.24,   -2.84
    5.00,   -2.28,  -18.30,    4.62,   33.33,   30.23,  -45.45,  100.00,  320.00,  450.00,   28.09,  -50.87,  -26.77,   20.00,   66.67,  -22.22,  -15.45,   -2.84
    5.60,   -2.28,  -20.19,    5.20,   36.93,   34.11,  -54.55,  100.00,  340.00,  500.00,   32.58,  -54.78,  -29.23,   22.31,   83.33,  -24.07,  -16.97,   -2.84

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.30,   -0.30,   -0.70,   -0.60,   -0.10,    0.00,   -0.10,   -0.10,   -0.70,   -0.30,    0.40,   -0.50,   -0.10,   -0.40,    0.50,   -0.10
    1.00,    1.40,    0.50,   -0.60,   -1.10,   -1.00,   -0.10,   -0.10,   -0.10,   -0.20,   -1.20,   -0.50,    0.60,   -0.90,   -0.10,   -0.60,    0.80,   -0.20
    1.60,    2.30,    0.70,   -0.90,   -1.70,   -1.50,   -0.20,   -0.10,   -0.10,   -0.30,   -1.80,   -0.80,    1.00,   -1.40,   -0.10,   -1.00,    1.30,   -0.30
    2.00,    2.90,    0.90,   -1.10,   -2.20,   -1.90,   -0.20,   -0.10,   -0.20,   -0.40,   -2.20,   -1.00,    1.20,   -1.70,   -0.20,   -1.20,    1.70,   -0.30
    2.60,    3.80,    1.20,   -1.40,   -2.80,   -2.30,   -0.30,   -0.20,   -0.20,   -0.40,   -2.70,   -1.20,    1.60,   -2.20,   -0.20,   -1.50,    2.20,   -0.40
    3.00,    4.30,    1.40,   -1.60,   -3.10,   -2.70,   -0.30,   -0.20,   -0.20,   -0.50,   -3.10,   -1.40,    1.90,   -2.50,   -0.30,   -1.70,    2.50,   -0.50
    3.60,    5.20,    1.70,   -1.80,   -3.70,   -3.10,   -0.40,   -0.20,   -0.20,   -0.50,   -3.50,   -1.70,    2.20,   -2.90,   -0.30,   -1.90,    3.00,   -0.50
    4.00,    5.80,    1.90,   -2.00,   -4.10,   -3.40,   -0.40,   -0.30,   -0.30,   -0.60,   -3.80,   -1.80,    2.50,   -3.20,   -0.30,   -2.10,    3.40,   -0.50
    4.60,    6.70,    2.10,   -2.20,   -4.60,   -3.80,   -0.50,   -0.30,   -0.30,   -0.60,   -4.20,   -2.10,    2.90,   -3.50,   -0.30,   -2.30,    3.90,   -0.60
    5.00,    7.30,    2.30,   -2.40,   -5.00,   -4.10,   -0.50,   -0.30,   -0.30,   -0.70,   -4.50,   -2.20,    3.20,   -3.80,   -0.40,   -2.50,    4.30,   -0.60
    5.60,    8.10,    2.60,   -2.60,   -5.50,   -4.40,   -0.50,   -0.30,   -0.30,   -0.70,   -4.90,   -2.50,    3.60,   -4.20,   -0.40,   -2.70,    4.80,   -0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.56,    0.95,   -0.87,   -2.29,   -4.65,   -9.09,    0.00,  -20.00,  -25.00,   -7.87,   -1.30,    1.23,   -1.92,  -16.67,   -3.70,    1.52,   -0.57
    1.00,    3.99,    1.58,   -1.73,   -3.59,   -7.75,   -9.09,  -50.00,  -20.00,  -50.00,  -13.48,   -2.17,    1.85,   -3.46,  -16.67,   -5.56,    2.42,   -1.14
    1.60,    6.55,    2.21,   -2.60,   -5.56,  -11.63,  -18.18,  -50.00,  -20.00,  -75.00,  -20.22,   -3.48,    3.08,   -5.38,  -16.67,   -9.26,    3.94,   -1.70
    2.00,    8.26,    2.84,   -3.18,   -7.19,  -14.73,  -18.18,  -50.00,  -40.00, -100.00,  -24.72,   -4.35,    3.69,   -6.54,  -33.33,  -11.11,    5.15,   -1.70
    2.60,   10.83,    3.79,   -4.05,   -9.15,  -17.83,  -27.27, -100.00,  -40.00, -100.00,  -30.34,   -5.22,    4.92,   -8.46,  -33.33,  -13.89,    6.67,   -2.27
    3.00,   12.25,    4.42,   -4.62,  -10.13,  -20.93,  -27.27, -100.00,  -40.00, -125.00,  -34.83,   -6.09,    5.85,   -9.62,  -50.00,  -15.74,    7.58,   -2.84
    3.60,   14.81,    5.36,   -5.20,  -12.09,  -24.03,  -36.36, -100.00,  -40.00, -125.00,  -39.33,   -7.39,    6.77,  -11.15,  -50.00,  -17.59,    9.09,   -2.84
    4.00,   16.52,    5.99,   -5.78,  -13.40,  -26.36,  -36.36, -150.00,  -60.00, -150.00,  -42.70,   -7.83,    7.69,  -12.31,  -50.00,  -19.44,   10.30,   -2.84
    4.60,   19.09,    6.62,   -6.36,  -15.03,  -29.46,  -45.45, -150.00,  -60.00, -150.00,  -47.19,   -9.13,    8.92,  -13.46,  -50.00,  -21.30,   11.82,   -3.41
    5.00,   20.80,    7.26,   -6.94,  -16.34,  -31.78,  -45.45, -150.00,  -60.00, -175.00,  -50.56,   -9.57,    9.85,  -14.62,  -66.67,  -23.15,   13.03,   -3.41
    5.60,   23.08,    8.20,   -7.51,  -17.97,  -34.11,  -45.45, -150.00,  -60.00, -175.00,  -55.06,  -10.87,   11.08,  -16.15,  -66.67,  -25.00,   14.55,   -3.41
