National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Azerbaijan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.07,    2.11,    0.75,   -2.27,   -0.36,   -2.75,   -2.92,    1.53,   -0.29,   -0.21,    1.90,    5.24,   -0.62,   -1.72,    0.27,    3.75,    0.00
    1.00,    6.50,    3.86,    1.25,   -3.72,   -0.71,   -4.51,   -4.74,    2.29,   -0.59,   -0.21,    2.86,    8.99,   -1.24,   -2.87,    0.53,    6.37,    0.27
    1.60,   10.57,    5.96,    2.00,   -5.79,   -1.07,   -7.06,   -7.66,    3.82,   -1.17,   -0.42,    4.76,   14.23,   -1.87,   -4.58,    0.80,   10.11,    0.27
    2.00,   13.41,    7.72,    2.49,   -7.23,   -1.43,   -8.82,   -9.49,    4.58,   -1.47,   -0.64,    6.03,   17.60,   -2.28,   -5.73,    1.06,   12.73,    0.54
    2.60,   17.48,    9.82,    3.24,   -9.09,   -1.79,  -11.37,  -12.04,    6.11,   -1.76,   -0.85,    7.62,   23.22,   -2.90,   -7.16,    1.33,   16.48,    0.82
    3.00,   19.92,   11.23,    3.74,  -10.54,   -2.14,  -12.94,  -13.50,    6.87,   -2.05,   -0.85,    8.89,   26.59,   -3.32,   -8.02,    1.60,   19.10,    0.82
    3.60,   23.98,   13.68,    4.49,  -12.40,   -2.50,  -15.29,  -16.06,    8.40,   -2.35,   -1.06,   10.79,   31.84,   -3.73,   -9.46,    1.86,   22.85,    1.09
    4.00,   26.83,   15.09,    4.99,  -13.64,   -2.68,  -16.86,  -17.52,    9.54,   -2.64,   -1.27,   11.75,   35.58,   -4.15,  -10.60,    2.13,   25.47,    1.36
    4.60,   30.89,   17.54,    5.74,  -15.50,   -3.21,  -19.02,  -20.07,   10.69,   -2.93,   -1.27,   13.65,   40.82,   -4.77,  -11.75,    2.39,   29.21,    1.63
    5.00,   33.33,   18.95,    6.23,  -16.74,   -3.39,  -20.59,  -21.53,   11.83,   -3.23,   -1.49,   14.92,   44.57,   -5.19,  -12.61,    2.66,   31.84,    1.63
    5.60,   37.40,   21.05,    7.23,  -18.39,   -3.75,  -22.75,  -23.72,   12.98,   -3.52,   -1.70,   16.51,   49.81,   -5.60,  -14.04,    2.93,   35.58,    2.17

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.20,    0.70,    1.10,    0.20,    1.40,    1.00,    0.60,    1.60,    0.90,    1.60,    1.10,    0.70,    1.00,    1.40,    0.90,    1.00
    1.00,    2.30,    0.40,    1.20,    1.90,    0.30,    2.30,    1.70,    1.10,    2.70,    1.50,    2.60,    1.80,    1.20,    1.70,    2.30,    1.50,    1.70
    1.60,    3.80,    0.60,    2.00,    3.10,    0.50,    3.70,    2.70,    1.70,    4.20,    2.40,    4.20,    2.90,    1.80,    2.70,    3.60,    2.40,    2.60
    2.00,    4.70,    0.70,    2.50,    3.80,    0.60,    4.60,    3.40,    2.10,    5.30,    3.00,    5.30,    3.60,    2.30,    3.40,    4.50,    3.00,    3.30
    2.60,    6.10,    1.00,    3.20,    5.00,    0.80,    6.00,    4.40,    2.80,    6.90,    4.00,    6.90,    4.60,    3.00,    4.40,    5.90,    3.90,    4.30
    3.00,    7.00,    1.10,    3.70,    5.70,    0.90,    7.00,    5.10,    3.20,    8.00,    4.60,    7.90,    5.30,    3.50,    5.10,    6.80,    4.50,    5.00
    3.60,    8.40,    1.40,    4.50,    6.90,    1.10,    8.40,    6.10,    3.80,    9.60,    5.50,    9.50,    6.40,    4.20,    6.10,    8.20,    5.40,    6.00
    4.00,    9.40,    1.50,    5.00,    7.60,    1.30,    9.30,    6.80,    4.20,   10.60,    6.10,   10.60,    7.10,    4.60,    6.80,    9.10,    6.00,    6.60
    4.60,   10.80,    1.80,    5.70,    8.80,    1.50,   10.70,    7.80,    4.90,   12.20,    7.00,   12.10,    8.20,    5.30,    7.80,   10.50,    6.90,    7.60
    5.00,   11.70,    1.90,    6.20,    9.60,    1.60,   11.60,    8.40,    5.30,   13.30,    7.60,   13.20,    8.90,    5.80,    8.50,   11.40,    7.50,    8.30
    5.60,   13.10,    2.20,    7.00,   10.70,    1.80,   13.00,    9.40,    5.90,   14.90,    8.50,   14.80,   10.00,    6.50,    9.50,   12.70,    8.40,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.69,    0.70,    1.75,    2.27,    0.36,    2.75,    3.65,    2.29,    4.69,    1.91,    5.08,    4.12,    1.45,    2.87,    3.72,    3.37,    2.72
    1.00,    9.35,    1.40,    2.99,    3.93,    0.54,    4.51,    6.20,    4.20,    7.92,    3.18,    8.25,    6.74,    2.49,    4.87,    6.12,    5.62,    4.62
    1.60,   15.45,    2.11,    4.99,    6.40,    0.89,    7.25,    9.85,    6.49,   12.32,    5.10,   13.33,   10.86,    3.73,    7.74,    9.57,    8.99,    7.07
    2.00,   19.11,    2.46,    6.23,    7.85,    1.07,    9.02,   12.41,    8.02,   15.54,    6.37,   16.83,   13.48,    4.77,    9.74,   11.97,   11.24,    8.97
    2.60,   24.80,    3.51,    7.98,   10.33,    1.43,   11.76,   16.06,   10.69,   20.23,    8.49,   21.90,   17.23,    6.22,   12.61,   15.69,   14.61,   11.68
    3.00,   28.46,    3.86,    9.23,   11.78,    1.61,   13.73,   18.61,   12.21,   23.46,    9.77,   25.08,   19.85,    7.26,   14.61,   18.09,   16.85,   13.59
    3.60,   34.15,    4.91,   11.22,   14.26,    1.96,   16.47,   22.26,   14.50,   28.15,   11.68,   30.16,   23.97,    8.71,   17.48,   21.81,   20.22,   16.30
    4.00,   38.21,    5.26,   12.47,   15.70,    2.32,   18.24,   24.82,   16.03,   31.09,   12.95,   33.65,   26.59,    9.54,   19.48,   24.20,   22.47,   17.93
    4.60,   43.90,    6.32,   14.21,   18.18,    2.68,   20.98,   28.47,   18.70,   35.78,   14.86,   38.41,   30.71,   11.00,   22.35,   27.93,   25.84,   20.65
    5.00,   47.56,    6.67,   15.46,   19.83,    2.86,   22.75,   30.66,   20.23,   39.00,   16.14,   41.90,   33.33,   12.03,   24.36,   30.32,   28.09,   22.55
    5.60,   53.25,    7.72,   17.46,   22.11,    3.21,   25.49,   34.31,   22.52,   43.70,   18.05,   46.98,   37.45,   13.49,   27.22,   33.78,   31.46,   25.27

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    2.00,    0.50,   -0.50,    0.10,   -1.60,   -0.40,   -0.30,   -0.10,   -1.40,    0.30,   -0.20,    0.00,   -0.80,   -0.40,    0.50,   -0.20
    1.00,   -0.70,    3.30,    0.80,   -0.80,    0.20,   -2.70,   -0.60,   -0.50,   -0.20,   -2.30,    0.60,   -0.30,    0.10,   -1.30,   -0.60,    0.80,   -0.30
    1.60,   -1.20,    5.30,    1.30,   -1.20,    0.30,   -4.20,   -0.90,   -0.70,   -0.30,   -3.60,    0.90,   -0.50,    0.10,   -2.00,   -1.00,    1.20,   -0.40
    2.00,   -1.40,    6.60,    1.60,   -1.50,    0.40,   -5.20,   -1.20,   -0.90,   -0.40,   -4.40,    1.10,   -0.60,    0.20,   -2.40,   -1.20,    1.50,   -0.50
    2.60,   -1.80,    8.60,    2.00,   -1.90,    0.60,   -6.70,   -1.50,   -1.20,   -0.40,   -5.60,    1.50,   -0.70,    0.20,   -3.10,   -1.50,    2.00,   -0.60
    3.00,   -2.10,    9.90,    2.40,   -2.20,    0.80,   -7.60,   -1.70,   -1.30,   -0.50,   -6.40,    1.70,   -0.90,    0.30,   -3.60,   -1.70,    2.30,   -0.70
    3.60,   -2.50,   11.90,    2.80,   -2.60,    1.00,   -9.00,   -2.00,   -1.60,   -0.50,   -7.60,    2.00,   -1.00,    0.40,   -4.20,   -2.00,    2.80,   -0.80
    4.00,   -2.70,   13.20,    3.10,   -2.90,    1.10,   -9.90,   -2.30,   -1.70,   -0.50,   -8.30,    2.20,   -1.10,    0.40,   -4.60,   -2.20,    3.10,   -0.80
    4.60,   -3.10,   15.20,    3.60,   -3.30,    1.40,  -11.10,   -2.60,   -1.90,   -0.50,   -9.40,    2.60,   -1.30,    0.50,   -5.20,   -2.40,    3.60,   -0.90
    5.00,   -3.30,   16.50,    3.90,   -3.60,    1.50,  -12.00,   -2.80,   -2.10,   -0.50,  -10.10,    2.80,   -1.40,    0.60,   -5.60,   -2.60,    3.90,   -0.90
    5.60,   -3.70,   18.50,    4.40,   -4.00,    1.80,  -13.20,   -3.10,   -2.30,   -0.40,  -11.10,    3.10,   -1.50,    0.70,   -6.20,   -2.80,    4.40,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.03,    7.02,    1.25,   -1.03,    0.18,   -3.14,   -1.46,   -1.15,   -0.29,   -2.97,    0.95,   -0.75,    0.00,   -2.29,   -1.06,    1.87,   -0.54
    1.00,   -2.85,   11.58,    2.00,   -1.65,    0.36,   -5.29,   -2.19,   -1.91,   -0.59,   -4.88,    1.90,   -1.12,    0.21,   -3.72,   -1.60,    3.00,   -0.82
    1.60,   -4.88,   18.60,    3.24,   -2.48,    0.54,   -8.24,   -3.28,   -2.67,   -0.88,   -7.64,    2.86,   -1.87,    0.21,   -5.73,   -2.66,    4.49,   -1.09
    2.00,   -5.69,   23.16,    3.99,   -3.10,    0.71,  -10.20,   -4.38,   -3.44,   -1.17,   -9.34,    3.49,   -2.25,    0.41,   -6.88,   -3.19,    5.62,   -1.36
    2.60,   -7.32,   30.18,    4.99,   -3.93,    1.07,  -13.14,   -5.47,   -4.58,   -1.17,  -11.89,    4.76,   -2.62,    0.41,   -8.88,   -3.99,    7.49,   -1.63
    3.00,   -8.54,   34.74,    5.99,   -4.55,    1.43,  -14.90,   -6.20,   -4.96,   -1.47,  -13.59,    5.40,   -3.37,    0.62,  -10.32,   -4.52,    8.61,   -1.90
    3.60,  -10.16,   41.75,    6.98,   -5.37,    1.79,  -17.65,   -7.30,   -6.11,   -1.47,  -16.14,    6.35,   -3.75,    0.83,  -12.03,   -5.32,   10.49,   -2.17
    4.00,  -10.98,   46.32,    7.73,   -5.99,    1.96,  -19.41,   -8.39,   -6.49,   -1.47,  -17.62,    6.98,   -4.12,    0.83,  -13.18,   -5.85,   11.61,   -2.17
    4.60,  -12.60,   53.33,    8.98,   -6.82,    2.50,  -21.76,   -9.49,   -7.25,   -1.47,  -19.96,    8.25,   -4.87,    1.04,  -14.90,   -6.38,   13.48,   -2.45
    5.00,  -13.41,   57.89,    9.73,   -7.44,    2.68,  -23.53,  -10.22,   -8.02,   -1.47,  -21.44,    8.89,   -5.24,    1.24,  -16.05,   -6.91,   14.61,   -2.45
    5.60,  -15.04,   64.91,   10.97,   -8.26,    3.21,  -25.88,  -11.31,   -8.78,   -1.17,  -23.57,    9.84,   -5.62,    1.45,  -17.77,   -7.45,   16.48,   -2.72

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.80,    0.90,    1.10,   -0.50,   -3.50,   -3.00,    0.00,   -0.50,    0.00,   -0.60,    0.50,    0.50,   -2.20,   -0.40,    1.10,   -0.20
    1.00,    1.90,    3.00,    1.50,    1.80,   -0.80,   -5.70,   -4.80,    0.00,   -0.90,    0.00,   -0.90,    0.80,    0.90,   -3.50,   -0.60,    1.90,   -0.30
    1.60,    3.00,    4.80,    2.50,    2.90,   -1.30,   -8.80,   -7.20,    0.10,   -1.40,    0.10,   -1.40,    1.30,    1.40,   -5.30,   -0.90,    3.10,   -0.50
    2.00,    3.80,    6.00,    3.10,    3.60,   -1.60,  -10.80,   -8.70,    0.10,   -1.70,    0.10,   -1.80,    1.70,    1.70,   -6.50,   -1.20,    3.80,   -0.50
    2.60,    5.00,    7.80,    4.00,    4.70,   -2.00,  -13.50,  -10.70,    0.10,   -2.20,    0.10,   -2.30,    2.20,    2.20,   -8.00,   -1.50,    5.00,   -0.60
    3.00,    5.70,    8.90,    4.60,    5.40,   -2.30,  -15.30,  -11.90,    0.10,   -2.60,    0.10,   -2.60,    2.50,    2.60,   -9.00,   -1.70,    5.70,   -0.60
    3.60,    6.90,   10.70,    5.50,    6.50,   -2.80,  -17.70,  -13.50,    0.20,   -3.10,    0.20,   -3.10,    3.00,    3.10,  -10.40,   -2.00,    6.90,   -0.60
    4.00,    7.60,   11.90,    6.20,    7.20,   -3.10,  -19.30,  -14.50,    0.20,   -3.40,    0.20,   -3.50,    3.30,    3.40,  -11.20,   -2.20,    7.60,   -0.60
    4.60,    8.80,   13.70,    7.10,    8.30,   -3.60,  -21.50,  -15.90,    0.20,   -3.90,    0.20,   -3.90,    3.80,    4.00,  -12.40,   -2.50,    8.80,   -0.50
    5.00,    9.50,   14.90,    7.70,    9.10,   -3.90,  -22.80,  -16.70,    0.20,   -4.20,    0.20,   -4.20,    4.20,    4.30,  -13.10,   -2.70,    9.50,   -0.50
    5.60,   10.70,   16.70,    8.60,   10.10,   -4.30,  -24.80,  -17.80,    0.30,   -4.60,    0.20,   -4.70,    4.70,    4.80,  -14.10,   -3.00,   10.70,   -0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.47,    6.32,    2.24,    2.27,   -0.89,   -6.86,  -10.95,    0.00,   -1.47,    0.00,   -1.90,    1.87,    1.04,   -6.30,   -1.06,    4.12,   -0.54
    1.00,    7.72,   10.53,    3.74,    3.72,   -1.43,  -11.18,  -17.52,    0.00,   -2.64,    0.00,   -2.86,    3.00,    1.87,  -10.03,   -1.60,    7.12,   -0.82
    1.60,   12.20,   16.84,    6.23,    5.99,   -2.32,  -17.25,  -26.28,    0.38,   -4.11,    0.21,   -4.44,    4.87,    2.90,  -15.19,   -2.39,   11.61,   -1.36
    2.00,   15.45,   21.05,    7.73,    7.44,   -2.86,  -21.18,  -31.75,    0.38,   -4.99,    0.21,   -5.71,    6.37,    3.53,  -18.62,   -3.19,   14.23,   -1.36
    2.60,   20.33,   27.37,    9.98,    9.71,   -3.57,  -26.47,  -39.05,    0.38,   -6.45,    0.21,   -7.30,    8.24,    4.56,  -22.92,   -3.99,   18.73,   -1.63
    3.00,   23.17,   31.23,   11.47,   11.16,   -4.11,  -30.00,  -43.43,    0.38,   -7.62,    0.21,   -8.25,    9.36,    5.39,  -25.79,   -4.52,   21.35,   -1.63
    3.60,   28.05,   37.54,   13.72,   13.43,   -5.00,  -34.71,  -49.27,    0.76,   -9.09,    0.42,   -9.84,   11.24,    6.43,  -29.80,   -5.32,   25.84,   -1.63
    4.00,   30.89,   41.75,   15.46,   14.88,   -5.54,  -37.84,  -52.92,    0.76,   -9.97,    0.42,  -11.11,   12.36,    7.05,  -32.09,   -5.85,   28.46,   -1.63
    4.60,   35.77,   48.07,   17.71,   17.15,   -6.43,  -42.16,  -58.03,    0.76,  -11.44,    0.42,  -12.38,   14.23,    8.30,  -35.53,   -6.65,   32.96,   -1.36
    5.00,   38.62,   52.28,   19.20,   18.80,   -6.96,  -44.71,  -60.95,    0.76,  -12.32,    0.42,  -13.33,   15.73,    8.92,  -37.54,   -7.18,   35.58,   -1.36
    5.60,   43.50,   58.60,   21.45,   20.87,   -7.68,  -48.63,  -64.96,    1.15,  -13.49,    0.42,  -14.92,   17.60,    9.96,  -40.40,   -7.98,   40.07,   -1.09

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.80,    1.40,    1.30,   -0.60,   -3.00,   -2.00,   -1.40,   -0.20,    1.80,    1.50,    1.30,    0.70,   -2.10,    1.10,    1.50,    0.30
    1.00,    2.60,    3.00,    2.30,    2.10,   -1.00,   -4.90,   -3.30,   -2.30,   -0.30,    3.10,    2.40,    2.10,    1.10,   -3.50,    1.80,    2.60,    0.50
    1.60,    4.10,    4.90,    3.70,    3.40,   -1.60,   -7.50,   -5.00,   -3.60,   -0.40,    4.90,    3.90,    3.30,    1.80,   -5.40,    2.80,    4.10,    0.80
    2.00,    5.20,    6.10,    4.60,    4.20,   -2.00,   -9.20,   -6.10,   -4.40,   -0.50,    6.20,    4.90,    4.20,    2.30,   -6.60,    3.50,    5.10,    1.10
    2.60,    6.70,    7.90,    6.00,    5.50,   -2.50,  -11.60,   -7.70,   -5.50,   -0.70,    8.00,    6.30,    5.40,    3.00,   -8.30,    4.60,    6.70,    1.50
    3.00,    7.70,    9.10,    6.90,    6.30,   -2.90,  -13.20,   -8.60,   -6.20,   -0.80,    9.20,    7.30,    6.30,    3.40,   -9.40,    5.30,    7.70,    1.80
    3.60,    9.30,   10.90,    8.30,    7.50,   -3.40,  -15.30,  -10.00,   -7.30,   -0.90,   11.10,    8.80,    7.50,    4.10,  -10.90,    6.30,    9.20,    2.20
    4.00,   10.30,   12.10,    9.20,    8.40,   -3.80,  -16.70,  -10.80,   -7.90,   -1.00,   12.30,    9.80,    8.30,    4.60,  -11.80,    7.00,   10.30,    2.50
    4.60,   11.90,   14.00,   10.60,    9.60,   -4.30,  -18.70,  -12.00,   -8.80,   -1.10,   14.20,   11.20,    9.60,    5.30,  -13.20,    8.10,   11.80,    3.00
    5.00,   12.90,   15.20,   11.60,   10.50,   -4.70,  -19.90,  -12.80,   -9.40,   -1.20,   15.40,   12.20,   10.40,    5.80,  -14.00,    8.80,   12.80,    3.30
    5.60,   14.40,   17.00,   12.90,   11.70,   -5.20,  -21.70,  -13.80,  -10.20,   -1.40,   17.20,   13.70,   11.70,    6.50,  -15.20,    9.80,   14.40,    3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.10,    6.32,    3.49,    2.69,   -1.07,   -5.88,   -7.30,   -5.34,   -0.59,    3.82,    4.76,    4.87,    1.45,   -6.02,    2.93,    5.62,    0.82
    1.00,   10.57,   10.53,    5.74,    4.34,   -1.79,   -9.61,  -12.04,   -8.78,   -0.88,    6.58,    7.62,    7.87,    2.28,  -10.03,    4.79,    9.74,    1.36
    1.60,   16.67,   17.19,    9.23,    7.02,   -2.86,  -14.71,  -18.25,  -13.74,   -1.17,   10.40,   12.38,   12.36,    3.73,  -15.47,    7.45,   15.36,    2.17
    2.00,   21.14,   21.40,   11.47,    8.68,   -3.57,  -18.04,  -22.26,  -16.79,   -1.47,   13.16,   15.56,   15.73,    4.77,  -18.91,    9.31,   19.10,    2.99
    2.60,   27.24,   27.72,   14.96,   11.36,   -4.46,  -22.75,  -28.10,  -20.99,   -2.05,   16.99,   20.00,   20.22,    6.22,  -23.78,   12.23,   25.09,    4.08
    3.00,   31.30,   31.93,   17.21,   13.02,   -5.18,  -25.88,  -31.39,  -23.66,   -2.35,   19.53,   23.17,   23.60,    7.05,  -26.93,   14.10,   28.84,    4.89
    3.60,   37.80,   38.25,   20.70,   15.50,   -6.07,  -30.00,  -36.50,  -27.86,   -2.64,   23.57,   27.94,   28.09,    8.51,  -31.23,   16.76,   34.46,    5.98
    4.00,   41.87,   42.46,   22.94,   17.36,   -6.79,  -32.75,  -39.42,  -30.15,   -2.93,   26.11,   31.11,   31.09,    9.54,  -33.81,   18.62,   38.58,    6.79
    4.60,   48.37,   49.12,   26.43,   19.83,   -7.68,  -36.67,  -43.80,  -33.59,   -3.23,   30.15,   35.56,   35.96,   11.00,  -37.82,   21.54,   44.19,    8.15
    5.00,   52.44,   53.33,   28.93,   21.69,   -8.39,  -39.02,  -46.72,  -35.88,   -3.52,   32.70,   38.73,   38.95,   12.03,  -40.11,   23.40,   47.94,    8.97
    5.60,   58.54,   59.65,   32.17,   24.17,   -9.29,  -42.55,  -50.36,  -38.93,   -4.11,   36.52,   43.49,   43.82,   13.49,  -43.55,   26.06,   53.93,   10.60
