National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Azerbaijan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    7.20,    8.00,    2.20,  -16.10,  -31.70,  -26.10,   -9.00,   -9.10,  -17.40,   -8.90,    1.30,    0.70,  -15.20,  -14.70,   -8.40,    5.30,   -8.30
    3.00,    8.40,    9.30,    2.50,  -17.90,  -34.50,  -28.70,  -10.40,  -10.20,  -19.20,  -10.10,    1.50,    0.80,  -16.60,  -16.40,   -9.30,    6.10,   -9.00
    3.60,   10.00,   11.10,    3.10,  -20.40,  -38.10,  -32.00,  -12.50,  -11.60,  -21.50,  -11.90,    1.80,    0.90,  -18.50,  -18.70,  -10.50,    7.40,  -10.10
    4.00,   11.10,   12.30,    3.40,  -21.80,  -40.10,  -34.00,  -13.90,  -12.50,  -22.80,  -13.00,    2.00,    1.00,  -19.50,  -20.10,  -11.30,    8.20,  -10.70
    4.60,   12.80,   14.20,    3.90,  -23.80,  -42.60,  -36.50,  -16.00,  -13.80,  -24.50,  -14.60,    2.30,    1.20,  -20.90,  -22.10,  -12.30,    9.40,  -11.50
    5.00,   13.90,   15.40,    4.20,  -25.00,  -44.10,  -38.00,  -17.30,  -14.50,  -25.50,  -15.60,    2.50,    1.30,  -21.60,  -23.30,  -12.90,   10.20,  -11.90
    5.60,   15.60,   17.30,    4.80,  -26.70,  -46.00,  -40.00,  -19.40,  -15.60,  -26.90,  -17.00,    2.80,    1.50,  -22.60,  -25.00,  -13.70,   11.40,  -12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.91,    6.67,    1.25,   -9.30,  -18.04,  -15.29,   -7.66,   -9.54,  -15.25,   -4.67,    0.95,    0.75,   -9.75,  -11.75,   -6.38,    4.49,   -6.79
    1.00,   11.38,   10.88,    2.00,  -15.08,  -28.04,  -24.12,  -12.77,  -15.27,  -24.05,   -7.86,    1.59,    1.12,  -15.35,  -18.91,  -10.11,    7.49,  -10.60
    1.60,   18.29,   17.19,    3.49,  -22.73,  -40.71,  -35.69,  -20.07,  -23.28,  -35.78,  -12.10,    2.54,    1.50,  -22.41,  -28.37,  -15.16,   12.36,  -15.76
    2.00,   22.76,   21.75,    4.24,  -27.27,  -47.68,  -42.35,  -25.18,  -27.86,  -42.52,  -14.86,    3.17,    1.87,  -26.35,  -34.38,  -18.09,   15.36,  -18.75
    2.60,   29.27,   28.07,    5.49,  -33.26,  -56.61,  -51.18,  -32.85,  -34.73,  -51.03,  -18.90,    4.13,    2.62,  -31.54,  -42.12,  -22.34,   19.85,  -22.55
    3.00,   34.15,   32.63,    6.23,  -36.98,  -61.61,  -56.27,  -37.96,  -38.93,  -56.30,  -21.44,    4.76,    3.00,  -34.44,  -46.99,  -24.73,   22.85,  -24.46
    3.60,   40.65,   38.95,    7.73,  -42.15,  -68.04,  -62.75,  -45.62,  -44.27,  -63.05,  -25.27,    5.71,    3.37,  -38.38,  -53.58,  -27.93,   27.72,  -27.45
    4.00,   45.12,   43.16,    8.48,  -45.04,  -71.61,  -66.67,  -50.73,  -47.71,  -66.86,  -27.60,    6.35,    3.75,  -40.46,  -57.59,  -30.05,   30.71,  -29.08
    4.60,   52.03,   49.82,    9.73,  -49.17,  -76.07,  -71.57,  -58.39,  -52.67,  -71.85,  -31.00,    7.30,    4.49,  -43.36,  -63.32,  -32.71,   35.21,  -31.25
    5.00,   56.50,   54.04,   10.47,  -51.65,  -78.75,  -74.51,  -63.14,  -55.34,  -74.78,  -33.12,    7.94,    4.87,  -44.81,  -66.76,  -34.31,   38.20,  -32.34
    5.60,   63.41,   60.70,   11.97,  -55.17,  -82.14,  -78.43,  -70.80,  -59.54,  -78.89,  -36.09,    8.89,    5.62,  -46.89,  -71.63,  -36.44,   42.70,  -33.97
