National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Azerbaijan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    2.10,   -0.30,   -1.10,    0.50,   -9.90,  -15.30,  -11.60,  -14.00,   -5.10,   -1.10,    1.90,    3.70,   -3.50,  -13.60,   -1.40,    1.80,   -4.20
    2.60,    2.70,   -0.40,   -1.50,    0.60,  -12.40,  -18.80,  -14.00,  -16.40,   -6.50,   -1.40,    2.50,    4.80,   -4.40,  -16.40,   -1.80,    2.40,   -5.10
    3.00,    3.10,   -0.50,   -1.70,    0.70,  -14.10,  -21.00,  -15.40,  -17.80,   -7.30,   -1.60,    2.80,    5.60,   -5.00,  -18.10,   -2.00,    2.70,   -5.60
    3.60,    3.70,   -0.60,   -2.10,    0.80,  -16.40,  -23.90,  -17.30,  -19.50,   -8.60,   -1.90,    3.40,    6.70,   -5.90,  -20.20,   -2.40,    3.30,   -6.30
    4.00,    4.10,   -0.60,   -2.30,    0.90,  -17.90,  -25.70,  -18.30,  -20.40,   -9.40,   -2.10,    3.80,    7.40,   -6.40,  -21.50,   -2.60,    3.60,   -6.70
    4.60,    4.70,   -0.70,   -2.60,    1.10,  -20.00,  -28.10,  -19.70,  -21.60,  -10.50,   -2.40,    4.30,    8.50,   -7.20,  -23.10,   -2.90,    4.20,   -7.30
    5.00,    5.20,   -0.80,   -2.90,    1.20,  -21.30,  -29.60,  -20.60,  -22.20,  -11.30,   -2.60,    4.70,    9.30,   -7.70,  -24.10,   -3.00,    4.50,   -7.60
    5.60,    5.80,   -0.90,   -3.20,    1.30,  -23.20,  -31.60,  -21.60,  -23.00,  -12.30,   -2.90,    5.30,   10.40,   -8.40,  -25.40,   -3.30,    5.10,   -8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.44,   -0.35,   -0.75,    0.21,   -5.71,  -10.20,  -15.33,  -20.61,   -4.69,   -0.64,    1.90,    4.12,   -2.28,  -14.04,   -1.33,    1.87,   -4.08
    1.00,    4.07,   -0.70,   -1.50,    0.41,   -9.29,  -16.47,  -24.09,  -31.68,   -7.92,   -1.06,    2.86,    7.12,   -3.73,  -22.35,   -2.13,    3.37,   -6.52
    1.60,    6.50,   -1.05,   -2.24,    0.83,  -14.29,  -24.90,  -35.77,  -45.80,  -12.02,   -1.91,    4.76,   11.24,   -6.02,  -32.95,   -3.19,    5.62,   -9.51
    2.00,    8.54,   -1.05,   -2.74,    1.03,  -17.68,  -30.00,  -42.34,  -53.44,  -14.96,   -2.34,    6.03,   13.86,   -7.26,  -38.97,   -3.72,    6.74,  -11.41
    2.60,   10.98,   -1.40,   -3.74,    1.24,  -22.14,  -36.86,  -51.09,  -62.60,  -19.06,   -2.97,    7.94,   17.98,   -9.13,  -46.99,   -4.79,    8.99,  -13.86
    3.00,   12.60,   -1.75,   -4.24,    1.45,  -25.18,  -41.18,  -56.20,  -67.94,  -21.41,   -3.40,    8.89,   20.97,  -10.37,  -51.86,   -5.32,   10.11,  -15.22
    3.60,   15.04,   -2.11,   -5.24,    1.65,  -29.29,  -46.86,  -63.14,  -74.43,  -25.22,   -4.03,   10.79,   25.09,  -12.24,  -57.88,   -6.38,   12.36,  -17.12
    4.00,   16.67,   -2.11,   -5.74,    1.86,  -31.96,  -50.39,  -66.79,  -77.86,  -27.57,   -4.46,   12.06,   27.72,  -13.28,  -61.60,   -6.91,   13.48,  -18.21
    4.60,   19.11,   -2.46,   -6.48,    2.27,  -35.71,  -55.10,  -71.90,  -82.44,  -30.79,   -5.10,   13.65,   31.84,  -14.94,  -66.19,   -7.71,   15.73,  -19.84
    5.00,   21.14,   -2.81,   -7.23,    2.48,  -38.04,  -58.04,  -75.18,  -84.73,  -33.14,   -5.52,   14.92,   34.83,  -15.98,  -69.05,   -7.98,   16.85,  -20.65
    5.60,   23.58,   -3.16,   -7.98,    2.69,  -41.43,  -61.96,  -78.83,  -87.79,  -36.07,   -6.16,   16.83,   38.95,  -17.43,  -72.78,   -8.78,   19.10,  -21.74

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.50,   -1.40,   -2.00,   -2.70,   -3.10,   -5.40,   -4.80,   -4.60,   -2.20,    0.70,    0.70,   -2.00,   -4.40,   -2.00,    0.70,   -1.90
    1.00,    1.70,    0.90,   -2.20,   -3.30,   -4.40,   -5.00,   -8.40,   -7.40,   -7.40,   -3.70,    1.20,    1.10,   -3.30,   -7.00,   -3.30,    1.20,   -3.10
    1.60,    2.70,    1.40,   -3.50,   -5.10,   -6.80,   -7.80,  -12.20,  -10.80,  -11.00,   -5.70,    1.90,    1.80,   -5.20,  -10.30,   -4.90,    2.00,   -4.60
    2.00,    3.30,    1.80,   -4.40,   -6.30,   -8.40,   -9.50,  -14.20,  -12.70,  -13.20,   -7.10,    2.40,    2.20,   -6.40,  -12.20,   -5.90,    2.50,   -5.50
    2.60,    4.30,    2.40,   -5.60,   -8.10,  -10.70,  -12.00,  -16.80,  -15.20,  -16.10,   -8.90,    3.10,    2.90,   -8.10,  -14.70,   -7.30,    3.20,   -6.70
    3.00,    5.00,    2.70,   -6.40,   -9.20,  -12.10,  -13.60,  -18.30,  -16.50,  -17.80,  -10.20,    3.60,    3.40,   -9.20,  -16.10,   -8.10,    3.70,   -7.40
    3.60,    6.00,    3.30,   -7.50,  -10.80,  -14.20,  -15.90,  -20.10,  -18.30,  -20.00,  -11.90,    4.30,    4.00,  -10.80,  -18.10,   -9.20,    4.40,   -8.40
    4.00,    6.70,    3.60,   -8.20,  -11.80,  -15.60,  -17.30,  -21.10,  -19.30,  -21.40,  -13.00,    4.80,    4.50,  -11.90,  -19.20,   -9.90,    4.90,   -9.00
    4.60,    7.70,    4.20,   -9.30,  -13.30,  -17.50,  -19.30,  -22.40,  -20.50,  -23.20,  -14.60,    5.50,    5.10,  -13.40,  -20.70,  -10.80,    5.70,   -9.80
    5.00,    8.40,    4.50,  -10.00,  -14.30,  -18.80,  -20.60,  -23.10,  -21.20,  -24.20,  -15.70,    6.00,    5.60,  -14.40,  -21.60,  -11.30,    6.20,  -10.30
    5.60,    9.40,    5.10,  -11.00,  -15.70,  -20.50,  -22.40,  -24.00,  -22.10,  -25.60,  -17.20,    6.70,    6.30,  -15.80,  -22.80,  -12.00,    6.90,  -10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.07,    1.75,   -3.49,   -4.13,   -4.82,   -6.08,  -19.71,  -18.32,  -13.49,   -4.67,    2.22,    2.62,   -4.15,  -12.61,   -5.32,    2.62,   -5.16
    1.00,    6.91,    3.16,   -5.49,   -6.82,   -7.86,   -9.80,  -30.66,  -28.24,  -21.70,   -7.86,    3.81,    4.12,   -6.85,  -20.06,   -8.78,    4.49,   -8.42
    1.60,   10.98,    4.91,   -8.73,  -10.54,  -12.14,  -15.29,  -44.53,  -41.22,  -32.26,  -12.10,    6.03,    6.74,  -10.79,  -29.51,  -13.03,    7.49,  -12.50
    2.00,   13.41,    6.32,  -10.97,  -13.02,  -15.00,  -18.63,  -51.82,  -48.47,  -38.71,  -15.07,    7.62,    8.24,  -13.28,  -34.96,  -15.69,    9.36,  -14.95
    2.60,   17.48,    8.42,  -13.97,  -16.74,  -19.11,  -23.53,  -61.31,  -58.02,  -47.21,  -18.90,    9.84,   10.86,  -16.80,  -42.12,  -19.41,   11.99,  -18.21
    3.00,   20.33,    9.47,  -15.96,  -19.01,  -21.61,  -26.67,  -66.79,  -62.98,  -52.20,  -21.66,   11.43,   12.73,  -19.09,  -46.13,  -21.54,   13.86,  -20.11
    3.60,   24.39,   11.58,  -18.70,  -22.31,  -25.36,  -31.18,  -73.36,  -69.85,  -58.65,  -25.27,   13.65,   14.98,  -22.41,  -51.86,  -24.47,   16.48,  -22.83
    4.00,   27.24,   12.63,  -20.45,  -24.38,  -27.86,  -33.92,  -77.01,  -73.66,  -62.76,  -27.60,   15.24,   16.85,  -24.69,  -55.01,  -26.33,   18.35,  -24.46
    4.60,   31.30,   14.74,  -23.19,  -27.48,  -31.25,  -37.84,  -81.75,  -78.24,  -68.04,  -31.00,   17.46,   19.10,  -27.80,  -59.31,  -28.72,   21.35,  -26.63
    5.00,   34.15,   15.79,  -24.94,  -29.55,  -33.57,  -40.39,  -84.31,  -80.92,  -70.97,  -33.33,   19.05,   20.97,  -29.88,  -61.89,  -30.05,   23.22,  -27.99
    5.60,   38.21,   17.89,  -27.43,  -32.44,  -36.61,  -43.92,  -87.59,  -84.35,  -75.07,  -36.52,   21.27,   23.60,  -32.78,  -65.33,  -31.91,   25.84,  -29.62

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.70,   -0.10,   -2.00,   -2.80,   -4.80,   -1.40,    2.10,    1.10,    0.00,    0.10,    1.10,   -1.60,   -1.40,    0.40,    0.80,   -0.50
    1.00,    0.80,    1.20,   -0.10,   -3.30,   -4.50,   -7.70,   -2.30,    3.40,    1.80,    0.00,    0.10,    1.80,   -2.70,   -2.20,    0.60,    1.30,   -0.80
    1.60,    1.30,    1.90,   -0.20,   -5.20,   -7.10,  -11.80,   -3.70,    5.50,    2.80,   -0.10,    0.10,    2.90,   -4.10,   -3.30,    1.00,    2.00,   -1.10
    2.00,    1.60,    2.40,   -0.20,   -6.40,   -8.70,  -14.20,   -4.50,    6.80,    3.50,   -0.10,    0.20,    3.60,   -5.10,   -4.00,    1.20,    2.50,   -1.30
    2.60,    2.10,    3.10,   -0.30,   -8.10,  -11.00,  -17.60,   -5.70,    8.90,    4.60,   -0.10,    0.20,    4.70,   -6.50,   -4.80,    1.60,    3.30,   -1.60
    3.00,    2.40,    3.50,   -0.30,   -9.30,  -12.50,  -19.70,   -6.40,   10.30,    5.30,   -0.10,    0.30,    5.40,   -7.40,   -5.30,    1.80,    3.80,   -1.80
    3.60,    2.90,    4.30,   -0.40,  -10.90,  -14.60,  -22.60,   -7.50,   12.30,    6.40,   -0.20,    0.30,    6.50,   -8.60,   -5.90,    2.20,    4.50,   -2.00
    4.00,    3.20,    4.70,   -0.40,  -11.90,  -16.00,  -24.40,   -8.20,   13.70,    7.10,   -0.20,    0.40,    7.20,   -9.40,   -6.30,    2.40,    5.00,   -2.10
    4.60,    3.70,    5.40,   -0.50,  -13.40,  -18.00,  -26.80,   -9.20,   15.70,    8.10,   -0.20,    0.40,    8.30,  -10.60,   -6.80,    2.80,    5.80,   -2.20
    5.00,    4.00,    5.90,   -0.50,  -14.40,  -19.20,  -28.30,   -9.80,   16.90,    8.80,   -0.20,    0.50,    9.00,  -11.40,   -7.10,    3.00,    6.30,   -2.30
    5.60,    4.50,    6.60,   -0.60,  -15.80,  -21.00,  -30.40,  -10.70,   18.70,    9.90,   -0.20,    0.50,   10.10,  -12.50,   -7.50,    3.40,    7.10,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.03,    2.46,   -0.25,   -4.13,   -5.00,   -9.41,   -5.11,    8.02,    3.23,    0.00,    0.32,    4.12,   -3.32,   -4.01,    1.06,    3.00,   -1.36
    1.00,    3.25,    4.21,   -0.25,   -6.82,   -8.04,  -15.10,   -8.39,   12.98,    5.28,    0.00,    0.32,    6.74,   -5.60,   -6.30,    1.60,    4.87,   -2.17
    1.60,    5.28,    6.67,   -0.50,  -10.74,  -12.68,  -23.14,  -13.50,   20.99,    8.21,   -0.21,    0.32,   10.86,   -8.51,   -9.46,    2.66,    7.49,   -2.99
    2.00,    6.50,    8.42,   -0.50,  -13.22,  -15.54,  -27.84,  -16.42,   25.95,   10.26,   -0.21,    0.63,   13.48,  -10.58,  -11.46,    3.19,    9.36,   -3.53
    2.60,    8.54,   10.88,   -0.75,  -16.74,  -19.64,  -34.51,  -20.80,   33.97,   13.49,   -0.21,    0.63,   17.60,  -13.49,  -13.75,    4.26,   12.36,   -4.35
    3.00,    9.76,   12.28,   -0.75,  -19.21,  -22.32,  -38.63,  -23.36,   39.31,   15.54,   -0.21,    0.95,   20.22,  -15.35,  -15.19,    4.79,   14.23,   -4.89
    3.60,   11.79,   15.09,   -1.00,  -22.52,  -26.07,  -44.31,  -27.37,   46.95,   18.77,   -0.42,    0.95,   24.34,  -17.84,  -16.91,    5.85,   16.85,   -5.43
    4.00,   13.01,   16.49,   -1.00,  -24.59,  -28.57,  -47.84,  -29.93,   52.29,   20.82,   -0.42,    1.27,   26.97,  -19.50,  -18.05,    6.38,   18.73,   -5.71
    4.60,   15.04,   18.95,   -1.25,  -27.69,  -32.14,  -52.55,  -33.58,   59.92,   23.75,   -0.42,    1.27,   31.09,  -21.99,  -19.48,    7.45,   21.72,   -5.98
    5.00,   16.26,   20.70,   -1.25,  -29.75,  -34.29,  -55.49,  -35.77,   64.50,   25.81,   -0.42,    1.59,   33.71,  -23.65,  -20.34,    7.98,   23.60,   -6.25
    5.60,   18.29,   23.16,   -1.50,  -32.64,  -37.50,  -59.61,  -39.05,   71.37,   29.03,   -0.42,    1.59,   37.83,  -25.93,  -21.49,    9.04,   26.59,   -6.52

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.00,    0.00,   -2.30,   -2.90,   -8.90,   -5.80,   -6.60,   -3.80,   -1.00,   -0.90,    1.00,   -1.70,   -7.10,   -1.90,    0.80,   -2.50
    1.00,    2.10,    0.00,    0.00,   -3.80,   -4.80,  -13.90,   -8.90,  -10.00,   -6.00,   -1.70,   -1.60,    1.70,   -2.90,  -11.00,   -3.10,    1.30,   -3.90
    1.60,    3.40,    0.00,    0.00,   -5.90,   -7.40,  -20.30,  -12.80,  -14.00,   -9.10,   -2.70,   -2.40,    2.80,   -4.40,  -15.70,   -4.80,    2.10,   -5.70
    2.00,    4.30,    0.00,    0.00,   -7.20,   -9.10,  -24.00,  -14.90,  -16.20,  -11.00,   -3.40,   -3.00,    3.40,   -5.50,  -18.40,   -5.80,    2.60,   -6.80
    2.60,    5.60,    0.00,    0.00,   -9.10,  -11.50,  -28.70,  -17.60,  -18.70,  -13.60,   -4.30,   -3.90,    4.50,   -6.90,  -21.60,   -7.30,    3.40,   -8.10
    3.00,    6.40,    0.10,    0.00,  -10.40,  -13.10,  -31.30,  -19.00,  -20.00,  -15.10,   -5.00,   -4.40,    5.20,   -7.80,  -23.40,   -8.20,    3.90,   -8.90
    3.60,    7.70,    0.10,    0.00,  -12.20,  -15.30,  -34.70,  -20.80,  -21.50,  -17.30,   -5.90,   -5.20,    6.20,   -9.20,  -25.70,   -9.50,    4.70,   -9.90
    4.00,    8.60,    0.10,    0.00,  -13.30,  -16.70,  -36.60,  -21.80,  -22.30,  -18.50,   -6.50,   -5.70,    6.90,  -10.00,  -26.90,  -10.30,    5.20,  -10.50
    4.60,    9.80,    0.10,    0.00,  -14.90,  -18.70,  -39.10,  -23.00,  -23.30,  -20.30,   -7.40,   -6.50,    7.90,  -11.20,  -28.50,  -11.40,    5.90,  -11.30
    5.00,   10.70,    0.10,    0.00,  -16.00,  -19.90,  -40.50,  -23.60,  -23.80,  -21.40,   -8.00,   -7.00,    8.60,  -12.00,  -29.30,  -12.10,    6.50,  -11.70
    5.60,   12.00,    0.10,   -0.10,  -17.50,  -21.80,  -42.30,  -24.50,  -24.40,  -22.80,   -8.80,   -7.70,    9.70,  -13.10,  -30.40,  -13.10,    7.20,  -12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.28,    0.00,    0.00,   -4.75,   -5.18,  -17.45,  -21.17,  -25.19,  -11.14,   -2.12,   -2.86,    3.75,   -3.53,  -20.34,   -5.05,    3.00,   -6.79
    1.00,    8.54,    0.00,    0.00,   -7.85,   -8.57,  -27.25,  -32.48,  -38.17,  -17.60,   -3.61,   -5.08,    6.37,   -6.02,  -31.52,   -8.24,    4.87,  -10.60
    1.60,   13.82,    0.00,    0.00,  -12.19,  -13.21,  -39.80,  -46.72,  -53.44,  -26.69,   -5.73,   -7.62,   10.49,   -9.13,  -44.99,  -12.77,    7.87,  -15.49
    2.00,   17.48,    0.00,    0.00,  -14.88,  -16.25,  -47.06,  -54.38,  -61.83,  -32.26,   -7.22,   -9.52,   12.73,  -11.41,  -52.72,  -15.43,    9.74,  -18.48
    2.60,   22.76,    0.00,    0.00,  -18.80,  -20.54,  -56.27,  -64.23,  -71.37,  -39.88,   -9.13,  -12.38,   16.85,  -14.32,  -61.89,  -19.41,   12.73,  -22.01
    3.00,   26.02,    0.35,    0.00,  -21.49,  -23.39,  -61.37,  -69.34,  -76.34,  -44.28,  -10.62,  -13.97,   19.48,  -16.18,  -67.05,  -21.81,   14.61,  -24.18
    3.60,   31.30,    0.35,    0.00,  -25.21,  -27.32,  -68.04,  -75.91,  -82.06,  -50.73,  -12.53,  -16.51,   23.22,  -19.09,  -73.64,  -25.27,   17.60,  -26.90
    4.00,   34.96,    0.35,    0.00,  -27.48,  -29.82,  -71.76,  -79.56,  -85.11,  -54.25,  -13.80,  -18.10,   25.84,  -20.75,  -77.08,  -27.39,   19.48,  -28.53
    4.60,   39.84,    0.35,    0.00,  -30.79,  -33.39,  -76.67,  -83.94,  -88.93,  -59.53,  -15.71,  -20.63,   29.59,  -23.24,  -81.66,  -30.32,   22.10,  -30.71
    5.00,   43.50,    0.35,    0.00,  -33.06,  -35.54,  -79.41,  -86.13,  -90.84,  -62.76,  -16.99,  -22.22,   32.21,  -24.90,  -83.95,  -32.18,   24.34,  -31.79
    5.60,   48.78,    0.35,   -0.25,  -36.16,  -38.93,  -82.94,  -89.42,  -93.13,  -66.86,  -18.68,  -24.44,   36.33,  -27.18,  -87.11,  -34.84,   26.97,  -33.42

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    2.30,    1.20,   -0.50,   -2.30,   -5.70,   -5.30,   -1.80,   -1.70,    0.70,    1.70,    1.90,   -0.50,   -4.30,    0.20,    1.70,   -0.70
    1.00,    1.40,    3.80,    2.10,   -0.80,   -3.80,   -9.10,   -8.30,   -3.00,   -2.80,    1.10,    2.90,    3.20,   -0.80,   -6.80,    0.40,    2.80,   -1.10
    1.60,    2.30,    6.10,    3.30,   -1.20,   -6.00,  -13.80,  -12.00,   -4.60,   -4.30,    1.80,    4.60,    5.10,   -1.30,  -10.10,    0.70,    4.50,   -1.50
    2.00,    2.90,    7.70,    4.10,   -1.50,   -7.40,  -16.50,  -14.00,   -5.60,   -5.30,    2.30,    5.80,    6.40,   -1.60,  -12.10,    0.90,    5.60,   -1.80
    2.60,    3.70,   10.00,    5.40,   -1.90,   -9.40,  -20.30,  -16.60,   -7.00,   -6.70,    3.00,    7.50,    8.30,   -2.00,  -14.60,    1.30,    7.30,   -2.00
    3.00,    4.30,   11.50,    6.20,   -2.20,  -10.70,  -22.60,  -18.00,   -7.90,   -7.60,    3.40,    8.60,    9.50,   -2.20,  -16.20,    1.50,    8.50,   -2.10
    3.60,    5.20,   13.80,    7.50,   -2.60,  -12.50,  -25.70,  -19.80,   -9.10,   -8.90,    4.10,   10.40,   11.40,   -2.60,  -18.20,    1.90,   10.10,   -2.20
    4.00,    5.70,   15.40,    8.30,   -2.90,  -13.70,  -27.50,  -20.80,   -9.90,   -9.70,    4.60,   11.50,   12.70,   -2.80,  -19.40,    2.10,   11.30,   -2.20
    4.60,    6.60,   17.70,    9.50,   -3.30,  -15.40,  -30.10,  -22.10,  -11.00,  -10.90,    5.30,   13.30,   14.60,   -3.00,  -21.10,    2.50,   13.00,   -2.20
    5.00,    7.20,   19.20,   10.40,   -3.50,  -16.50,  -31.60,  -22.80,  -11.70,  -11.60,    5.70,   14.40,   15.90,   -3.20,  -22.00,    2.80,   14.10,   -2.10
    5.60,    8.00,   21.40,   11.60,   -3.90,  -18.10,  -33.70,  -23.70,  -12.70,  -12.70,    6.40,   16.10,   17.70,   -3.50,  -23.30,    3.30,   15.70,   -1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.66,    8.07,    2.99,   -1.03,   -4.11,  -11.18,  -19.34,   -6.87,   -4.99,    1.49,    5.40,    7.12,   -1.04,  -12.32,    0.53,    6.37,   -1.90
    1.00,    5.69,   13.33,    5.24,   -1.65,   -6.79,  -17.84,  -30.29,  -11.45,   -8.21,    2.34,    9.21,   11.99,   -1.66,  -19.48,    1.06,   10.49,   -2.99
    1.60,    9.35,   21.40,    8.23,   -2.48,  -10.71,  -27.06,  -43.80,  -17.56,  -12.61,    3.82,   14.60,   19.10,   -2.70,  -28.94,    1.86,   16.85,   -4.08
    2.00,   11.79,   27.02,   10.22,   -3.10,  -13.21,  -32.35,  -51.09,  -21.37,  -15.54,    4.88,   18.41,   23.97,   -3.32,  -34.67,    2.39,   20.97,   -4.89
    2.60,   15.04,   35.09,   13.47,   -3.93,  -16.79,  -39.80,  -60.58,  -26.72,  -19.65,    6.37,   23.81,   31.09,   -4.15,  -41.83,    3.46,   27.34,   -5.43
    3.00,   17.48,   40.35,   15.46,   -4.55,  -19.11,  -44.31,  -65.69,  -30.15,  -22.29,    7.22,   27.30,   35.58,   -4.56,  -46.42,    3.99,   31.84,   -5.71
    3.60,   21.14,   48.42,   18.70,   -5.37,  -22.32,  -50.39,  -72.26,  -34.73,  -26.10,    8.70,   33.02,   42.70,   -5.39,  -52.15,    5.05,   37.83,   -5.98
    4.00,   23.17,   54.04,   20.70,   -5.99,  -24.46,  -53.92,  -75.91,  -37.79,  -28.45,    9.77,   36.51,   47.57,   -5.81,  -55.59,    5.59,   42.32,   -5.98
    4.60,   26.83,   62.11,   23.69,   -6.82,  -27.50,  -59.02,  -80.66,  -41.98,  -31.96,   11.25,   42.22,   54.68,   -6.22,  -60.46,    6.65,   48.69,   -5.98
    5.00,   29.27,   67.37,   25.94,   -7.23,  -29.46,  -61.96,  -83.21,  -44.66,  -34.02,   12.10,   45.71,   59.55,   -6.64,  -63.04,    7.45,   52.81,   -5.71
    5.60,   32.52,   75.09,   28.93,   -8.06,  -32.32,  -66.08,  -86.50,  -48.47,  -37.24,   13.59,   51.11,   66.29,   -7.26,  -66.76,    8.78,   58.80,   -5.16
