National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Mongolia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  122.22,   75.00,   40.91,    8.74,    3.28,   12.53,    7.21,    8.99,   20.43,   46.59,   46.94,  103.57,   10.00,    9.12,   30.33,  100.00,   15.15
    5.00,  127.78,   80.00,   45.45,    9.71,    3.28,   13.55,    7.81,    9.71,   22.17,   50.00,   53.06,  110.71,   10.91,    9.87,   32.79,  109.09,   16.16
    5.60,  138.89,   90.00,   50.00,   10.68,    3.83,   15.35,    8.86,   10.97,   24.78,   55.68,   59.18,  121.43,   11.82,   11.17,   36.89,  118.18,   18.18

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.20,    0.20,    0.50,    0.70,    1.20,    2.40,    1.40,    1.10,    0.30,    0.30,    0.30,    0.50,    1.70,    0.60,    0.20,    0.70
    1.00,    0.30,    0.30,    0.40,    0.80,    1.20,    2.00,    4.00,    2.30,    1.80,    0.50,    0.50,    0.50,    0.80,    2.80,    0.90,    0.40,    1.20
    1.60,    0.50,    0.50,    0.60,    1.30,    1.90,    3.30,    6.40,    3.70,    2.80,    0.90,    0.80,    0.90,    1.30,    4.40,    1.50,    0.60,    2.00
    2.00,    0.60,    0.70,    0.80,    1.60,    2.40,    4.10,    8.00,    4.60,    3.60,    1.10,    1.00,    1.10,    1.60,    5.60,    1.90,    0.80,    2.50
    2.60,    0.80,    0.80,    1.00,    2.10,    3.10,    5.30,   10.40,    6.00,    4.60,    1.40,    1.30,    1.40,    2.10,    7.20,    2.40,    1.00,    3.20
    3.00,    0.90,    1.00,    1.20,    2.40,    3.60,    6.10,   12.00,    7.00,    5.30,    1.60,    1.50,    1.60,    2.40,    8.40,    2.80,    1.20,    3.70
    3.60,    1.00,    1.20,    1.40,    2.80,    4.30,    7.30,   14.40,    8.40,    6.40,    2.00,    1.80,    1.90,    2.90,   10.10,    3.40,    1.40,    4.40
    4.00,    1.20,    1.30,    1.50,    3.20,    4.80,    8.20,   16.00,    9.40,    7.10,    2.20,    2.00,    2.20,    3.20,   11.20,    3.80,    1.50,    4.90
    4.60,    1.30,    1.50,    1.80,    3.60,    5.60,    9.40,   18.40,   10.80,    8.20,    2.50,    2.30,    2.50,    3.70,   12.90,    4.30,    1.80,    5.70
    5.00,    1.50,    1.60,    1.90,    3.90,    6.00,   10.20,   20.00,   11.80,    8.80,    2.80,    2.50,    2.70,    4.00,   14.00,    4.70,    1.90,    6.10
    5.60,    1.60,    1.70,    2.10,    4.40,    6.80,   11.40,   22.40,   13.20,    9.80,    3.10,    2.80,    3.00,    4.40,   15.70,    5.20,    2.10,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   10.00,    4.55,    4.85,    3.83,    3.07,    3.60,    2.52,    4.78,    3.41,    6.12,   10.71,    4.55,    3.17,    4.92,    9.09,    3.54
    1.00,   16.67,   15.00,    9.09,    7.77,    6.56,    5.12,    6.01,    4.14,    7.83,    5.68,   10.20,   17.86,    7.27,    5.21,    7.38,   18.18,    6.06
    1.60,   27.78,   25.00,   13.64,   12.62,   10.38,    8.44,    9.61,    6.65,   12.17,   10.23,   16.33,   32.14,   11.82,    8.19,   12.30,   27.27,   10.10
    2.00,   33.33,   35.00,   18.18,   15.53,   13.11,   10.49,   12.01,    8.27,   15.65,   12.50,   20.41,   39.29,   14.55,   10.43,   15.57,   36.36,   12.63
    2.60,   44.44,   40.00,   22.73,   20.39,   16.94,   13.55,   15.62,   10.79,   20.00,   15.91,   26.53,   50.00,   19.09,   13.41,   19.67,   45.45,   16.16
    3.00,   50.00,   50.00,   27.27,   23.30,   19.67,   15.60,   18.02,   12.59,   23.04,   18.18,   30.61,   57.14,   21.82,   15.64,   22.95,   54.55,   18.69
    3.60,   55.56,   60.00,   31.82,   27.18,   23.50,   18.67,   21.62,   15.11,   27.83,   22.73,   36.73,   67.86,   26.36,   18.81,   27.87,   63.64,   22.22
    4.00,   66.67,   65.00,   34.09,   31.07,   26.23,   20.97,   24.02,   16.91,   30.87,   25.00,   40.82,   78.57,   29.09,   20.86,   31.15,   68.18,   24.75
    4.60,   72.22,   75.00,   40.91,   34.95,   30.60,   24.04,   27.63,   19.42,   35.65,   28.41,   46.94,   89.29,   33.64,   24.02,   35.25,   81.82,   28.79
    5.00,   83.33,   80.00,   43.18,   37.86,   32.79,   26.09,   30.03,   21.22,   38.26,   31.82,   51.02,   96.43,   36.36,   26.07,   38.52,   86.36,   30.81
    5.60,   88.89,   85.00,   47.73,   42.72,   37.16,   29.16,   33.63,   23.74,   42.61,   35.23,   57.14,  107.14,   40.00,   29.24,   42.62,   95.45,   34.85

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.30,    0.60,    0.70,    1.00,    1.90,    1.20,    1.30,    0.60,    0.30,    0.40,    0.50,    1.40,    0.70,    0.30,    0.70
    1.00,    0.50,    0.50,    0.50,    1.00,    1.10,    1.70,    3.10,    2.10,    2.10,    1.00,    0.50,    0.70,    0.90,    2.30,    1.20,    0.60,    1.20
    1.60,    0.90,    0.70,    0.90,    1.60,    1.70,    2.80,    4.90,    3.30,    3.40,    1.50,    0.90,    1.10,    1.40,    3.70,    1.90,    0.90,    2.00
    2.00,    1.10,    0.90,    1.10,    2.10,    2.20,    3.50,    6.20,    4.10,    4.30,    1.90,    1.10,    1.40,    1.80,    4.60,    2.40,    1.10,    2.50
    2.60,    1.40,    1.20,    1.40,    2.70,    2.80,    4.50,    8.00,    5.40,    5.60,    2.50,    1.40,    1.80,    2.30,    6.00,    3.20,    1.50,    3.20
    3.00,    1.60,    1.40,    1.60,    3.10,    3.30,    5.20,    9.30,    6.20,    6.40,    2.90,    1.60,    2.10,    2.70,    6.90,    3.60,    1.70,    3.70
    3.60,    1.90,    1.70,    1.90,    3.70,    3.90,    6.30,   11.10,    7.40,    7.70,    3.50,    1.90,    2.50,    3.20,    8.30,    4.40,    2.10,    4.50
    4.00,    2.20,    1.90,    2.10,    4.10,    4.40,    6.90,   12.40,    8.20,    8.60,    3.90,    2.10,    2.80,    3.50,    9.20,    4.90,    2.30,    5.00
    4.60,    2.50,    2.10,    2.50,    4.70,    5.00,    8.00,   14.20,    9.50,    9.90,    4.40,    2.40,    3.20,    4.10,   10.60,    5.60,    2.60,    5.70
    5.00,    2.60,    2.30,    2.70,    5.10,    5.40,    8.70,   15.50,   10.30,   10.70,    4.80,    2.70,    3.40,    4.40,   11.50,    6.10,    2.80,    6.20
    5.60,    2.90,    2.40,    3.00,    5.80,    6.10,    9.70,   17.30,   11.60,   12.00,    5.40,    3.00,    3.70,    4.90,   12.90,    6.80,    3.00,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   15.00,    6.82,    5.83,    3.83,    2.56,    2.85,    2.16,    5.65,    6.82,    6.12,   14.29,    4.55,    2.61,    5.74,   13.64,    3.54
    1.00,   27.78,   25.00,   11.36,    9.71,    6.01,    4.35,    4.65,    3.78,    9.13,   11.36,   10.20,   25.00,    8.18,    4.28,    9.84,   27.27,    6.06
    1.60,   50.00,   35.00,   20.45,   15.53,    9.29,    7.16,    7.36,    5.94,   14.78,   17.05,   18.37,   39.29,   12.73,    6.89,   15.57,   40.91,   10.10
    2.00,   61.11,   45.00,   25.00,   20.39,   12.02,    8.95,    9.31,    7.37,   18.70,   21.59,   22.45,   50.00,   16.36,    8.57,   19.67,   50.00,   12.63
    2.60,   77.78,   60.00,   31.82,   26.21,   15.30,   11.51,   12.01,    9.71,   24.35,   28.41,   28.57,   64.29,   20.91,   11.17,   26.23,   68.18,   16.16
    3.00,   88.89,   70.00,   36.36,   30.10,   18.03,   13.30,   13.96,   11.15,   27.83,   32.95,   32.65,   75.00,   24.55,   12.85,   29.51,   77.27,   18.69
    3.60,  105.56,   85.00,   43.18,   35.92,   21.31,   16.11,   16.67,   13.31,   33.48,   39.77,   38.78,   89.29,   29.09,   15.46,   36.07,   95.45,   22.73
    4.00,  122.22,   95.00,   47.73,   39.81,   24.04,   17.65,   18.62,   14.75,   37.39,   44.32,   42.86,  100.00,   31.82,   17.13,   40.16,  104.55,   25.25
    4.60,  138.89,  105.00,   56.82,   45.63,   27.32,   20.46,   21.32,   17.09,   43.04,   50.00,   48.98,  114.29,   37.27,   19.74,   45.90,  118.18,   28.79
    5.00,  144.44,  115.00,   61.36,   49.51,   29.51,   22.25,   23.27,   18.53,   46.52,   54.55,   55.10,  121.43,   40.00,   21.42,   50.00,  127.27,   31.31
    5.60,  161.11,  120.00,   68.18,   56.31,   33.33,   24.81,   25.98,   20.86,   52.17,   61.36,   61.22,  132.14,   44.55,   24.02,   55.74,  136.36,   34.85

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.50,    0.90,    0.60,    0.70,    0.30,    0.60,    0.50,    0.50,    0.30,    0.30,    0.70,    0.50,    0.40,    0.30,    0.50
    1.00,    0.40,    0.40,    0.80,    1.50,    1.00,    1.10,    0.40,    1.00,    0.90,    0.80,    0.50,    0.50,    1.10,    0.80,    0.70,    0.40,    0.80
    1.60,    0.70,    0.60,    1.30,    2.40,    1.70,    1.80,    0.70,    1.60,    1.40,    1.30,    0.80,    0.80,    1.80,    1.40,    1.20,    0.70,    1.30
    2.00,    0.90,    0.80,    1.60,    3.00,    2.10,    2.20,    0.90,    2.00,    1.80,    1.60,    1.00,    1.00,    2.20,    1.70,    1.50,    0.90,    1.60
    2.60,    1.10,    1.10,    2.10,    3.80,    2.70,    2.90,    1.20,    2.60,    2.30,    2.10,    1.40,    1.30,    2.90,    2.20,    1.90,    1.20,    2.00
    3.00,    1.30,    1.20,    2.50,    4.40,    3.10,    3.30,    1.40,    3.00,    2.70,    2.40,    1.60,    1.50,    3.30,    2.60,    2.20,    1.30,    2.40
    3.60,    1.50,    1.50,    2.90,    5.30,    3.70,    4.00,    1.70,    3.60,    3.20,    2.90,    1.90,    1.90,    4.00,    3.10,    2.70,    1.60,    2.80
    4.00,    1.70,    1.60,    3.20,    5.90,    4.10,    4.40,    1.90,    4.00,    3.60,    3.20,    2.10,    2.10,    4.40,    3.40,    3.00,    1.80,    3.20
    4.60,    1.90,    1.80,    3.70,    6.80,    4.80,    5.10,    2.10,    4.60,    4.10,    3.70,    2.40,    2.40,    5.10,    4.00,    3.40,    2.00,    3.60
    5.00,    2.10,    2.00,    4.00,    7.40,    5.20,    5.60,    2.30,    5.10,    4.40,    4.10,    2.60,    2.60,    5.50,    4.30,    3.70,    2.20,    3.90
    5.60,    2.30,    2.10,    4.30,    8.20,    5.80,    6.20,    2.70,    5.70,    5.00,    4.50,    2.90,    2.90,    6.10,    4.90,    4.10,    2.40,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   10.00,   11.36,    8.74,    3.28,    1.79,    0.45,    1.08,    2.17,    5.68,    6.12,   10.71,    6.36,    0.93,    3.28,   13.64,    2.53
    1.00,   22.22,   20.00,   18.18,   14.56,    5.46,    2.81,    0.60,    1.80,    3.91,    9.09,   10.20,   17.86,   10.00,    1.49,    5.74,   18.18,    4.04
    1.60,   38.89,   30.00,   29.55,   23.30,    9.29,    4.60,    1.05,    2.88,    6.09,   14.77,   16.33,   28.57,   16.36,    2.61,    9.84,   31.82,    6.57
    2.00,   50.00,   40.00,   36.36,   29.13,   11.48,    5.63,    1.35,    3.60,    7.83,   18.18,   20.41,   35.71,   20.00,    3.17,   12.30,   40.91,    8.08
    2.60,   61.11,   55.00,   47.73,   36.89,   14.75,    7.42,    1.80,    4.68,   10.00,   23.86,   28.57,   46.43,   26.36,    4.10,   15.57,   54.55,   10.10
    3.00,   72.22,   60.00,   56.82,   42.72,   16.94,    8.44,    2.10,    5.40,   11.74,   27.27,   32.65,   53.57,   30.00,    4.84,   18.03,   59.09,   12.12
    3.60,   83.33,   75.00,   65.91,   51.46,   20.22,   10.23,    2.55,    6.47,   13.91,   32.95,   38.78,   67.86,   36.36,    5.77,   22.13,   72.73,   14.14
    4.00,   94.44,   80.00,   72.73,   57.28,   22.40,   11.25,    2.85,    7.19,   15.65,   36.36,   42.86,   75.00,   40.00,    6.33,   24.59,   81.82,   16.16
    4.60,  105.56,   90.00,   84.09,   66.02,   26.23,   13.04,    3.15,    8.27,   17.83,   42.05,   48.98,   85.71,   46.36,    7.45,   27.87,   90.91,   18.18
    5.00,  116.67,  100.00,   90.91,   71.84,   28.42,   14.32,    3.45,    9.17,   19.13,   46.59,   53.06,   92.86,   50.00,    8.01,   30.33,  100.00,   19.70
    5.60,  127.78,  105.00,   97.73,   79.61,   31.69,   15.86,    4.05,   10.25,   21.74,   51.14,   59.18,  103.57,   55.45,    9.12,   33.61,  109.09,   22.22
