National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northwest Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.50,    0.60,    0.60,    0.60,    0.90,    1.50,    1.40,    1.20,    1.50,    1.30,    1.00,    0.60,    1.30,    1.30,    0.80,    1.00
    1.00,    1.30,    0.90,    0.90,    1.00,    1.00,    1.50,    2.50,    2.40,    1.90,    2.50,    2.20,    1.70,    1.00,    2.10,    2.20,    1.30,    1.70
    1.60,    2.10,    1.40,    1.50,    1.50,    1.60,    2.40,    3.90,    3.80,    3.10,    4.10,    3.60,    2.70,    1.60,    3.40,    3.60,    2.10,    2.70
    2.00,    2.70,    1.80,    1.90,    1.90,    2.10,    3.00,    4.90,    4.70,    3.90,    5.10,    4.50,    3.40,    2.00,    4.20,    4.50,    2.60,    3.30
    2.60,    3.50,    2.30,    2.40,    2.50,    2.70,    3.90,    6.40,    6.10,    5.00,    6.60,    5.80,    4.40,    2.50,    5.50,    5.80,    3.40,    4.30
    3.00,    4.00,    2.70,    2.80,    2.90,    3.10,    4.50,    7.40,    7.10,    5.80,    7.60,    6.70,    5.10,    2.90,    6.30,    6.70,    3.90,    5.00
    3.60,    4.80,    3.30,    3.40,    3.50,    3.70,    5.40,    8.90,    8.50,    7.00,    9.10,    8.00,    6.10,    3.50,    7.60,    8.00,    4.70,    6.00
    4.00,    5.30,    3.60,    3.80,    3.90,    4.10,    6.00,    9.90,    9.40,    7.70,   10.10,    8.90,    6.80,    3.90,    8.40,    8.90,    5.20,    6.60
    4.60,    6.10,    4.20,    4.30,    4.40,    4.70,    6.90,   11.40,   10.80,    8.90,   11.70,   10.20,    7.80,    4.50,    9.70,   10.30,    6.00,    7.60
    5.00,    6.70,    4.50,    4.70,    4.80,    5.10,    7.40,   12.30,   11.80,    9.70,   12.70,   11.10,    8.40,    4.90,   10.50,   11.10,    6.50,    8.30
    5.60,    7.40,    5.10,    5.30,    5.40,    5.80,    8.30,   13.80,   13.20,   10.80,   14.20,   12.30,    9.30,    5.50,   11.80,   12.40,    7.30,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.88,    7.46,    7.41,    5.88,    4.69,    4.29,    4.48,    3.94,    4.27,    6.49,    8.72,   10.00,    5.77,    4.33,    5.91,    9.64,    5.65
    1.00,   16.05,   13.43,   11.11,    9.80,    7.81,    7.14,    7.46,    6.76,    6.76,   10.82,   14.77,   17.00,    9.62,    7.00,   10.00,   15.66,    9.60
    1.60,   25.93,   20.90,   18.52,   14.71,   12.50,   11.43,   11.64,   10.70,   11.03,   17.75,   24.16,   27.00,   15.38,   11.33,   16.36,   25.30,   15.25
    2.00,   33.33,   26.87,   23.46,   18.63,   16.41,   14.29,   14.63,   13.24,   13.88,   22.08,   30.20,   34.00,   19.23,   14.00,   20.45,   31.33,   18.64
    2.60,   43.21,   34.33,   29.63,   24.51,   21.09,   18.57,   19.10,   17.18,   17.79,   28.57,   38.93,   44.00,   24.04,   18.33,   26.36,   40.96,   24.29
    3.00,   49.38,   40.30,   34.57,   28.43,   24.22,   21.43,   22.09,   20.00,   20.64,   32.90,   44.97,   51.00,   27.88,   21.00,   30.45,   46.99,   28.25
    3.60,   59.26,   49.25,   41.98,   34.31,   28.91,   25.71,   26.57,   23.94,   24.91,   39.39,   53.69,   61.00,   33.65,   25.33,   36.36,   56.63,   33.90
    4.00,   65.43,   53.73,   46.91,   38.24,   32.03,   28.57,   29.55,   26.48,   27.40,   43.72,   59.73,   68.00,   37.50,   28.00,   40.45,   62.65,   37.29
    4.60,   75.31,   62.69,   53.09,   43.14,   36.72,   32.86,   34.03,   30.42,   31.67,   50.65,   68.46,   78.00,   43.27,   32.33,   46.82,   72.29,   42.94
    5.00,   82.72,   67.16,   58.02,   47.06,   39.84,   35.24,   36.72,   33.24,   34.52,   54.98,   74.50,   84.00,   47.12,   35.00,   50.45,   78.31,   46.89
    5.60,   91.36,   76.12,   65.43,   52.94,   45.31,   39.52,   41.19,   37.18,   38.43,   61.47,   82.55,   93.00,   52.88,   39.33,   56.36,   87.95,   51.98

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.60,    0.30,    0.40,    0.20,    0.90,    1.50,    1.70,    2.00,    1.60,    1.30,    0.90,    0.30,    1.40,    1.60,    0.70,    1.00
    1.00,    1.20,    1.00,    0.50,    0.70,    0.30,    1.60,    2.50,    2.90,    3.30,    2.60,    2.20,    1.50,    0.50,    2.30,    2.70,    1.20,    1.70
    1.60,    1.90,    1.60,    0.80,    1.10,    0.40,    2.50,    4.00,    4.60,    5.30,    4.10,    3.50,    2.50,    0.80,    3.70,    4.30,    2.00,    2.70
    2.00,    2.30,    2.00,    1.00,    1.40,    0.60,    3.10,    5.10,    5.80,    6.60,    5.20,    4.40,    3.10,    1.00,    4.60,    5.40,    2.50,    3.40
    2.60,    3.00,    2.60,    1.30,    1.80,    0.70,    4.10,    6.60,    7.50,    8.50,    6.70,    5.60,    4.00,    1.30,    6.00,    7.00,    3.20,    4.40
    3.00,    3.50,    2.90,    1.50,    2.10,    0.80,    4.70,    7.60,    8.60,    9.90,    7.80,    6.50,    4.60,    1.50,    7.00,    8.00,    3.70,    5.00
    3.60,    4.10,    3.50,    1.90,    2.50,    1.00,    5.60,    9.10,   10.40,   11.80,    9.30,    7.80,    5.60,    1.80,    8.40,    9.60,    4.40,    6.10
    4.00,    4.60,    3.90,    2.10,    2.80,    1.10,    6.20,   10.10,   11.50,   13.10,   10.30,    8.60,    6.20,    2.00,    9.30,   10.70,    4.90,    6.70
    4.60,    5.20,    4.50,    2.40,    3.20,    1.30,    7.20,   11.60,   13.30,   15.10,   11.90,    9.90,    7.10,    2.30,   10.70,   12.30,    5.60,    7.70
    5.00,    5.70,    4.90,    2.60,    3.50,    1.40,    7.80,   12.60,   14.40,   16.40,   12.90,   10.70,    7.70,    2.50,   11.60,   13.40,    6.10,    8.40
    5.60,    6.30,    5.50,    2.90,    3.90,    1.60,    8.70,   14.10,   16.10,   18.40,   14.50,   12.00,    8.50,    2.80,   13.00,   14.90,    6.80,    9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    8.96,    3.70,    3.92,    1.56,    4.29,    4.48,    4.79,    7.12,    6.93,    8.72,    9.00,    2.88,    4.67,    7.27,    8.43,    5.65
    1.00,   14.81,   14.93,    6.17,    6.86,    2.34,    7.62,    7.46,    8.17,   11.74,   11.26,   14.77,   15.00,    4.81,    7.67,   12.27,   14.46,    9.60
    1.60,   23.46,   23.88,    9.88,   10.78,    3.12,   11.90,   11.94,   12.96,   18.86,   17.75,   23.49,   25.00,    7.69,   12.33,   19.55,   24.10,   15.25
    2.00,   28.40,   29.85,   12.35,   13.73,    4.69,   14.76,   15.22,   16.34,   23.49,   22.51,   29.53,   31.00,    9.62,   15.33,   24.55,   30.12,   19.21
    2.60,   37.04,   38.81,   16.05,   17.65,    5.47,   19.52,   19.70,   21.13,   30.25,   29.00,   37.58,   40.00,   12.50,   20.00,   31.82,   38.55,   24.86
    3.00,   43.21,   43.28,   18.52,   20.59,    6.25,   22.38,   22.69,   24.23,   35.23,   33.77,   43.62,   46.00,   14.42,   23.33,   36.36,   44.58,   28.25
    3.60,   50.62,   52.24,   23.46,   24.51,    7.81,   26.67,   27.16,   29.30,   41.99,   40.26,   52.35,   56.00,   17.31,   28.00,   43.64,   53.01,   34.46
    4.00,   56.79,   58.21,   25.93,   27.45,    8.59,   29.52,   30.15,   32.39,   46.62,   44.59,   57.72,   62.00,   19.23,   31.00,   48.64,   59.04,   37.85
    4.60,   64.20,   67.16,   29.63,   31.37,   10.16,   34.29,   34.63,   37.46,   53.74,   51.52,   66.44,   71.00,   22.12,   35.67,   55.91,   67.47,   43.50
    5.00,   70.37,   73.13,   32.10,   34.31,   10.94,   37.14,   37.61,   40.56,   58.36,   55.84,   71.81,   77.00,   24.04,   38.67,   60.91,   73.49,   47.46
    5.60,   77.78,   82.09,   35.80,   38.24,   12.50,   41.43,   42.09,   45.35,   65.48,   62.77,   80.54,   85.00,   26.92,   43.33,   67.73,   81.93,   53.11

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.50,    0.70,    0.70,    0.70,    0.80,    0.40,    0.80,    1.50,    2.20,    1.30,    1.00,    0.70,    0.70,    1.70,    0.70,    1.00
    1.00,    1.20,    0.90,    1.20,    1.20,    1.20,    1.40,    0.70,    1.40,    2.50,    3.70,    2.10,    1.70,    1.20,    1.10,    2.80,    1.20,    1.60
    1.60,    1.90,    1.40,    1.90,    1.90,    1.90,    2.20,    1.10,    2.20,    3.90,    5.90,    3.40,    2.70,    1.90,    1.80,    4.40,    2.00,    2.50
    2.00,    2.40,    1.70,    2.40,    2.40,    2.30,    2.70,    1.30,    2.80,    4.90,    7.40,    4.30,    3.40,    2.40,    2.30,    5.50,    2.50,    3.20
    2.60,    3.10,    2.20,    3.10,    3.10,    3.00,    3.50,    1.70,    3.70,    6.40,    9.60,    5.50,    4.40,    3.10,    3.00,    7.20,    3.20,    4.10
    3.00,    3.60,    2.60,    3.60,    3.60,    3.50,    4.10,    2.00,    4.20,    7.40,   11.00,    6.40,    5.10,    3.60,    3.40,    8.30,    3.70,    4.80
    3.60,    4.30,    3.10,    4.30,    4.30,    4.20,    4.90,    2.40,    5.10,    8.90,   13.20,    7.60,    6.10,    4.30,    4.10,    9.90,    4.50,    5.70
    4.00,    4.80,    3.40,    4.80,    4.80,    4.70,    5.40,    2.60,    5.70,    9.90,   14.60,    8.50,    6.70,    4.80,    4.60,   11.00,    5.00,    6.30
    4.60,    5.50,    3.90,    5.50,    5.50,    5.40,    6.20,    3.00,    6.50,   11.30,   16.70,    9.70,    7.70,    5.50,    5.30,   12.60,    5.70,    7.30
    5.00,    6.00,    4.30,    5.90,    6.00,    5.80,    6.80,    3.30,    7.10,   12.30,   18.10,   10.50,    8.30,    5.90,    5.70,   13.60,    6.20,    7.90
    5.60,    6.60,    4.80,    6.60,    6.70,    6.50,    7.60,    3.70,    8.00,   13.70,   19.90,   11.70,    9.20,    6.60,    6.40,   15.10,    6.90,    8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    7.46,    8.64,    6.86,    5.47,    3.81,    1.19,    2.25,    5.34,    9.52,    8.72,   10.00,    6.73,    2.33,    7.73,    8.43,    5.65
    1.00,   14.81,   13.43,   14.81,   11.76,    9.37,    6.67,    2.09,    3.94,    8.90,   16.02,   14.09,   17.00,   11.54,    3.67,   12.73,   14.46,    9.04
    1.60,   23.46,   20.90,   23.46,   18.63,   14.84,   10.48,    3.28,    6.20,   13.88,   25.54,   22.82,   27.00,   18.27,    6.00,   20.00,   24.10,   14.12
    2.00,   29.63,   25.37,   29.63,   23.53,   17.97,   12.86,    3.88,    7.89,   17.44,   32.03,   28.86,   34.00,   23.08,    7.67,   25.00,   30.12,   18.08
    2.60,   38.27,   32.84,   38.27,   30.39,   23.44,   16.67,    5.07,   10.42,   22.78,   41.56,   36.91,   44.00,   29.81,   10.00,   32.73,   38.55,   23.16
    3.00,   44.44,   38.81,   44.44,   35.29,   27.34,   19.52,    5.97,   11.83,   26.33,   47.62,   42.95,   51.00,   34.62,   11.33,   37.73,   44.58,   27.12
    3.60,   53.09,   46.27,   53.09,   42.16,   32.81,   23.33,    7.16,   14.37,   31.67,   57.14,   51.01,   61.00,   41.35,   13.67,   45.00,   54.22,   32.20
    4.00,   59.26,   50.75,   59.26,   47.06,   36.72,   25.71,    7.76,   16.06,   35.23,   63.20,   57.05,   67.00,   46.15,   15.33,   50.00,   60.24,   35.59
    4.60,   67.90,   58.21,   67.90,   53.92,   42.19,   29.52,    8.96,   18.31,   40.21,   72.29,   65.10,   77.00,   52.88,   17.67,   57.27,   68.67,   41.24
    5.00,   74.07,   64.18,   72.84,   58.82,   45.31,   32.38,    9.85,   20.00,   43.77,   78.35,   70.47,   83.00,   56.73,   19.00,   61.82,   74.70,   44.63
    5.60,   81.48,   71.64,   81.48,   65.69,   50.78,   36.19,   11.04,   22.54,   48.75,   86.15,   78.52,   92.00,   63.46,   21.33,   68.64,   83.13,   49.72
