National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    0.40,    0.40,    0.40,    0.20,    0.80,    0.70,    1.10,    1.50,    0.90,    1.00,    0.40,    0.60,    1.20,    0.60,    0.70
    1.00,    0.70,    0.70,    0.70,    0.70,    0.60,    0.30,    1.40,    1.20,    1.90,    2.50,    1.50,    1.60,    0.70,    1.00,    1.90,    1.00,    1.10
    1.60,    1.20,    1.10,    1.20,    1.10,    1.00,    0.40,    2.20,    2.00,    3.00,    4.00,    2.30,    2.50,    1.10,    1.50,    3.10,    1.60,    1.80
    2.00,    1.50,    1.40,    1.40,    1.30,    1.30,    0.50,    2.80,    2.50,    3.80,    5.00,    2.90,    3.20,    1.40,    1.90,    3.90,    2.00,    2.30
    2.60,    1.90,    1.80,    1.90,    1.70,    1.70,    0.70,    3.60,    3.20,    4.90,    6.50,    3.80,    4.10,    1.80,    2.50,    5.10,    2.60,    3.00
    3.00,    2.20,    2.10,    2.20,    2.00,    1.90,    0.80,    4.10,    3.70,    5.60,    7.50,    4.40,    4.70,    2.00,    2.90,    5.80,    3.00,    3.40
    3.60,    2.60,    2.50,    2.60,    2.40,    2.30,    0.90,    5.00,    4.50,    6.80,    9.00,    5.30,    5.70,    2.40,    3.50,    7.00,    3.60,    4.10
    4.00,    2.90,    2.80,    2.90,    2.70,    2.60,    1.10,    5.50,    5.00,    7.50,   10.00,    5.90,    6.30,    2.70,    3.90,    7.80,    4.00,    4.60
    4.60,    3.30,    3.20,    3.30,    3.10,    3.00,    1.20,    6.30,    5.80,    8.70,   11.40,    6.70,    7.20,    3.10,    4.40,    8.90,    4.60,    5.30
    5.00,    3.60,    3.50,    3.60,    3.40,    3.20,    1.30,    6.90,    6.30,    9.40,   12.30,    7.30,    7.80,    3.40,    4.80,    9.70,    5.00,    5.70
    5.60,    4.10,    3.90,    4.00,    3.80,    3.60,    1.50,    7.70,    7.10,   10.50,   13.70,    8.20,    8.80,    3.80,    5.40,   10.80,    5.60,    6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.94,    5.97,    4.94,    3.92,    3.12,    0.95,    2.39,    1.97,    3.91,    6.49,    6.04,   10.00,    3.85,    2.00,    5.45,    7.23,    3.95
    1.00,    8.64,   10.45,    8.64,    6.86,    4.69,    1.43,    4.18,    3.38,    6.76,   10.82,   10.07,   16.00,    6.73,    3.33,    8.64,   12.05,    6.21
    1.60,   14.81,   16.42,   14.81,   10.78,    7.81,    1.90,    6.57,    5.63,   10.68,   17.32,   15.44,   25.00,   10.58,    5.00,   14.09,   19.28,   10.17
    2.00,   18.52,   20.90,   17.28,   12.75,   10.16,    2.38,    8.36,    7.04,   13.52,   21.65,   19.46,   32.00,   13.46,    6.33,   17.73,   24.10,   12.99
    2.60,   23.46,   26.87,   23.46,   16.67,   13.28,    3.33,   10.75,    9.01,   17.44,   28.14,   25.50,   41.00,   17.31,    8.33,   23.18,   31.33,   16.95
    3.00,   27.16,   31.34,   27.16,   19.61,   14.84,    3.81,   12.24,   10.42,   19.93,   32.47,   29.53,   47.00,   19.23,    9.67,   26.36,   36.14,   19.21
    3.60,   32.10,   37.31,   32.10,   23.53,   17.97,    4.29,   14.93,   12.68,   24.20,   38.96,   35.57,   57.00,   23.08,   11.67,   31.82,   43.37,   23.16
    4.00,   35.80,   41.79,   35.80,   26.47,   20.31,    5.24,   16.42,   14.08,   26.69,   43.29,   39.60,   63.00,   25.96,   13.00,   35.45,   48.19,   25.99
    4.60,   40.74,   47.76,   40.74,   30.39,   23.44,    5.71,   18.81,   16.34,   30.96,   49.35,   44.97,   72.00,   29.81,   14.67,   40.45,   55.42,   29.94
    5.00,   44.44,   52.24,   44.44,   33.33,   25.00,    6.19,   20.60,   17.75,   33.45,   53.25,   48.99,   78.00,   32.69,   16.00,   44.09,   60.24,   32.20
    5.60,   50.62,   58.21,   49.38,   37.25,   28.12,    7.14,   22.99,   20.00,   37.37,   59.31,   55.03,   88.00,   36.54,   18.00,   49.09,   67.47,   36.16

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.60,    0.70,    0.80,    1.10,    0.80,    1.10,    1.80,    1.80,    2.00,    1.20,    1.20,    0.90,    1.20,    1.70,    0.90,    1.20
    1.00,    1.50,    0.90,    1.20,    1.30,    1.90,    1.40,    1.80,    3.00,    3.00,    3.30,    2.00,    2.00,    1.50,    2.10,    2.80,    1.50,    1.90
    1.60,    2.40,    1.50,    1.90,    2.10,    3.00,    2.20,    2.90,    4.70,    4.70,    5.30,    3.20,    3.10,    2.30,    3.30,    4.40,    2.30,    3.10
    2.00,    2.90,    1.80,    2.40,    2.60,    3.70,    2.80,    3.60,    5.90,    5.90,    6.60,    4.00,    3.90,    2.90,    4.10,    5.50,    2.90,    3.90
    2.60,    3.80,    2.40,    3.10,    3.40,    4.90,    3.60,    4.70,    7.70,    7.70,    8.60,    5.20,    5.10,    3.80,    5.40,    7.20,    3.80,    5.00
    3.00,    4.40,    2.80,    3.60,    4.00,    5.60,    4.20,    5.50,    8.90,    8.90,    9.90,    6.00,    5.90,    4.40,    6.20,    8.30,    4.40,    5.80
    3.60,    5.30,    3.30,    4.30,    4.80,    6.70,    5.00,    6.60,   10.70,   10.70,   11.80,    7.20,    7.00,    5.30,    7.40,    9.90,    5.20,    6.90
    4.00,    5.90,    3.70,    4.80,    5.30,    7.50,    5.60,    7.30,   11.80,   11.80,   13.00,    8.00,    7.80,    5.80,    8.20,   10.90,    5.80,    7.70
    4.60,    6.70,    4.20,    5.50,    6.10,    8.60,    6.40,    8.40,   13.60,   13.60,   14.80,    9.10,    8.80,    6.70,    9.50,   12.50,    6.60,    8.80
    5.00,    7.20,    4.60,    6.00,    6.60,    9.30,    7.00,    9.10,   14.80,   14.70,   16.00,    9.80,    9.50,    7.30,   10.30,   13.50,    7.10,    9.60
    5.60,    8.00,    5.10,    6.60,    7.40,   10.40,    7.80,   10.20,   16.60,   16.40,   17.70,   10.90,   10.40,    8.10,   11.50,   15.00,    7.90,   10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    8.96,    8.64,    7.84,    8.59,    3.81,    3.28,    5.07,    6.41,    8.66,    8.05,   12.00,    8.65,    4.00,    7.73,   10.84,    6.78
    1.00,   18.52,   13.43,   14.81,   12.75,   14.84,    6.67,    5.37,    8.45,   10.68,   14.29,   13.42,   20.00,   14.42,    7.00,   12.73,   18.07,   10.73
    1.60,   29.63,   22.39,   23.46,   20.59,   23.44,   10.48,    8.66,   13.24,   16.73,   22.94,   21.48,   31.00,   22.12,   11.00,   20.00,   27.71,   17.51
    2.00,   35.80,   26.87,   29.63,   25.49,   28.91,   13.33,   10.75,   16.62,   21.00,   28.57,   26.85,   39.00,   27.88,   13.67,   25.00,   34.94,   22.03
    2.60,   46.91,   35.82,   38.27,   33.33,   38.28,   17.14,   14.03,   21.69,   27.40,   37.23,   34.90,   51.00,   36.54,   18.00,   32.73,   45.78,   28.25
    3.00,   54.32,   41.79,   44.44,   39.22,   43.75,   20.00,   16.42,   25.07,   31.67,   42.86,   40.27,   59.00,   42.31,   20.67,   37.73,   53.01,   32.77
    3.60,   65.43,   49.25,   53.09,   47.06,   52.34,   23.81,   19.70,   30.14,   38.08,   51.08,   48.32,   70.00,   50.96,   24.67,   45.00,   62.65,   38.98
    4.00,   72.84,   55.22,   59.26,   51.96,   58.59,   26.67,   21.79,   33.24,   41.99,   56.28,   53.69,   78.00,   55.77,   27.33,   49.55,   69.88,   43.50
    4.60,   82.72,   62.69,   67.90,   59.80,   67.19,   30.48,   25.07,   38.31,   48.40,   64.07,   61.07,   88.00,   64.42,   31.67,   56.82,   79.52,   49.72
    5.00,   88.89,   68.66,   74.07,   64.71,   72.66,   33.33,   27.16,   41.69,   52.31,   69.26,   65.77,   95.00,   70.19,   34.33,   61.36,   85.54,   54.24
    5.60,   98.77,   76.12,   81.48,   72.55,   81.25,   37.14,   30.45,   46.76,   58.36,   76.62,   73.15,  104.00,   77.88,   38.33,   68.18,   95.18,   59.89

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.60,    0.70,    0.90,    1.10,    0.60,    0.40,    0.70,    1.70,    2.30,    1.40,    1.10,    0.90,    0.60,    1.80,    0.80,    1.00
    1.00,    1.40,    1.00,    1.20,    1.50,    1.80,    1.00,    0.70,    1.20,    2.80,    3.90,    2.30,    1.80,    1.50,    1.00,    3.00,    1.40,    1.70
    1.60,    2.20,    1.70,    2.00,    2.50,    2.90,    1.60,    1.10,    2.00,    4.50,    6.20,    3.80,    2.80,    2.40,    1.60,    4.80,    2.20,    2.80
    2.00,    2.80,    2.10,    2.50,    3.10,    3.60,    2.00,    1.40,    2.50,    5.60,    7.70,    4.70,    3.50,    3.10,    2.00,    6.00,    2.80,    3.50
    2.60,    3.60,    2.70,    3.20,    4.00,    4.70,    2.70,    1.90,    3.20,    7.20,   10.10,    6.10,    4.60,    4.00,    2.60,    7.80,    3.60,    4.50
    3.00,    4.10,    3.10,    3.70,    4.60,    5.40,    3.10,    2.10,    3.70,    8.40,   11.60,    7.00,    5.20,    4.60,    3.00,    9.00,    4.20,    5.20
    3.60,    4.90,    3.70,    4.50,    5.50,    6.50,    3.70,    2.60,    4.40,   10.00,   13.90,    8.40,    6.20,    5.50,    3.60,   10.80,    5.00,    6.20
    4.00,    5.50,    4.10,    4.90,    6.10,    7.20,    4.10,    2.90,    4.90,   11.10,   15.40,    9.30,    6.90,    6.10,    4.00,   11.90,    5.50,    6.90
    4.60,    6.20,    4.70,    5.70,    6.90,    8.10,    4.70,    3.30,    5.70,   12.80,   17.40,   10.60,    7.80,    6.90,    4.50,   13.60,    6.30,    7.80
    5.00,    6.70,    5.10,    6.20,    7.40,    8.70,    5.10,    3.60,    6.20,   13.90,   18.70,   11.40,    8.40,    7.40,    4.90,   14.70,    6.70,    8.40
    5.60,    7.40,    5.70,    6.90,    8.10,    9.50,    5.70,    4.00,    6.90,   15.60,   20.50,   12.60,    9.20,    8.20,    5.50,   16.20,    7.40,    9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.88,    8.96,    8.64,    8.82,    8.59,    2.86,    1.19,    1.97,    6.05,    9.96,    9.40,   11.00,    8.65,    2.00,    8.18,    9.64,    5.65
    1.00,   17.28,   14.93,   14.81,   14.71,   14.06,    4.76,    2.09,    3.38,    9.96,   16.88,   15.44,   18.00,   14.42,    3.33,   13.64,   16.87,    9.60
    1.60,   27.16,   25.37,   24.69,   24.51,   22.66,    7.62,    3.28,    5.63,   16.01,   26.84,   25.50,   28.00,   23.08,    5.33,   21.82,   26.51,   15.82
    2.00,   34.57,   31.34,   30.86,   30.39,   28.12,    9.52,    4.18,    7.04,   19.93,   33.33,   31.54,   35.00,   29.81,    6.67,   27.27,   33.73,   19.77
    2.60,   44.44,   40.30,   39.51,   39.22,   36.72,   12.86,    5.67,    9.01,   25.62,   43.72,   40.94,   46.00,   38.46,    8.67,   35.45,   43.37,   25.42
    3.00,   50.62,   46.27,   45.68,   45.10,   42.19,   14.76,    6.27,   10.42,   29.89,   50.22,   46.98,   52.00,   44.23,   10.00,   40.91,   50.60,   29.38
    3.60,   60.49,   55.22,   55.56,   53.92,   50.78,   17.62,    7.76,   12.39,   35.59,   60.17,   56.38,   62.00,   52.88,   12.00,   49.09,   60.24,   35.03
    4.00,   67.90,   61.19,   60.49,   59.80,   56.25,   19.52,    8.66,   13.80,   39.50,   66.67,   62.42,   69.00,   58.65,   13.33,   54.09,   66.27,   38.98
    4.60,   76.54,   70.15,   70.37,   67.65,   63.28,   22.38,    9.85,   16.06,   45.55,   75.32,   71.14,   78.00,   66.35,   15.00,   61.82,   75.90,   44.07
    5.00,   82.72,   76.12,   76.54,   72.55,   67.97,   24.29,   10.75,   17.46,   49.47,   80.95,   76.51,   84.00,   71.15,   16.33,   66.82,   80.72,   47.46
    5.60,   91.36,   85.07,   85.19,   79.41,   74.22,   27.14,   11.94,   19.44,   55.52,   88.74,   84.56,   92.00,   78.85,   18.33,   73.64,   89.16,   53.11
