National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Aleutians = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.60,    3.30,    2.60,    2.40,    1.10,    0.00,    2.10,    0.90,    1.40,    3.20,    5.00,    2.40,    2.00,    1.00,    3.20,    2.50,    2.20
    1.00,    2.70,    5.60,    4.30,    4.00,    1.90,    0.00,    3.50,    1.50,    2.40,    5.40,    8.30,    4.00,    3.40,    1.70,    5.30,    4.10,    3.60
    1.60,    4.40,    8.90,    6.80,    6.50,    3.00,    0.00,    5.50,    2.40,    3.80,    8.70,   13.20,    6.40,    5.40,    2.60,    8.50,    6.60,    5.80
    2.00,    5.50,   11.20,    8.50,    8.10,    3.80,    0.10,    6.90,    3.00,    4.70,   10.80,   16.50,    7.90,    6.80,    3.30,   10.70,    8.20,    7.20
    2.60,    7.10,   14.50,   11.10,   10.50,    4.90,    0.10,    9.00,    3.80,    6.10,   14.10,   21.50,   10.30,    8.80,    4.30,   13.90,   10.70,    9.40
    3.00,    8.20,   16.70,   12.80,   12.10,    5.70,    0.10,   10.40,    4.40,    7.10,   16.20,   24.80,   11.90,   10.20,    5.00,   16.00,   12.30,   10.90
    3.60,    9.90,   20.10,   15.40,   14.50,    6.80,    0.10,   12.50,    5.30,    8.50,   19.50,   29.70,   14.30,   12.20,    6.00,   19.20,   14.80,   13.00
    4.00,   11.00,   22.30,   17.10,   16.20,    7.50,    0.10,   13.90,    5.90,    9.50,   21.60,   33.00,   15.90,   13.60,    6.60,   21.40,   16.40,   14.50
    4.60,   12.60,   25.50,   19.60,   18.60,    8.70,    0.10,   15.90,    6.80,   10.90,   24.90,   38.00,   18.30,   15.60,    7.60,   24.60,   18.80,   16.70
    5.00,   13.70,   27.70,   21.30,   20.20,    9.40,    0.10,   17.30,    7.40,   11.80,   27.10,   41.30,   19.90,   17.00,    8.30,   26.70,   20.40,   18.10
    5.60,   15.40,   31.00,   23.80,   22.60,   10.60,    0.20,   19.40,    8.30,   13.20,   30.30,   46.20,   22.30,   19.00,    9.30,   29.90,   22.90,   20.30
    0.60,    2.09,    5.62,    4.15,    4.17,    2.19,    0.00,    3.36,    1.02,    1.65,    3.25,    4.73,    2.56,    3.52,    1.54,    3.32,    3.27,    2.99
    1.00,    3.52,    9.54,    6.86,    6.96,    3.78,    0.00,    5.60,    1.70,    2.84,    5.48,    7.84,    4.27,    5.99,    2.61,    5.50,    5.37,    4.88
    1.60,    5.74,   15.16,   10.85,   11.30,    5.96,    0.00,    8.80,    2.73,    4.49,    8.82,   12.48,    6.84,    9.51,    3.99,    8.82,    8.64,    7.87
    2.00,    7.18,   19.08,   13.56,   14.09,    7.55,    0.22,   11.04,    3.41,    5.56,   10.95,   15.60,    8.44,   11.97,    5.07,   11.10,   10.73,    9.77
    2.60,    9.27,   24.70,   17.70,   18.26,    9.74,    0.22,   14.40,    4.32,    7.21,   14.30,   20.32,   11.00,   15.49,    6.61,   14.42,   14.01,   12.75
    3.00,   10.70,   28.45,   20.41,   21.04,   11.33,    0.22,   16.64,    5.00,    8.39,   16.43,   23.44,   12.71,   17.96,    7.68,   16.60,   16.10,   14.79
    3.60,   12.92,   34.24,   24.56,   25.22,   13.52,    0.22,   20.00,    6.02,   10.05,   19.78,   28.07,   15.28,   21.48,    9.22,   19.92,   19.37,   17.64
    4.00,   14.36,   37.99,   27.27,   28.17,   14.91,    0.22,   22.24,    6.70,   11.23,   21.91,   31.19,   16.99,   23.94,   10.14,   22.20,   21.47,   19.67
    4.60,   16.45,   43.44,   31.26,   32.35,   17.30,    0.22,   25.44,    7.73,   12.88,   25.25,   35.92,   19.55,   27.46,   11.67,   25.52,   24.61,   22.66
    5.00,   17.89,   47.19,   33.97,   35.13,   18.69,    0.22,   27.68,    8.41,   13.95,   27.48,   39.04,   21.26,   29.93,   12.75,   27.70,   26.70,   24.56
    5.60,   20.10,   52.81,   37.96,   39.30,   21.07,    0.45,   31.04,    9.43,   15.60,   30.73,   43.67,   23.82,   33.45,   14.29,   31.02,   29.97,   27.54
