National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Aleutians = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    0.90,    2.30,   -1.20,    0.00,    2.80,    2.40,    3.30,    1.50,    1.80,    3.30,    5.00,    0.40,    2.80,    2.20,    3.00,    2.10
    1.00,    5.20,    1.50,    3.90,   -1.90,    0.00,    4.60,    4.10,    5.60,    2.60,    2.90,    5.50,    8.30,    0.60,    4.70,    3.70,    5.00,    3.50
    1.60,    8.30,    2.50,    6.20,   -3.00,    0.00,    7.40,    6.50,    8.90,    4.10,    4.70,    8.80,   13.40,    1.00,    7.60,    5.90,    8.00,    5.60
    2.00,   10.40,    3.10,    7.70,   -3.70,    0.00,    9.20,    8.10,   11.10,    5.20,    5.90,   11.00,   16.70,    1.30,    9.50,    7.40,   10.10,    7.10
    2.60,   13.50,    4.00,   10.00,   -4.70,    0.00,   11.90,   10.60,   14.50,    6.70,    7.60,   14.40,   21.70,    1.80,   12.30,    9.60,   13.10,    9.20
    3.00,   15.60,    4.60,   11.60,   -5.40,    0.00,   13.80,   12.20,   16.70,    7.80,    8.80,   16.60,   25.00,    2.10,   14.20,   11.00,   15.10,   10.60
    3.60,   18.70,    5.60,   13.90,   -6.30,    0.00,   16.50,   14.70,   20.10,    9.30,   10.60,   19.90,   30.10,    2.50,   17.10,   13.30,   18.10,   12.70
    4.00,   20.70,    6.20,   15.40,   -7.00,    0.10,   18.40,   16.30,   22.30,   10.30,   11.80,   22.10,   33.40,    2.80,   19.00,   14.70,   20.10,   14.20
    4.60,   23.90,    7.10,   17.70,   -7.80,    0.10,   21.10,   18.70,   25.60,   11.90,   13.50,   25.40,   38.40,    3.30,   21.80,   16.90,   23.10,   16.30
    5.00,   25.90,    7.70,   19.30,   -8.40,    0.20,   23.00,   20.40,   27.90,   12.90,   14.70,   27.60,   41.70,    3.70,   23.70,   18.40,   25.10,   17.70
    5.60,   29.00,    8.70,   21.60,   -9.20,    0.20,   25.70,   22.80,   31.20,   14.50,   16.50,   30.90,   46.70,    4.20,   26.60,   20.60,   28.20,   19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,    1.53,    3.67,   -2.09,    0.00,    6.24,    3.84,    3.75,    1.77,    1.83,    3.12,    5.34,    0.70,    4.30,    2.28,    3.93,    2.85
    1.00,    6.79,    2.56,    6.22,   -3.30,    0.00,   10.24,    6.56,    6.36,    3.07,    2.94,    5.20,    8.87,    1.06,    7.22,    3.84,    6.54,    4.75
    1.60,   10.84,    4.26,    9.89,   -5.22,    0.00,   16.48,   10.40,   10.11,    4.85,    4.77,    8.32,   14.32,    1.76,   11.67,    6.12,   10.47,    7.60
    2.00,   13.58,    5.28,   12.28,   -6.43,    0.00,   20.49,   12.96,   12.61,    6.15,    5.98,   10.40,   17.84,    2.29,   14.59,    7.68,   13.22,    9.63
    2.60,   17.62,    6.81,   15.95,   -8.17,    0.00,   26.50,   16.96,   16.48,    7.92,    7.71,   13.61,   23.18,    3.17,   18.89,    9.96,   17.15,   12.48
    3.00,   20.37,    7.84,   18.50,   -9.39,    0.00,   30.73,   19.52,   18.98,    9.22,    8.92,   15.69,   26.71,    3.70,   21.81,   11.41,   19.76,   14.38
    3.60,   24.41,    9.54,   22.17,  -10.96,    0.00,   36.75,   23.52,   22.84,   10.99,   10.75,   18.81,   32.16,    4.40,   26.27,   13.80,   23.69,   17.23
    4.00,   27.02,   10.56,   24.56,  -12.17,    0.20,   40.98,   26.08,   25.34,   12.17,   11.97,   20.89,   35.68,    4.93,   29.19,   15.25,   26.31,   19.27
    4.60,   31.20,   12.10,   28.23,  -13.57,    0.20,   46.99,   29.92,   29.09,   14.07,   13.69,   24.01,   41.03,    5.81,   33.49,   17.53,   30.24,   22.12
    5.00,   33.81,   13.12,   30.78,  -14.61,    0.40,   51.22,   32.64,   31.70,   15.25,   14.91,   26.09,   44.55,    6.51,   36.41,   19.09,   32.85,   24.02
    5.60,   37.86,   14.82,   34.45,  -16.00,    0.40,   57.24,   36.48,   35.45,   17.14,   16.73,   29.21,   49.89,    7.39,   40.86,   21.37,   36.91,   27.00

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.60,    2.00,    2.70,   -0.20,    1.40,    2.40,    1.80,    1.60,    2.90,    3.70,    2.60,    1.50,    1.90,    2.70,    2.00,    2.00
    1.00,    3.00,    2.60,    3.30,    4.50,   -0.30,    2.30,    4.10,    3.00,    2.60,    4.90,    6.20,    4.30,    2.50,    3.10,    4.60,    3.30,    3.40
    1.60,    4.80,    4.20,    5.30,    7.20,   -0.40,    3.70,    6.50,    4.80,    4.20,    7.80,    9.90,    6.90,    4.00,    5.00,    7.30,    5.30,    5.40
    2.00,    6.00,    5.20,    6.60,    8.90,   -0.50,    4.70,    8.10,    6.10,    5.20,    9.70,   12.40,    8.60,    5.00,    6.30,    9.10,    6.60,    6.80
    2.60,    7.80,    6.80,    8.60,   11.60,   -0.70,    6.10,   10.60,    7.90,    6.80,   12.60,   16.10,   11.20,    6.50,    8.20,   11.80,    8.60,    8.80
    3.00,    9.00,    7.80,    9.90,   13.40,   -0.80,    7.00,   12.20,    9.10,    7.80,   14.60,   18.50,   12.90,    7.50,    9.40,   13.70,    9.90,   10.10
    3.60,   10.80,    9.40,   11.90,   16.10,   -0.90,    8.40,   14.60,   10.90,    9.40,   17.50,   22.30,   15.50,    9.00,   11.30,   16.40,   11.90,   12.20
    4.00,   12.00,   10.40,   13.20,   17.90,   -1.00,    9.40,   16.20,   12.10,   10.50,   19.40,   24.70,   17.20,   10.00,   12.60,   18.20,   13.20,   13.50
    4.60,   13.80,   12.00,   15.20,   20.60,   -1.20,   10.80,   18.70,   13.90,   12.00,   22.40,   28.40,   19.80,   11.50,   14.50,   20.90,   15.20,   15.50
    5.00,   15.00,   13.00,   16.50,   22.40,   -1.30,   11.70,   20.30,   15.10,   13.10,   24.30,   30.90,   21.50,   12.50,   15.70,   22.80,   16.50,   16.90
    5.60,   16.80,   14.60,   18.50,   25.10,   -1.40,   13.10,   22.70,   17.00,   14.70,   27.20,   34.60,   24.10,   14.00,   17.60,   25.50,   18.50,   18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.35,    2.73,    3.19,    4.70,   -0.40,    3.12,    3.84,    2.05,    1.89,    2.94,    3.50,    2.78,    2.64,    2.92,    2.80,    2.62,    2.71
    1.00,    3.92,    4.43,    5.26,    7.83,   -0.60,    5.12,    6.56,    3.41,    3.07,    4.97,    5.86,    4.59,    4.40,    4.76,    4.77,    4.32,    4.61
    1.60,    6.27,    7.16,    8.45,   12.52,   -0.80,    8.24,   10.40,    5.45,    4.96,    7.91,    9.36,    7.37,    7.04,    7.68,    7.57,    6.94,    7.33
    2.00,    7.83,    8.86,   10.53,   15.48,   -0.99,   10.47,   12.96,    6.93,    6.15,    9.84,   11.72,    9.19,    8.80,    9.68,    9.44,    8.64,    9.23
    2.60,   10.18,   11.58,   13.72,   20.17,   -1.39,   13.59,   16.96,    8.98,    8.04,   12.78,   15.22,   11.97,   11.44,   12.60,   12.24,   11.26,   11.94
    3.00,   11.75,   13.29,   15.79,   23.30,   -1.59,   15.59,   19.52,   10.34,    9.22,   14.81,   17.49,   13.78,   13.20,   14.44,   14.21,   12.96,   13.70
    3.60,   14.10,   16.01,   18.98,   28.00,   -1.79,   18.71,   23.36,   12.39,   11.11,   17.75,   21.08,   16.56,   15.85,   17.36,   17.01,   15.58,   16.55
    4.00,   15.67,   17.72,   21.05,   31.13,   -1.99,   20.94,   25.92,   13.75,   12.41,   19.68,   23.35,   18.38,   17.61,   19.35,   18.88,   17.28,   18.32
    4.60,   18.02,   20.44,   24.24,   35.83,   -2.39,   24.05,   29.92,   15.80,   14.18,   22.72,   26.84,   21.15,   20.25,   22.27,   21.68,   19.90,   21.03
    5.00,   19.58,   22.15,   26.32,   38.96,   -2.58,   26.06,   32.48,   17.16,   15.48,   24.65,   29.21,   22.97,   22.01,   24.12,   23.65,   21.60,   22.93
    5.60,   21.93,   24.87,   29.51,   43.65,   -2.78,   29.18,   36.32,   19.32,   17.38,   27.59,   32.70,   25.75,   24.65,   27.04,   26.45,   24.21,   25.64

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    2.10,    3.30,    2.60,    1.30,    0.90,    1.40,    1.70,    1.40,    2.10,    4.00,    4.90,    2.40,    1.30,    2.50,    3.40,    2.40
    1.00,    5.20,    3.50,    5.50,    4.30,    2.10,    1.50,    2.30,    2.90,    2.40,    3.60,    6.60,    8.20,    4.00,    2.20,    4.20,    5.60,    4.00
    1.60,    8.40,    5.60,    8.70,    6.90,    3.40,    2.40,    3.60,    4.60,    3.80,    5.70,   10.50,   13.10,    6.40,    3.50,    6.70,    9.00,    6.40
    2.00,   10.40,    7.10,   10.90,    8.60,    4.30,    3.00,    4.50,    5.80,    4.80,    7.10,   13.20,   16.40,    7.90,    4.40,    8.40,   11.30,    8.00
    2.60,   13.60,    9.20,   14.20,   11.20,    5.60,    3.90,    5.90,    7.50,    6.20,    9.20,   17.10,   21.30,   10.30,    5.80,   10.90,   14.70,   10.40
    3.00,   15.70,   10.60,   16.40,   12.90,    6.40,    4.50,    6.80,    8.70,    7.20,   10.70,   19.80,   24.50,   11.90,    6.60,   12.50,   16.90,   12.00
    3.60,   18.80,   12.70,   19.70,   15.50,    7.70,    5.40,    8.10,   10.40,    8.60,   12.80,   23.70,   29.50,   14.30,    8.00,   15.00,   20.30,   14.40
    4.00,   20.90,   14.10,   21.80,   17.20,    8.60,    6.00,    9.00,   11.60,    9.50,   14.20,   26.30,   32.70,   15.90,    8.90,   16.70,   22.60,   16.00
    4.60,   24.00,   16.20,   25.10,   19.80,    9.90,    6.90,   10.40,   13.30,   11.00,   16.30,   30.30,   37.60,   18.30,   10.20,   19.20,   26.00,   18.40
    5.00,   26.10,   17.70,   27.30,   21.50,   10.70,    7.50,   11.30,   14.50,   11.90,   17.80,   32.90,   40.90,   19.80,   11.10,   20.90,   28.20,   20.00
    5.60,   29.20,   19.80,   30.50,   24.10,   12.00,    8.40,   12.70,   16.20,   13.40,   19.90,   36.90,   45.80,   22.20,   12.40,   23.40,   31.60,   22.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,    3.58,    5.26,    4.52,    2.58,    2.00,    2.24,    1.93,    1.65,    2.13,    3.78,    5.24,    4.23,    2.00,    2.59,    4.45,    3.26
    1.00,    6.79,    5.96,    8.77,    7.48,    4.17,    3.34,    3.68,    3.30,    2.84,    3.65,    6.24,    8.76,    7.04,    3.38,    4.36,    7.33,    5.43
    1.60,   10.97,    9.54,   13.88,   12.00,    6.76,    5.35,    5.76,    5.23,    4.49,    5.78,    9.92,   14.00,   11.27,    5.38,    6.95,   11.78,    8.68
    2.00,   13.58,   12.10,   17.38,   14.96,    8.55,    6.68,    7.20,    6.59,    5.67,    7.20,   12.48,   17.52,   13.91,    6.76,    8.71,   14.79,   10.85
    2.60,   17.75,   15.67,   22.65,   19.48,   11.13,    8.69,    9.44,    8.52,    7.33,    9.33,   16.16,   22.76,   18.13,    8.91,   11.31,   19.24,   14.11
    3.00,   20.50,   18.06,   26.16,   22.43,   12.72,   10.02,   10.88,    9.89,    8.51,   10.85,   18.71,   26.18,   20.95,   10.14,   12.97,   22.12,   16.28
    3.60,   24.54,   21.64,   31.42,   26.96,   15.31,   12.03,   12.96,   11.82,   10.17,   12.98,   22.40,   31.52,   25.18,   12.29,   15.56,   26.57,   19.54
    4.00,   27.28,   24.02,   34.77,   29.91,   17.10,   13.36,   14.40,   13.18,   11.23,   14.40,   24.86,   34.94,   27.99,   13.67,   17.32,   29.58,   21.71
    4.60,   31.33,   27.60,   40.03,   34.43,   19.68,   15.37,   16.64,   15.11,   13.00,   16.53,   28.64,   40.17,   32.22,   15.67,   19.92,   34.03,   24.97
    5.00,   34.07,   30.15,   43.54,   37.39,   21.27,   16.70,   18.08,   16.48,   14.07,   18.05,   31.10,   43.70,   34.86,   17.05,   21.68,   36.91,   27.14
    5.60,   38.12,   33.73,   48.64,   41.91,   23.86,   18.71,   20.32,   18.41,   15.84,   20.18,   34.88,   48.93,   39.08,   19.05,   24.27,   41.36,   30.39
