National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      DR Congo = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -0.40,    3.80,    3.40,    1.40,    1.50,    1.50,    2.10,    1.80,    4.60,    6.70,    6.70,    2.90,    1.70,    4.40,    1.60,    2.60
    1.00,   -2.50,   -0.70,    6.30,    5.70,    2.40,    2.50,    2.50,    3.50,    3.00,    7.70,   11.20,   11.20,    4.80,    2.80,    7.30,    2.70,    4.40
    1.60,   -3.90,   -1.10,   10.10,    9.10,    3.90,    4.10,    4.00,    5.80,    4.90,   12.40,   17.90,   18.00,    7.70,    4.60,   11.70,    4.40,    7.10
    2.00,   -4.70,   -1.30,   12.60,   11.40,    5.00,    5.10,    5.00,    7.30,    6.20,   15.50,   22.40,   22.50,    9.70,    5.80,   14.70,    5.50,    8.90
    2.60,   -5.80,   -1.60,   16.40,   14.80,    6.60,    6.70,    6.50,    9.60,    8.20,   20.10,   29.20,   29.20,   12.60,    7.60,   19.20,    7.30,   11.70
    3.00,   -6.50,   -1.80,   19.00,   17.10,    7.60,    7.80,    7.50,   11.20,    9.60,   23.20,   33.60,   33.70,   14.60,    8.90,   22.10,    8.50,   13.50
    3.60,   -7.40,   -2.10,   22.80,   20.50,    9.30,    9.40,    9.10,   13.60,   11.70,   27.90,   40.40,   40.50,   17.50,   10.70,   26.60,   10.30,   16.30
    4.00,   -8.00,   -2.30,   25.30,   22.80,   10.40,   10.50,   10.10,   15.30,   13.10,   31.00,   44.90,   45.00,   19.50,   12.00,   29.60,   11.60,   18.20
    4.60,   -8.70,   -2.50,   29.10,   26.20,   12.10,   12.10,   11.70,   17.80,   15.20,   35.70,   51.60,   51.70,   22.50,   13.90,   34.20,   13.50,   21.00
    5.00,   -9.20,   -2.70,   31.70,   28.50,   13.20,   13.20,   12.80,   19.40,   16.70,   38.80,   56.10,   56.10,   24.50,   15.10,   37.20,   14.70,   22.90
    5.60,   -9.80,   -2.90,   35.50,   31.90,   15.00,   14.90,   14.30,   22.00,   18.90,   43.50,   62.80,   62.70,   27.50,   17.10,   41.70,   16.70,   25.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.28,   -0.33,    2.29,    2.11,    1.26,    2.34,    2.29,    2.23,    1.41,    2.67,    3.74,    4.44,    1.98,    2.28,    2.76,    1.21,    2.03
    1.00,   -2.00,   -0.57,    3.79,    3.53,    2.16,    3.91,    3.82,    3.72,    2.35,    4.46,    6.26,    7.43,    3.28,    3.76,    4.57,    2.04,    3.43
    1.60,   -3.12,   -0.90,    6.08,    5.63,    3.51,    6.41,    6.11,    6.16,    3.84,    7.19,   10.00,   11.94,    5.26,    6.17,    7.33,    3.33,    5.53
    2.00,   -3.76,   -1.07,    7.58,    7.06,    4.50,    7.97,    7.63,    7.75,    4.86,    8.99,   12.51,   14.92,    6.63,    7.79,    9.20,    4.16,    6.94
    2.60,   -4.64,   -1.31,    9.87,    9.16,    5.94,   10.47,    9.92,   10.19,    6.42,   11.65,   16.31,   19.36,    8.61,   10.20,   12.02,    5.53,    9.12
    3.00,   -5.20,   -1.48,   11.43,   10.59,    6.84,   12.19,   11.45,   11.89,    7.52,   13.45,   18.77,   22.35,    9.98,   11.95,   13.84,    6.43,   10.52
    3.60,   -5.92,   -1.72,   13.72,   12.69,    8.37,   14.69,   13.89,   14.44,    9.16,   16.17,   22.57,   26.86,   11.96,   14.36,   16.66,    7.80,   12.70
    4.00,   -6.40,   -1.89,   15.22,   14.12,    9.36,   16.41,   15.42,   16.24,   10.26,   17.97,   25.08,   29.84,   13.33,   16.11,   18.53,    8.78,   14.19
    4.60,   -6.96,   -2.05,   17.51,   16.22,   10.89,   18.91,   17.86,   18.90,   11.90,   20.70,   28.83,   34.28,   15.38,   18.66,   21.42,   10.22,   16.37
    5.00,   -7.36,   -2.21,   19.07,   17.65,   11.88,   20.62,   19.54,   20.59,   13.08,   22.49,   31.34,   37.20,   16.75,   20.27,   23.29,   11.13,   17.85
    5.60,   -7.84,   -2.38,   21.36,   19.75,   13.50,   23.28,   21.83,   23.35,   14.80,   25.22,   35.08,   41.58,   18.80,   22.95,   26.11,   12.64,   20.03

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    1.90,    1.20,    1.70,    2.40,    3.20,    3.40,    5.10,    2.40,    0.70,    1.20,    1.60,    1.80,    3.90,    1.40,    2.20,    2.30
    1.00,    5.10,    3.20,    2.00,    2.80,    4.10,    5.30,    5.70,    8.40,    4.00,    1.20,    2.00,    2.60,    3.00,    6.50,    2.40,    3.60,    3.90
    1.60,    8.20,    5.10,    3.20,    4.50,    6.50,    8.30,    9.00,   13.50,    6.40,    1.90,    3.10,    4.10,    4.80,   10.30,    3.80,    5.80,    6.20
    2.00,   10.20,    6.40,    4.10,    5.60,    8.20,   10.30,   11.20,   16.80,    8.00,    2.30,    3.90,    5.20,    6.00,   12.80,    4.70,    7.30,    7.70
    2.60,   13.20,    8.30,    5.30,    7.30,   10.60,   13.30,   14.50,   21.60,   10.40,    3.00,    5.10,    6.70,    7.70,   16.50,    6.20,    9.40,   10.00
    3.00,   15.20,    9.60,    6.10,    8.50,   12.20,   15.20,   16.70,   24.80,   12.00,    3.50,    5.90,    7.80,    8.90,   18.90,    7.10,   10.80,   11.50
    3.60,   18.10,   11.40,    7.40,   10.20,   14.60,   18.10,   19.90,   29.50,   14.50,    4.20,    7.10,    9.30,   10.70,   22.50,    8.60,   12.90,   13.70
    4.00,   20.00,   12.70,    8.20,   11.30,   16.10,   20.00,   22.00,   32.50,   16.10,    4.70,    7.90,   10.40,   11.90,   24.80,    9.50,   14.30,   15.20
    4.60,   22.70,   14.40,    9.40,   13.10,   18.30,   22.90,   25.00,   36.90,   18.50,    5.50,    9.00,   11.90,   13.60,   28.30,   11.00,   16.40,   17.30
    5.00,   24.50,   15.60,   10.30,   14.20,   19.70,   24.80,   26.90,   39.80,   20.10,    5.90,    9.80,   13.00,   14.70,   30.50,   12.00,   17.70,   18.70
    5.60,   27.20,   17.30,   11.50,   15.90,   21.60,   27.60,   29.60,   43.90,   22.50,    6.70,   11.00,   14.50,   16.40,   33.70,   13.40,   19.70,   20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,    1.56,    0.72,    1.05,    2.16,    5.00,    5.19,    5.41,    1.88,    0.41,    0.67,    1.06,    1.23,    5.23,    0.88,    1.67,    1.79
    1.00,    4.08,    2.63,    1.20,    1.73,    3.69,    8.28,    8.70,    8.92,    3.13,    0.70,    1.12,    1.72,    2.05,    8.72,    1.50,    2.73,    3.04
    1.60,    6.56,    4.18,    1.93,    2.79,    5.85,   12.97,   13.74,   14.33,    5.01,    1.10,    1.73,    2.72,    3.28,   13.83,    2.38,    4.39,    4.83
    2.00,    8.16,    5.25,    2.47,    3.47,    7.38,   16.09,   17.10,   17.83,    6.26,    1.33,    2.18,    3.45,    4.10,   17.18,    2.94,    5.53,    6.00
    2.60,   10.56,    6.81,    3.19,    4.52,    9.54,   20.78,   22.14,   22.93,    8.14,    1.74,    2.85,    4.44,    5.26,   22.15,    3.88,    7.12,    7.79
    3.00,   12.16,    7.88,    3.67,    5.26,   10.98,   23.75,   25.50,   26.33,    9.40,    2.03,    3.30,    5.17,    6.08,   25.37,    4.45,    8.18,    8.96
    3.60,   14.48,    9.35,    4.45,    6.32,   13.14,   28.28,   30.38,   31.32,   11.35,    2.43,    3.97,    6.17,    7.31,   30.20,    5.39,    9.77,   10.68
    4.00,   16.00,   10.42,    4.93,    7.00,   14.49,   31.25,   33.59,   34.50,   12.61,    2.72,    4.41,    6.90,    8.13,   33.29,    5.95,   10.83,   11.85
    4.60,   18.16,   11.81,    5.66,    8.11,   16.47,   35.78,   38.17,   39.17,   14.49,    3.19,    5.03,    7.89,    9.30,   37.99,    6.89,   12.41,   13.48
    5.00,   19.60,   12.80,    6.20,    8.79,   17.73,   38.75,   41.07,   42.25,   15.74,    3.42,    5.47,    8.62,   10.05,   40.94,    7.51,   13.40,   14.58
    5.60,   21.76,   14.19,    6.92,    9.85,   19.44,   43.12,   45.19,   46.60,   17.62,    3.88,    6.15,    9.62,   11.21,   45.23,    8.39,   14.91,   16.21

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    1.50,    5.20,    1.50,   -2.40,    0.00,    1.40,   -0.60,   -2.40,   -3.50,    0.20,    0.40,    1.40,    0.30,   -1.90,    0.60,    0.10
    1.00,    0.00,    2.50,    8.60,    2.50,   -3.90,    0.00,    2.30,   -1.00,   -3.80,   -5.70,    0.50,    0.70,    2.40,    0.40,   -3.00,    1.10,    0.20
    1.60,    0.20,    4.20,   13.80,    4.10,   -6.00,    0.00,    3.80,   -1.60,   -5.80,   -8.60,    1.00,    1.20,    4.00,    0.70,   -4.40,    1.80,    0.50
    2.00,    0.30,    5.30,   17.30,    5.10,   -7.30,    0.00,    4.70,   -1.90,   -6.90,  -10.30,    1.40,    1.50,    5.00,    1.00,   -5.30,    2.40,    0.80
    2.60,    0.60,    7.10,   22.50,    6.80,   -9.30,    0.10,    6.10,   -2.30,   -8.50,  -12.70,    2.10,    2.10,    6.70,    1.30,   -6.40,    3.30,    1.20
    3.00,    0.80,    8.40,   25.90,    8.00,  -10.50,    0.10,    7.00,   -2.60,   -9.50,  -14.20,    2.60,    2.40,    7.80,    1.50,   -7.00,    3.90,    1.60
    3.60,    1.20,   10.30,   31.10,    9.70,  -12.30,    0.20,    8.50,   -2.90,  -10.80,  -16.20,    3.50,    3.10,    9.50,    1.90,   -7.80,    4.80,    2.10
    4.00,    1.40,   11.60,   34.60,   11.00,  -13.40,    0.30,    9.40,   -3.10,  -11.70,  -17.50,    4.20,    3.50,   10.70,    2.20,   -8.30,    5.50,    2.50
    4.60,    1.90,   13.60,   39.80,   12.80,  -15.00,    0.40,   10.80,   -3.40,  -12.80,  -19.30,    5.20,    4.10,   12.50,    2.60,   -9.00,    6.60,    3.20
    5.00,    2.20,   15.00,   43.30,   14.10,  -16.10,    0.50,   11.80,   -3.60,  -13.50,  -20.40,    5.90,    4.60,   13.80,    2.90,   -9.30,    7.30,    3.70
    5.60,    2.80,   17.00,   48.60,   16.00,  -17.60,    0.60,   13.20,   -3.80,  -14.40,  -21.90,    7.10,    5.30,   15.70,    3.30,   -9.80,    8.40,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    1.23,    3.13,    0.93,   -2.16,    0.00,    2.14,   -0.64,   -1.88,   -2.03,    0.11,    0.27,    0.96,    0.40,   -1.19,    0.45,    0.08
    1.00,    0.00,    2.05,    5.17,    1.55,   -3.51,    0.00,    3.51,   -1.06,   -2.98,   -3.30,    0.28,    0.46,    1.64,    0.54,   -1.88,    0.83,    0.16
    1.60,    0.16,    3.45,    8.30,    2.54,   -5.40,    0.00,    5.80,   -1.70,   -4.54,   -4.99,    0.56,    0.80,    2.73,    0.94,   -2.76,    1.36,    0.39
    2.00,    0.24,    4.35,   10.41,    3.16,   -6.57,    0.00,    7.18,   -2.02,   -5.40,   -5.97,    0.78,    0.99,    3.42,    1.34,   -3.32,    1.82,    0.62
    2.60,    0.48,    5.82,   13.54,    4.21,   -8.37,    0.16,    9.31,   -2.44,   -6.66,   -7.36,    1.17,    1.39,    4.58,    1.74,   -4.01,    2.50,    0.94
    3.00,    0.64,    6.89,   15.58,    4.95,   -9.45,    0.16,   10.69,   -2.76,   -7.44,   -8.23,    1.45,    1.59,    5.33,    2.01,   -4.38,    2.95,    1.25
    3.60,    0.96,    8.45,   18.71,    6.01,  -11.07,    0.31,   12.98,   -3.08,   -8.46,   -9.39,    1.96,    2.06,    6.49,    2.55,   -4.88,    3.63,    1.64
    4.00,    1.12,    9.52,   20.82,    6.81,  -12.06,    0.47,   14.35,   -3.29,   -9.16,  -10.14,    2.35,    2.32,    7.31,    2.95,   -5.20,    4.16,    1.95
    4.60,    1.52,   11.16,   23.95,    7.93,  -13.50,    0.63,   16.49,   -3.61,  -10.02,  -11.19,    2.91,    2.72,    8.54,    3.49,   -5.64,    5.00,    2.49
    5.00,    1.76,   12.31,   26.05,    8.73,  -14.49,    0.78,   18.02,   -3.82,  -10.57,  -11.83,    3.30,    3.05,    9.43,    3.89,   -5.82,    5.53,    2.88
    5.60,    2.24,   13.95,   29.24,    9.91,  -15.84,    0.94,   20.15,   -4.03,  -11.28,  -12.70,    3.97,    3.51,   10.73,    4.43,   -6.14,    6.36,    3.43

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    3.10,    5.40,   -0.90,   -1.00,   -0.40,    3.80,    0.50,   -1.00,   -5.20,   -0.30,    0.80,    1.20,    1.30,   -2.20,    1.50,    0.50
    1.00,    1.20,    5.20,    9.10,   -1.40,   -1.60,   -0.70,    6.40,    0.80,   -1.60,   -8.50,   -0.40,    1.40,    2.00,    2.20,   -3.50,    2.60,    0.80
    1.60,    2.10,    8.50,   14.70,   -2.20,   -2.40,   -1.00,   10.20,    1.40,   -2.50,  -13.20,   -0.70,    2.30,    3.30,    3.50,   -5.50,    4.30,    1.40
    2.00,    2.70,   10.70,   18.40,   -2.70,   -3.00,   -1.20,   12.70,    1.80,   -3.00,  -16.20,   -0.80,    2.90,    4.20,    4.40,   -6.70,    5.40,    1.90
    2.60,    3.80,   14.00,   24.10,   -3.50,   -3.70,   -1.50,   16.60,    2.40,   -3.80,  -20.50,   -1.00,    3.80,    5.60,    5.80,   -8.40,    7.20,    2.50
    3.00,    4.50,   16.20,   28.00,   -4.00,   -4.20,   -1.70,   19.10,    2.80,   -4.20,  -23.30,   -1.10,    4.40,    6.60,    6.70,   -9.50,    8.40,    3.00
    3.60,    5.70,   19.20,   33.80,   -4.70,   -4.90,   -1.90,   22.90,    3.40,   -4.90,  -27.20,   -1.20,    5.30,    8.10,    8.10,  -11.10,   10.10,    3.80
    4.00,    6.50,   21.10,   37.70,   -5.10,   -5.30,   -2.00,   25.50,    3.80,   -5.30,  -29.70,   -1.30,    6.00,    9.10,    9.10,  -12.10,   11.20,    4.30
    4.60,    7.50,   24.00,   43.60,   -5.70,   -5.90,   -2.20,   29.30,    4.50,   -5.80,  -33.20,   -1.40,    6.90,   10.60,   10.50,  -13.50,   12.80,    5.10
    5.00,    8.20,   25.80,   47.50,   -6.10,   -6.30,   -2.30,   31.90,    5.00,   -6.10,  -35.50,   -1.40,    7.60,   11.70,   11.50,  -14.30,   13.80,    5.70
    5.60,    9.00,   28.60,   53.50,   -6.70,   -6.90,   -2.40,   35.70,    5.70,   -6.60,  -38.70,   -1.50,    8.50,   13.30,   13.00,  -15.60,   15.40,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.56,    2.54,    3.25,   -0.56,   -0.90,   -0.63,    5.80,    0.53,   -0.78,   -3.01,   -0.17,    0.53,    0.82,    1.74,   -1.38,    1.14,    0.39
    1.00,    0.96,    4.27,    5.48,   -0.87,   -1.44,   -1.09,    9.77,    0.85,   -1.25,   -4.93,   -0.22,    0.93,    1.37,    2.95,   -2.19,    1.97,    0.62
    1.60,    1.68,    6.97,    8.84,   -1.36,   -2.16,   -1.56,   15.57,    1.49,   -1.96,   -7.65,   -0.39,    1.53,    2.26,    4.70,   -3.44,    3.26,    1.09
    2.00,    2.16,    8.78,   11.07,   -1.67,   -2.70,   -1.88,   19.39,    1.91,   -2.35,   -9.39,   -0.45,    1.92,    2.87,    5.91,   -4.20,    4.09,    1.48
    2.60,    3.04,   11.48,   14.50,   -2.17,   -3.33,   -2.34,   25.34,    2.55,   -2.98,  -11.88,   -0.56,    2.52,    3.83,    7.79,   -5.26,    5.45,    1.95
    3.00,    3.60,   13.29,   16.85,   -2.48,   -3.78,   -2.66,   29.16,    2.97,   -3.29,  -13.51,   -0.61,    2.92,    4.51,    8.99,   -5.95,    6.36,    2.34
    3.60,    4.56,   15.75,   20.34,   -2.91,   -4.41,   -2.97,   34.96,    3.61,   -3.84,  -15.77,   -0.67,    3.51,    5.54,   10.87,   -6.95,    7.65,    2.96
    4.00,    5.20,   17.31,   22.68,   -3.16,   -4.77,   -3.12,   38.93,    4.03,   -4.15,  -17.22,   -0.73,    3.98,    6.22,   12.21,   -7.58,    8.48,    3.35
    4.60,    6.00,   19.69,   26.23,   -3.53,   -5.31,   -3.44,   44.73,    4.78,   -4.54,  -19.25,   -0.78,    4.58,    7.25,   14.09,   -8.45,    9.69,    3.98
    5.00,    6.56,   21.16,   28.58,   -3.78,   -5.67,   -3.59,   48.70,    5.31,   -4.78,  -20.58,   -0.78,    5.04,    8.00,   15.44,   -8.95,   10.45,    4.44
    5.60,    7.20,   23.46,   32.19,   -4.15,   -6.21,   -3.75,   54.50,    6.05,   -5.17,  -22.43,   -0.84,    5.64,    9.09,   17.45,   -9.77,   11.66,    5.07
