National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      DR Congo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    6.40,    3.60,    4.40,    3.90,    2.00,    2.80,    3.40,    3.10,    3.70,    2.10,    5.30,    6.00,    3.40,    3.10,    3.70,    5.30,    3.90
    1.00,   10.60,    6.00,    7.30,    6.50,    3.30,    4.70,    5.70,    5.10,    6.20,    3.50,    8.80,   10.00,    5.70,    5.20,    6.20,    8.90,    6.50
    1.60,   17.00,    9.60,   11.60,   10.40,    5.30,    7.60,    9.20,    8.20,   10.00,    5.60,   14.10,   16.10,    9.10,    8.30,    9.90,   14.20,   10.40
    2.00,   21.30,   12.00,   14.60,   13.00,    6.60,    9.40,   11.50,   10.30,   12.50,    7.00,   17.60,   20.10,   11.40,   10.40,   12.40,   17.80,   13.00
    2.60,   27.70,   15.60,   18.90,   16.90,    8.70,   12.30,   14.90,   13.30,   16.20,    9.10,   22.90,   26.10,   14.80,   13.50,   16.10,   23.10,   16.90
    3.00,   31.90,   18.00,   21.80,   19.50,   10.00,   14.20,   17.20,   15.40,   18.70,   10.50,   26.50,   30.20,   17.10,   15.60,   18.50,   26.70,   19.50
    3.60,   38.30,   21.60,   26.20,   23.40,   12.10,   17.00,   20.60,   18.50,   22.50,   12.50,   31.70,   36.20,   20.60,   18.70,   22.30,   32.00,   23.40
    4.00,   42.60,   24.10,   29.10,   26.00,   13.40,   18.90,   22.90,   20.50,   25.00,   13.90,   35.30,   40.20,   22.90,   20.80,   24.70,   35.60,   26.00
    4.60,   48.90,   27.70,   33.50,   29.90,   15.50,   21.70,   26.20,   23.40,   28.70,   16.00,   40.60,   46.20,   26.30,   23.80,   28.40,   40.90,   29.90
    5.00,   53.20,   30.10,   36.50,   32.60,   16.90,   23.60,   28.40,   25.30,   31.20,   17.40,   44.10,   50.30,   28.60,   25.80,   30.90,   44.50,   32.50
    5.60,   59.60,   33.70,   40.80,   36.50,   19.00,   26.50,   31.70,   28.10,   34.90,   19.50,   49.40,   56.30,   32.10,   28.80,   34.60,   49.90,   36.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.12,    2.95,    2.65,    2.41,    1.80,    4.38,    5.19,    3.29,    2.90,    1.22,    2.96,    3.98,    2.32,    4.16,    2.32,    4.01,    3.04
    1.00,    8.48,    4.92,    4.39,    4.02,    2.97,    7.34,    8.70,    5.41,    4.86,    2.03,    4.92,    6.63,    3.90,    6.98,    3.88,    6.74,    5.07
    1.60,   13.60,    7.88,    6.98,    6.44,    4.77,   11.87,   14.05,    8.70,    7.83,    3.25,    7.88,   10.68,    6.22,   11.14,    6.20,   10.75,    8.11
    2.00,   17.04,    9.84,    8.78,    8.05,    5.94,   14.69,   17.56,   10.93,    9.79,    4.06,    9.83,   13.33,    7.79,   13.96,    7.76,   13.47,   10.13
    2.60,   22.16,   12.80,   11.37,   10.46,    7.83,   19.22,   22.75,   14.12,   12.69,    5.28,   12.79,   17.31,   10.12,   18.12,   10.08,   17.49,   13.17
    3.00,   25.52,   14.77,   13.12,   12.07,    9.00,   22.19,   26.26,   16.35,   14.64,    6.09,   14.80,   20.03,   11.69,   20.94,   11.58,   20.21,   15.20
    3.60,   30.64,   17.72,   15.76,   14.49,   10.89,   26.56,   31.45,   19.64,   17.62,    7.25,   17.71,   24.01,   14.08,   25.10,   13.96,   24.22,   18.24
    4.00,   34.08,   19.77,   17.51,   16.10,   12.06,   29.53,   34.96,   21.76,   19.58,    8.06,   19.72,   26.66,   15.65,   27.92,   15.47,   26.95,   20.27
    4.60,   39.12,   22.72,   20.16,   18.51,   13.95,   33.91,   40.00,   24.84,   22.47,    9.28,   22.68,   30.64,   17.98,   31.95,   17.78,   30.96,   23.30
    5.00,   42.56,   24.69,   21.96,   20.19,   15.21,   36.87,   43.36,   26.86,   24.43,   10.09,   24.64,   33.36,   19.55,   34.63,   19.35,   33.69,   25.33
    5.60,   47.68,   27.65,   24.55,   22.60,   17.10,   41.41,   48.40,   29.83,   27.33,   11.30,   27.60,   37.33,   21.94,   38.66,   21.67,   37.77,   28.29

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.60,    2.10,   -0.80,   -3.50,   -1.40,    5.00,    2.00,   -0.20,   -2.20,    1.00,    2.00,   -0.70,    1.90,   -0.50,    1.00,    0.40
    1.00,    0.50,    1.10,    3.50,   -1.30,   -5.50,   -2.30,    8.40,    3.40,   -0.40,   -3.70,    1.80,    3.30,   -1.10,    3.20,   -0.80,    1.60,    0.70
    1.60,    0.80,    1.70,    5.60,   -2.00,   -8.20,   -3.50,   13.30,    5.40,   -0.50,   -5.80,    2.90,    5.30,   -1.50,    5.10,   -1.20,    2.60,    1.30
    2.00,    1.10,    2.20,    7.00,   -2.50,   -9.70,   -4.30,   16.50,    6.80,   -0.60,   -7.20,    3.60,    6.70,   -1.70,    6.30,   -1.40,    3.30,    1.60
    2.60,    1.40,    2.80,    9.20,   -3.10,  -11.80,   -5.50,   21.10,    8.80,   -0.60,   -9.30,    4.80,    8.70,   -1.90,    8.10,   -1.70,    4.30,    2.20
    3.00,    1.60,    3.30,   10.60,   -3.50,  -13.10,   -6.20,   24.10,   10.10,   -0.60,  -10.60,    5.60,   10.00,   -2.00,    9.30,   -1.90,    5.00,    2.60
    3.60,    2.00,    3.90,   12.70,   -4.10,  -14.80,   -7.20,   28.30,   12.20,   -0.60,  -12.50,    6.80,   12.00,   -2.00,   11.10,   -2.10,    6.00,    3.20
    4.00,    2.20,    4.40,   14.10,   -4.50,  -15.80,   -7.90,   31.00,   13.50,   -0.60,  -13.80,    7.70,   13.40,   -2.00,   12.20,   -2.20,    6.70,    3.70
    4.60,    2.60,    5.10,   16.30,   -5.00,  -17.10,   -8.80,   34.70,   15.50,   -0.50,  -15.60,    9.00,   15.40,   -1.90,   13.80,   -2.40,    7.70,    4.30
    5.00,    2.90,    5.50,   17.70,   -5.30,  -17.90,   -9.40,   37.00,   16.90,   -0.40,  -16.80,    9.80,   16.80,   -1.80,   14.80,   -2.50,    8.40,    4.70
    5.60,    3.20,    6.20,   19.90,   -5.70,  -19.00,  -10.30,   40.40,   18.90,   -0.30,  -18.60,   11.20,   18.80,   -1.60,   16.40,   -2.60,    9.40,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.24,    0.49,    1.26,   -0.50,   -3.15,   -2.19,    7.63,    2.12,   -0.16,   -1.28,    0.56,    1.33,   -0.48,    2.55,   -0.31,    0.76,    0.31
    1.00,    0.40,    0.90,    2.11,   -0.80,   -4.95,   -3.59,   12.82,    3.61,   -0.31,   -2.14,    1.01,    2.19,   -0.75,    4.30,   -0.50,    1.21,    0.55
    1.60,    0.64,    1.39,    3.37,   -1.24,   -7.38,   -5.47,   20.31,    5.73,   -0.39,   -3.36,    1.62,    3.51,   -1.03,    6.85,   -0.75,    1.97,    1.01
    2.00,    0.88,    1.80,    4.21,   -1.55,   -8.73,   -6.72,   25.19,    7.22,   -0.47,   -4.17,    2.01,    4.44,   -1.16,    8.46,   -0.88,    2.50,    1.25
    2.60,    1.12,    2.30,    5.54,   -1.92,  -10.62,   -8.59,   32.21,    9.34,   -0.47,   -5.39,    2.68,    5.77,   -1.30,   10.87,   -1.06,    3.26,    1.71
    3.00,    1.28,    2.71,    6.38,   -2.17,  -11.79,   -9.69,   36.79,   10.72,   -0.47,   -6.14,    3.13,    6.63,   -1.37,   12.48,   -1.19,    3.79,    2.03
    3.60,    1.60,    3.20,    7.64,   -2.54,  -13.32,  -11.25,   43.21,   12.95,   -0.47,   -7.25,    3.80,    7.96,   -1.37,   14.90,   -1.31,    4.54,    2.49
    4.00,    1.76,    3.61,    8.48,   -2.79,  -14.22,  -12.34,   47.33,   14.33,   -0.47,   -8.00,    4.30,    8.89,   -1.37,   16.38,   -1.38,    5.07,    2.88
    4.60,    2.08,    4.18,    9.81,   -3.10,  -15.39,  -13.75,   52.98,   16.45,   -0.39,   -9.04,    5.03,   10.21,   -1.30,   18.52,   -1.50,    5.83,    3.35
    5.00,    2.32,    4.51,   10.65,   -3.28,  -16.11,  -14.69,   56.49,   17.94,   -0.31,   -9.74,    5.47,   11.14,   -1.23,   19.87,   -1.57,    6.36,    3.66
    5.60,    2.56,    5.09,   11.97,   -3.53,  -17.10,  -16.09,   61.68,   20.06,   -0.23,  -10.78,    6.26,   12.47,   -1.09,   22.01,   -1.63,    7.12,    4.21

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.60,    2.80,   -0.20,   -1.30,    0.40,   -3.20,   -0.80,    4.50,   -1.80,   -2.60,    1.80,    4.80,   -0.40,    0.20,   -0.90,    5.40,    1.10
    1.00,   14.30,    4.70,   -0.40,   -2.10,    0.60,   -5.20,   -1.10,    7.60,   -3.00,   -4.20,    3.00,    7.90,   -0.60,    0.40,   -1.40,    9.00,    1.90
    1.60,   23.00,    7.60,   -0.60,   -3.30,    1.00,   -8.00,   -1.40,   12.10,   -4.70,   -6.50,    4.90,   12.70,   -1.00,    0.90,   -2.10,   14.40,    3.10
    2.00,   28.70,    9.50,   -0.70,   -4.10,    1.30,   -9.80,   -1.50,   15.10,   -5.80,   -8.00,    6.10,   15.90,   -1.20,    1.20,   -2.60,   18.00,    3.90
    2.60,   37.30,   12.30,   -0.90,   -5.20,    1.70,  -12.30,   -1.50,   19.40,   -7.40,  -10.20,    7.90,   20.70,   -1.50,    1.90,   -3.20,   23.40,    5.20
    3.00,   43.00,   14.20,   -1.00,   -6.00,    2.00,  -14.00,   -1.40,   22.30,   -8.50,  -11.50,    9.20,   23.80,   -1.70,    2.30,   -3.60,   27.00,    6.00
    3.60,   51.60,   17.10,   -1.20,   -7.10,    2.40,  -16.30,   -1.20,   26.60,  -10.00,  -13.50,   11.00,   28.60,   -1.90,    3.00,   -4.20,   32.40,    7.30
    4.00,   57.30,   19.00,   -1.30,   -7.80,    2.70,  -17.70,   -1.00,   29.40,  -11.00,  -14.70,   12.20,   31.80,   -2.10,    3.60,   -4.50,   36.00,    8.20
    4.60,   65.60,   21.90,   -1.40,   -8.80,    3.20,  -19.80,   -0.70,   33.70,  -12.40,  -16.60,   14.00,   36.60,   -2.30,    4.40,   -5.00,   41.30,    9.60
    5.00,   70.90,   23.80,   -1.50,   -9.50,    3.50,  -21.10,   -0.50,   36.40,  -13.40,  -17.70,   15.20,   39.70,   -2.50,    5.00,   -5.30,   44.80,   10.50
    5.60,   78.30,   26.60,   -1.60,  -10.50,    4.00,  -23.00,   -0.10,   40.50,  -14.80,  -19.40,   17.10,   44.50,   -2.70,    5.80,   -5.70,   49.80,   11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.88,    2.30,   -0.12,   -0.80,    0.36,   -5.00,   -1.22,    4.78,   -1.41,   -1.51,    1.01,    3.18,   -0.27,    0.27,   -0.56,    4.09,    0.86
    1.00,   11.44,    3.86,   -0.24,   -1.30,    0.54,   -8.13,   -1.68,    8.07,   -2.35,   -2.43,    1.68,    5.24,   -0.41,    0.54,   -0.88,    6.81,    1.48
    1.60,   18.40,    6.23,   -0.36,   -2.04,    0.90,  -12.50,   -2.14,   12.85,   -3.68,   -3.77,    2.74,    8.42,   -0.68,    1.21,   -1.31,   10.90,    2.42
    2.00,   22.96,    7.79,   -0.42,   -2.54,    1.17,  -15.31,   -2.29,   16.03,   -4.54,   -4.64,    3.41,   10.54,   -0.82,    1.61,   -1.63,   13.63,    3.04
    2.60,   29.84,   10.09,   -0.54,   -3.22,    1.53,  -19.22,   -2.29,   20.59,   -5.79,   -5.91,    4.41,   13.73,   -1.03,    2.55,   -2.00,   17.71,    4.05
    3.00,   34.40,   11.65,   -0.60,   -3.72,    1.80,  -21.88,   -2.14,   23.67,   -6.66,   -6.67,    5.14,   15.78,   -1.16,    3.09,   -2.25,   20.44,    4.68
    3.60,   41.28,   14.03,   -0.72,   -4.40,    2.16,  -25.47,   -1.83,   28.24,   -7.83,   -7.83,    6.15,   18.97,   -1.30,    4.03,   -2.63,   24.53,    5.69
    4.00,   45.84,   15.59,   -0.78,   -4.83,    2.43,  -27.66,   -1.53,   31.21,   -8.61,   -8.52,    6.82,   21.09,   -1.44,    4.83,   -2.82,   27.25,    6.39
    4.60,   52.48,   17.97,   -0.84,   -5.45,    2.88,  -30.94,   -1.07,   35.77,   -9.71,   -9.62,    7.82,   24.27,   -1.57,    5.91,   -3.13,   31.26,    7.48
    5.00,   56.72,   19.52,   -0.90,   -5.88,    3.15,  -32.97,   -0.76,   38.64,  -10.49,  -10.26,    8.49,   26.33,   -1.71,    6.71,   -3.32,   33.91,    8.18
    5.60,   62.64,   21.82,   -0.96,   -6.50,    3.60,  -35.94,   -0.15,   42.99,  -11.59,  -11.25,    9.55,   29.51,   -1.85,    7.79,   -3.57,   37.70,    9.20

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.30,    3.40,    1.40,   -0.80,   -0.80,   -0.30,    0.30,   -1.10,   -1.30,    1.60,    4.40,    1.30,   -0.20,   -0.20,    2.00,    0.70
    1.00,    2.10,    0.50,    5.60,    2.30,   -1.30,   -1.20,   -0.50,    0.60,   -1.70,   -2.10,    2.70,    7.40,    2.20,   -0.40,   -0.40,    3.30,    1.20
    1.60,    3.40,    0.90,    9.00,    3.60,   -2.00,   -1.90,   -0.80,    0.90,   -2.70,   -3.20,    4.40,   11.80,    3.50,   -0.60,   -0.50,    5.40,    1.90
    2.00,    4.30,    1.10,   11.30,    4.60,   -2.50,   -2.40,   -1.00,    1.20,   -3.40,   -4.00,    5.50,   14.70,    4.40,   -0.70,   -0.60,    6.70,    2.50
    2.60,    5.60,    1.50,   14.60,    6.00,   -3.10,   -3.10,   -1.30,    1.60,   -4.30,   -5.10,    7.30,   19.20,    5.80,   -0.90,   -0.70,    8.70,    3.20
    3.00,    6.50,    1.70,   16.90,    6.90,   -3.40,   -3.50,   -1.50,    1.90,   -4.90,   -5.80,    8.40,   22.10,    6.80,   -1.00,   -0.80,   10.10,    3.80
    3.60,    7.80,    2.10,   20.30,    8.30,   -3.90,   -4.10,   -1.70,    2.30,   -5.80,   -6.80,   10.20,   26.50,    8.20,   -1.20,   -0.80,   12.10,    4.60
    4.00,    8.70,    2.30,   22.50,    9.30,   -4.20,   -4.50,   -1.90,    2.60,   -6.40,   -7.50,   11.40,   29.50,    9.20,   -1.30,   -0.80,   13.50,    5.10
    4.60,   10.00,    2.70,   25.90,   10.70,   -4.70,   -5.10,   -2.20,    3.00,   -7.20,   -8.40,   13.20,   33.80,   10.60,   -1.40,   -0.80,   15.50,    6.00
    5.00,   10.90,    2.90,   28.20,   11.70,   -4.90,   -5.40,   -2.30,    3.30,   -7.80,   -9.00,   14.40,   36.70,   11.60,   -1.50,   -0.80,   16.80,    6.50
    5.60,   12.20,    3.30,   31.60,   13.10,   -5.30,   -6.00,   -2.50,    3.80,   -8.60,   -9.90,   16.20,   40.90,   13.10,   -1.60,   -0.80,   18.80,    7.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.04,    0.25,    2.05,    0.87,   -0.72,   -1.25,   -0.46,    0.32,   -0.86,   -0.75,    0.89,    2.92,    0.89,   -0.27,   -0.13,    1.51,    0.55
    1.00,    1.68,    0.41,    3.37,    1.42,   -1.17,   -1.88,   -0.76,    0.64,   -1.33,   -1.22,    1.51,    4.91,    1.50,   -0.54,   -0.25,    2.50,    0.94
    1.60,    2.72,    0.74,    5.42,    2.23,   -1.80,   -2.97,   -1.22,    0.96,   -2.11,   -1.86,    2.46,    7.82,    2.39,   -0.81,   -0.31,    4.09,    1.48
    2.00,    3.44,    0.90,    6.80,    2.85,   -2.25,   -3.75,   -1.53,    1.27,   -2.66,   -2.32,    3.07,    9.75,    3.01,   -0.94,   -0.38,    5.07,    1.95
    2.60,    4.48,    1.23,    8.78,    3.72,   -2.79,   -4.84,   -1.98,    1.70,   -3.37,   -2.96,    4.08,   12.73,    3.96,   -1.21,   -0.44,    6.59,    2.49
    3.00,    5.20,    1.39,   10.17,    4.27,   -3.06,   -5.47,   -2.29,    2.02,   -3.84,   -3.36,    4.69,   14.66,    4.65,   -1.34,   -0.50,    7.65,    2.96
    3.60,    6.24,    1.72,   12.21,    5.14,   -3.51,   -6.41,   -2.60,    2.44,   -4.54,   -3.94,    5.70,   17.57,    5.60,   -1.61,   -0.50,    9.16,    3.59
    4.00,    6.96,    1.89,   13.54,    5.76,   -3.78,   -7.03,   -2.90,    2.76,   -5.01,   -4.35,    6.37,   19.56,    6.29,   -1.74,   -0.50,   10.22,    3.98
    4.60,    8.00,    2.21,   15.58,    6.63,   -4.23,   -7.97,   -3.36,    3.18,   -5.64,   -4.87,    7.37,   22.41,    7.25,   -1.88,   -0.50,   11.73,    4.68
    5.00,    8.72,    2.38,   16.97,    7.24,   -4.41,   -8.44,   -3.51,    3.50,   -6.11,   -5.22,    8.04,   24.34,    7.93,   -2.01,   -0.50,   12.72,    5.07
    5.60,    9.76,    2.71,   19.01,    8.11,   -4.77,   -9.38,   -3.82,    4.03,   -6.73,   -5.74,    9.05,   27.12,    8.95,   -2.15,   -0.50,   14.23,    5.77
