National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southwest Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    9.13,    2.28,    1.55,    8.23,    9.20,  -12.95,   -7.73,  -23.12,  -18.42,   -3.97,    3.76,    5.25,    4.94,  -15.75,   -2.98,    5.76,    2.18
    1.60,   14.63,    3.62,    2.45,   13.14,   14.74,  -19.06,  -11.11,  -33.63,  -27.70,   -6.06,    5.96,    8.42,    7.91,  -23.08,   -4.27,    9.22,    3.71
    2.00,   18.29,    4.57,    3.09,   16.47,   18.54,  -22.66,  -13.53,  -39.94,  -33.18,   -7.41,    7.46,   10.51,    9.97,  -27.11,   -5.08,   11.52,    4.84
    2.60,   23.76,    5.91,    4.00,   21.37,   24.23,  -26.98,  -15.94,  -47.75,  -40.64,   -9.28,    9.72,   13.68,   13.01,  -32.60,   -5.96,   14.98,    6.61
    3.00,   27.42,    6.85,    4.64,   24.70,   28.03,  -29.50,  -17.87,  -52.25,  -45.05,  -10.40,   11.28,   15.76,   14.99,  -35.90,   -6.45,   17.27,    7.82
    3.60,   32.93,    8.19,    5.60,   29.60,   33.87,  -32.37,  -20.29,  -58.26,  -50.99,  -11.98,   13.53,   18.93,   18.04,  -39.93,   -7.01,   20.74,    9.76
    4.00,   36.59,    9.14,    6.18,   32.93,   37.37,  -34.17,  -21.26,  -61.86,  -54.64,  -12.95,   15.04,   21.02,   20.02,  -42.12,   -7.33,   23.08,   11.05
    4.60,   42.05,   10.48,    7.14,   37.84,   42.04,  -36.33,  -23.19,  -66.37,  -59.51,  -14.30,   17.29,   24.19,   22.82,  -45.42,   -7.57,   26.50,   13.06
    5.00,   45.71,   11.42,    7.78,   41.17,   44.82,  -37.77,  -24.64,  -69.07,  -62.40,  -15.19,   18.85,   26.27,   24.63,  -46.89,   -7.74,   28.83,   14.44
    5.60,   51.22,   12.76,    8.69,   46.16,   49.20,  -39.21,  -26.09,  -72.67,  -66.36,  -16.32,   21.11,   29.44,   27.43,  -49.45,   -7.74,   32.30,   16.53
