National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southwest Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   18.00,   16.80,   15.90,   -4.90,  -37.90,  -16.60,  -11.60,    0.00,    6.40,   30.90,   23.10,   20.80,   -9.00,   -9.40,   20.10,   18.50,    5.10
    4.00,   20.00,   18.60,   17.70,   -5.40,  -40.50,  -17.60,  -12.40,    0.10,    7.10,   34.40,   25.70,   23.20,   -9.40,  -10.00,   22.40,   20.60,    5.90
    4.60,   23.00,   21.40,   20.30,   -6.10,  -43.90,  -19.00,  -13.40,    0.30,    8.20,   39.50,   29.50,   26.60,   -9.90,  -10.70,   25.80,   23.70,    7.20
    5.00,   25.00,   23.30,   22.10,   -6.60,  -45.90,  -19.80,  -14.00,    0.40,    9.00,   43.00,   32.10,   28.90,  -10.10,  -11.10,   28.00,   25.70,    8.10
    5.60,   28.00,   26.10,   24.80,   -7.30,  -48.60,  -20.90,  -14.90,    0.60,   10.10,   48.10,   36.00,   32.40,  -10.40,  -11.70,   31.40,   28.80,    9.50
    0.60,    1.26,    1.39,    1.44,   -0.83,  -12.85,  -14.39,  -13.04,   -0.30,    1.52,    3.89,    2.26,    1.52,   -1.89,   -8.42,    2.66,    1.39,    0.40
    1.00,    2.10,    2.33,    2.35,   -1.30,  -20.44,  -22.66,  -20.77,   -0.60,    2.59,    6.44,    3.70,    2.52,   -3.05,  -13.19,    4.51,    2.29,    0.73
    1.60,    3.36,    3.67,    3.78,   -2.04,  -30.51,  -33.45,  -30.92,   -0.60,    4.26,   10.33,    5.96,    4.04,   -4.45,  -19.41,    7.17,    3.69,    1.29
    2.00,    4.21,    4.62,    4.69,   -2.59,  -36.50,  -39.93,  -37.20,   -0.60,    5.33,   12.87,    7.40,    5.04,   -5.19,  -23.08,    9.02,    4.63,    1.77
    2.60,    5.47,    6.01,    6.13,   -3.33,  -44.38,  -48.20,  -44.93,   -0.30,    6.85,   16.77,    9.66,    6.56,   -6.18,  -27.84,   11.68,    6.03,    2.58
    3.00,    6.31,    6.95,    7.09,   -3.79,  -49.05,  -53.24,  -49.76,   -0.30,    8.07,   19.31,   11.16,    7.56,   -6.75,  -30.77,   13.54,    6.93,    3.15
    3.60,    7.57,    8.34,    8.48,   -4.53,  -55.33,  -59.71,  -56.04,    0.00,    9.74,   23.13,   13.36,    9.03,   -7.41,  -34.43,   16.20,    8.32,    4.11
    4.00,    8.41,    9.24,    9.43,   -5.00,  -59.12,  -63.31,  -59.90,    0.30,   10.81,   25.75,   14.86,   10.07,   -7.74,  -36.63,   18.05,    9.27,    4.76
    4.60,    9.67,   10.63,   10.82,   -5.64,  -64.09,  -68.35,  -64.73,    0.90,   12.48,   29.57,   17.06,   11.55,   -8.15,  -39.19,   20.79,   10.66,    5.81
    5.00,   10.51,   11.57,   11.78,   -6.11,  -67.01,  -71.22,  -67.63,    1.20,   13.70,   32.19,   18.57,   12.55,   -8.32,  -40.66,   22.56,   11.56,    6.53
    5.60,   11.77,   12.96,   13.22,   -6.75,  -70.95,  -75.18,  -71.98,    1.80,   15.37,   36.00,   20.82,   14.07,   -8.57,  -42.86,   25.30,   12.96,    7.66

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    3.70,    4.10,    3.00,   -1.40,   -4.90,   -1.40,   -3.80,   -7.60,   -3.10,   -5.70,   -2.20,    3.50,   -1.10,   -4.30,   -3.70,    3.80,   -1.30
    1.00,    6.10,    6.90,    5.00,   -2.30,   -7.80,   -2.30,   -5.90,  -11.70,   -5.10,   -9.30,   -3.60,    5.90,   -1.70,   -6.60,   -6.00,    6.30,   -2.00
    1.60,    9.80,   11.00,    8.00,   -3.70,  -11.80,   -3.40,   -8.50,  -16.60,   -7.90,  -14.40,   -5.60,    9.40,   -2.50,   -9.50,   -9.30,   10.10,   -2.80
    2.00,   12.30,   13.80,   10.00,   -4.60,  -14.20,   -4.10,   -9.90,  -19.10,   -9.70,  -17.60,   -6.80,   11.80,   -2.90,  -11.10,  -11.30,   12.60,   -3.20
    2.60,   16.00,   17.90,   13.00,   -5.90,  -17.50,   -5.10,  -11.80,  -22.30,  -12.20,  -22.10,   -8.50,   15.40,   -3.50,  -13.10,  -14.30,   16.40,   -3.60
    3.00,   18.40,   20.70,   15.00,   -6.80,  -19.50,   -5.70,  -12.80,  -23.90,  -13.90,  -24.90,   -9.50,   17.80,   -3.80,  -14.20,  -16.10,   19.00,   -3.80
    3.60,   22.10,   24.90,   18.00,   -8.00,  -22.30,   -6.60,  -14.10,  -26.00,  -16.20,  -29.00,  -11.00,   21.40,   -4.10,  -15.50,  -18.70,   22.80,   -3.90
    4.00,   24.60,   27.60,   20.00,   -8.80,  -24.00,   -7.10,  -14.80,  -27.00,  -17.60,  -31.50,  -11.90,   23.80,   -4.30,  -16.30,  -20.30,   25.30,   -3.90
    4.60,   28.30,   31.80,   23.10,  -10.00,  -26.40,   -7.80,  -15.80,  -28.40,  -19.70,  -35.10,  -13.10,   27.40,   -4.40,  -17.30,  -22.70,   29.10,   -3.80
    5.00,   30.70,   34.50,   25.10,  -10.80,  -27.80,   -8.20,  -16.30,  -29.10,  -21.10,  -37.40,  -13.90,   29.80,   -4.50,  -17.90,  -24.10,   31.70,   -3.70
    5.60,   34.40,   38.70,   28.10,  -12.00,  -29.80,   -8.80,  -17.00,  -29.90,  -23.00,  -40.60,  -15.00,   33.50,   -4.50,  -18.60,  -26.20,   35.50,   -3.40
    0.60,    1.56,    2.04,    1.60,   -1.30,   -7.15,   -5.04,  -18.36,  -22.82,   -4.72,   -4.27,   -1.27,    1.52,   -0.91,  -15.75,   -2.98,    1.71,   -1.05
    1.00,    2.57,    3.43,    2.67,   -2.13,  -11.39,   -8.27,  -28.50,  -35.14,   -7.76,   -6.96,   -2.08,    2.56,   -1.40,  -24.18,   -4.83,    2.83,   -1.61
    1.60,    4.12,    5.46,    4.26,   -3.42,  -17.23,  -12.23,  -41.06,  -49.85,  -12.02,  -10.78,   -3.24,    4.08,   -2.06,  -34.80,   -7.49,    4.54,   -2.26
    2.00,    5.17,    6.85,    5.33,   -4.26,  -20.73,  -14.75,  -47.83,  -57.36,  -14.76,  -13.17,   -3.93,    5.12,   -2.39,  -40.66,   -9.11,    5.67,   -2.58
    2.60,    6.73,    8.89,    6.93,   -5.46,  -25.55,  -18.35,  -57.00,  -66.97,  -18.57,  -16.54,   -4.92,    6.69,   -2.88,  -47.99,  -11.52,    7.38,   -2.90
    3.00,    7.74,   10.28,    8.00,   -6.29,  -28.47,  -20.50,  -61.84,  -71.77,  -21.16,  -18.64,   -5.49,    7.73,   -3.13,  -52.01,  -12.97,    8.55,   -3.06
    3.60,    9.29,   12.36,    9.59,   -7.40,  -32.55,  -23.74,  -68.12,  -78.08,  -24.66,  -21.71,   -6.36,    9.29,   -3.38,  -56.78,  -15.07,   10.26,   -3.15
    4.00,   10.34,   13.70,   10.66,   -8.14,  -35.04,  -25.54,  -71.50,  -81.08,  -26.79,  -23.58,   -6.88,   10.33,   -3.54,  -59.71,  -16.36,   11.38,   -3.15
    4.60,   11.90,   15.79,   12.31,   -9.25,  -38.54,  -28.06,  -76.33,  -85.29,  -29.98,  -26.27,   -7.58,   11.90,   -3.62,  -63.37,  -18.29,   13.09,   -3.06
    5.00,   12.91,   17.13,   13.38,   -9.99,  -40.58,  -29.50,  -78.74,  -87.39,  -32.12,  -27.99,   -8.04,   12.94,   -3.71,  -65.57,  -19.42,   14.26,   -2.98
    5.60,   14.47,   19.22,   14.98,  -11.10,  -43.50,  -31.65,  -82.13,  -89.79,  -35.01,  -30.39,   -8.68,   14.55,   -3.71,  -68.13,  -21.11,   15.97,   -2.74

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    1.20,    2.60,    0.40,    1.60,   -1.60,   -1.30,   -1.40,   -3.90,   -8.20,   -0.80,   -2.90,   -2.10,    0.10,   -2.20,   -4.00,    0.60,   -1.40
    1.00,    2.10,    4.40,    0.60,    2.60,   -2.60,   -2.10,   -2.30,   -6.20,  -13.10,   -1.20,   -4.80,   -3.50,    0.20,   -3.50,   -6.40,    1.00,   -2.20
    1.60,    3.40,    7.00,    0.90,    4.20,   -4.10,   -3.30,   -3.50,   -9.30,  -19.70,   -1.90,   -7.50,   -5.50,    0.30,   -5.40,   -9.70,    1.60,   -3.30
    2.00,    4.30,    8.80,    1.20,    5.30,   -5.10,   -4.10,   -4.30,  -11.20,  -23.70,   -2.40,   -9.40,   -6.90,    0.40,   -6.50,  -11.80,    2.10,   -4.00
    2.60,    5.70,   11.40,    1.50,    6.80,   -6.50,   -5.20,   -5.40,  -13.70,  -28.90,   -3.00,  -12.00,   -8.90,    0.60,   -8.10,  -14.60,    2.70,   -4.80
    3.00,    6.60,   13.20,    1.80,    7.90,   -7.50,   -5.90,   -6.10,  -15.20,  -32.10,   -3.40,  -13.70,  -10.20,    0.70,   -9.00,  -16.40,    3.20,   -5.40
    3.60,    8.00,   15.80,    2.10,    9.50,   -8.90,   -6.90,   -7.00,  -17.20,  -36.30,   -3.90,  -16.30,  -12.20,    0.90,  -10.40,  -18.80,    3.90,   -6.10
    4.00,    9.00,   17.50,    2.40,   10.60,   -9.80,   -7.50,   -7.60,  -18.40,  -38.80,   -4.30,  -17.90,  -13.50,    1.10,  -11.20,  -20.30,    4.40,   -6.50
    4.60,   10.50,   20.20,    2.70,   12.10,  -11.10,   -8.50,   -8.40,  -20.00,  -42.20,   -4.80,  -20.30,  -15.40,    1.30,  -12.30,  -22.50,    5.10,   -7.10
    5.00,   11.50,   21.90,    3.00,   13.20,  -11.90,   -9.00,   -8.90,  -21.00,  -44.20,   -5.10,  -21.90,  -16.70,    1.40,  -13.00,  -23.80,    5.60,   -7.40
    5.60,   13.00,   24.60,    3.40,   14.80,  -13.20,   -9.90,   -9.60,  -22.40,  -47.00,   -5.60,  -24.20,  -18.50,    1.70,  -14.00,  -25.60,    6.40,   -7.90
    0.60,    0.50,    1.29,    0.21,    1.48,   -2.34,   -4.68,   -6.76,  -11.71,  -12.48,   -0.60,   -1.68,   -0.91,    0.08,   -8.06,   -3.22,    0.27,   -1.13
    1.00,    0.88,    2.18,    0.32,    2.41,   -3.80,   -7.55,  -11.11,  -18.62,  -19.94,   -0.90,   -2.78,   -1.52,    0.16,  -12.82,   -5.16,    0.45,   -1.77
    1.60,    1.43,    3.48,    0.48,    3.89,   -5.99,  -11.87,  -16.91,  -27.93,  -29.98,   -1.42,   -4.34,   -2.39,    0.25,  -19.78,   -7.82,    0.72,   -2.66
    2.00,    1.81,    4.37,    0.64,    4.90,   -7.45,  -14.75,  -20.77,  -33.63,  -36.07,   -1.80,   -5.44,   -3.00,    0.33,  -23.81,   -9.51,    0.94,   -3.23
    2.60,    2.40,    5.66,    0.80,    6.29,   -9.49,  -18.71,  -26.09,  -41.14,  -43.99,   -2.25,   -6.94,   -3.86,    0.49,  -29.67,  -11.76,    1.21,   -3.87
    3.00,    2.78,    6.55,    0.96,    7.31,  -10.95,  -21.22,  -29.47,  -45.65,  -48.86,   -2.54,   -7.92,   -4.43,    0.58,  -32.97,  -13.22,    1.44,   -4.35
    3.60,    3.36,    7.85,    1.12,    8.79,  -12.99,  -24.82,  -33.82,  -51.65,  -55.25,   -2.92,   -9.43,   -5.30,    0.74,  -38.10,  -15.15,    1.75,   -4.92
    4.00,    3.78,    8.69,    1.28,    9.81,  -14.31,  -26.98,  -36.71,  -55.26,  -59.06,   -3.22,  -10.35,   -5.86,    0.91,  -41.03,  -16.36,    1.98,   -5.24
    4.60,    4.42,   10.03,    1.44,   11.19,  -16.20,  -30.58,  -40.58,  -60.06,  -64.23,   -3.59,  -11.74,   -6.69,    1.07,  -45.05,  -18.13,    2.29,   -5.73
    5.00,    4.84,   10.87,    1.60,   12.21,  -17.37,  -32.37,  -43.00,  -63.06,  -67.28,   -3.82,  -12.67,   -7.25,    1.15,  -47.62,  -19.18,    2.52,   -5.97
    5.60,    5.47,   12.21,    1.81,   13.69,  -19.27,  -35.61,  -46.38,  -67.27,  -71.54,   -4.19,  -14.00,   -8.03,    1.40,  -51.28,  -20.63,    2.88,   -6.37
