National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   24.20,   -1.20,   -7.50,  -12.20,   -8.30,   -7.00,   -6.70,  -12.40,  -19.80,    0.00,   13.30,   33.90,   -9.30,   -8.70,   -2.20,   19.00,   -0.30
    4.00,   26.90,   -1.40,   -8.30,  -13.40,   -9.10,   -7.60,   -7.20,  -13.30,  -21.50,    0.00,   14.80,   37.70,  -10.30,   -9.40,   -2.20,   21.10,   -0.20
    4.60,   30.90,   -1.50,   -9.50,  -15.20,  -10.30,   -8.50,   -8.00,  -14.70,  -23.90,    0.00,   17.10,   43.30,  -11.70,  -10.40,   -2.30,   24.20,    0.00
    5.00,   33.60,   -1.70,  -10.30,  -16.40,  -11.10,   -9.00,   -8.40,  -15.50,  -25.40,    0.10,   18.60,   47.10,  -12.60,  -11.00,   -2.30,   26.30,    0.10
    5.60,   37.70,   -1.90,  -11.50,  -18.20,  -12.30,   -9.70,   -9.10,  -16.60,  -27.60,    0.10,   20.80,   52.70,  -14.00,  -11.80,   -2.20,   29.50,    0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.68,   -0.10,   -0.69,   -2.04,   -2.19,   -5.04,   -6.76,   -7.81,   -6.09,    0.00,    1.27,    2.43,   -1.32,   -6.59,   -0.48,    1.44,   -0.16
    1.00,    2.82,   -0.20,   -1.12,   -3.33,   -3.65,   -8.27,  -10.63,  -12.91,   -9.89,    0.00,    2.14,    4.08,   -2.22,  -10.62,   -0.73,    2.38,   -0.24
    1.60,    4.54,   -0.30,   -1.81,   -5.18,   -5.69,  -12.95,  -16.43,  -19.52,  -15.07,    0.00,    3.41,    6.56,   -3.54,  -16.48,   -1.13,    3.78,   -0.32
    2.00,    5.63,   -0.35,   -2.24,   -6.48,   -7.01,  -15.47,  -20.29,  -23.42,  -18.42,    0.00,    4.28,    8.16,   -4.37,  -19.78,   -1.29,    4.72,   -0.40
    2.60,    7.36,   -0.45,   -2.93,   -8.33,   -8.91,  -19.42,  -25.12,  -29.13,  -23.14,    0.00,    5.55,   10.64,   -5.68,  -24.91,   -1.53,    6.16,   -0.32
    3.00,    8.49,   -0.50,   -3.36,   -9.53,  -10.22,  -21.94,  -28.02,  -32.43,  -26.03,    0.00,    6.42,   12.24,   -6.51,  -27.84,   -1.61,    7.11,   -0.32
    3.60,   10.18,   -0.60,   -4.00,  -11.29,  -12.12,  -25.18,  -32.37,  -37.24,  -30.14,    0.00,    7.69,   14.72,   -7.66,  -31.87,   -1.77,    8.55,   -0.24
    4.00,   11.31,   -0.70,   -4.42,  -12.40,  -13.28,  -27.34,  -34.78,  -39.94,  -32.72,    0.00,    8.56,   16.37,   -8.48,  -34.43,   -1.77,    9.49,   -0.16
    4.60,   12.99,   -0.74,   -5.06,  -14.06,  -15.04,  -30.58,  -38.65,  -44.14,  -36.38,    0.00,    9.89,   18.80,   -9.64,  -38.10,   -1.85,   10.89,    0.00
    5.00,   14.13,   -0.84,   -5.49,  -15.17,  -16.20,  -32.37,  -40.58,  -46.55,  -38.66,    0.07,   10.76,   20.45,  -10.38,  -40.29,   -1.85,   11.83,    0.08
    5.60,   15.85,   -0.94,   -6.13,  -16.84,  -17.96,  -34.89,  -43.96,  -49.85,  -42.01,    0.07,   12.03,   22.88,  -11.53,  -43.22,   -1.77,   13.27,    0.32

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,    3.30,    2.10,    1.80,    1.90,    4.30,    0.60,   -2.00,   -6.40,   -0.20,    0.50,    3.20,    1.90,    1.00,   -2.00,    3.60,    1.10
    1.00,    7.30,    5.60,    3.50,    3.10,    3.10,    7.20,    1.00,   -3.20,  -10.20,   -0.30,    0.80,    5.30,    3.20,    1.70,   -3.20,    6.00,    1.90
    1.60,   11.60,    8.90,    5.70,    4.90,    5.00,   11.60,    1.70,   -4.90,  -15.50,   -0.40,    1.30,    8.50,    5.20,    2.80,   -4.80,    9.70,    3.20
    2.00,   14.50,   11.10,    7.10,    6.10,    6.30,   14.40,    2.20,   -5.90,  -18.60,   -0.50,    1.70,   10.60,    6.50,    3.60,   -5.80,   12.10,    4.10
    2.60,   18.90,   14.50,    9.20,    8.00,    8.10,   18.30,    3.00,   -7.20,  -23.00,   -0.60,    2.20,   13.70,    8.40,    4.70,   -7.10,   15.70,    5.40
    3.00,   21.80,   16.70,   10.60,    9.20,    9.40,   20.60,    3.60,   -8.00,  -25.60,   -0.60,    2.50,   15.90,    9.70,    5.40,   -7.90,   18.10,    6.30
    3.60,   26.20,   20.00,   12.80,   11.00,   11.30,   23.70,    4.50,   -9.10,  -29.30,   -0.70,    3.00,   19.00,   11.70,    6.40,   -9.00,   21.70,    7.70
    4.00,   29.10,   22.20,   14.20,   12.30,   12.50,   25.70,    5.10,   -9.80,  -31.50,   -0.80,    3.40,   21.20,   13.00,    7.00,   -9.60,   24.20,    8.60
    4.60,   33.50,   25.60,   16.30,   14.10,   14.40,   28.50,    6.00,  -10.70,  -34.50,   -0.80,    3.90,   24.30,   15.00,    7.90,  -10.50,   27.80,   10.10
    5.00,   36.40,   27.80,   17.70,   15.30,   15.70,   30.30,    6.60,  -11.30,  -36.40,   -0.90,    4.30,   26.50,   16.30,    8.60,  -11.00,   30.20,   11.00
    5.60,   40.70,   31.10,   19.90,   17.20,   17.60,   32.90,    7.60,  -12.00,  -38.90,   -0.90,    4.80,   29.60,   18.20,    9.50,  -11.70,   33.80,   12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.85,    1.64,    1.12,    1.67,    2.77,   15.47,    2.90,   -6.01,   -9.74,   -0.15,    0.29,    1.39,    1.57,    3.66,   -1.61,    1.62,    0.89
    1.00,    3.07,    2.78,    1.87,    2.87,    4.53,   25.90,    4.83,   -9.61,  -15.53,   -0.22,    0.46,    2.30,    2.64,    6.23,   -2.58,    2.70,    1.53
    1.60,    4.88,    4.42,    3.04,    4.53,    7.30,   41.73,    8.21,  -14.71,  -23.59,   -0.30,    0.75,    3.69,    4.28,   10.26,   -3.87,    4.36,    2.58
    2.00,    6.10,    5.51,    3.78,    5.64,    9.20,   51.80,   10.63,  -17.72,  -28.31,   -0.37,    0.98,    4.60,    5.35,   13.19,   -4.67,    5.44,    3.31
    2.60,    7.95,    7.20,    4.90,    7.40,   11.82,   65.83,   14.49,  -21.62,  -35.01,   -0.45,    1.27,    5.95,    6.92,   17.22,   -5.72,    7.06,    4.35
    3.00,    9.17,    8.29,    5.65,    8.51,   13.72,   74.10,   17.39,  -24.02,  -38.96,   -0.45,    1.45,    6.90,    7.99,   19.78,   -6.37,    8.14,    5.08
    3.60,   11.02,    9.93,    6.82,   10.18,   16.50,   85.25,   21.74,  -27.33,  -44.60,   -0.52,    1.74,    8.25,    9.64,   23.44,   -7.25,    9.76,    6.21
    4.00,   12.24,   11.02,    7.57,   11.38,   18.25,   92.45,   24.64,  -29.43,  -47.95,   -0.60,    1.97,    9.21,   10.71,   25.64,   -7.74,   10.89,    6.94
    4.60,   14.09,   12.71,    8.69,   13.04,   21.02,  102.52,   28.99,  -32.13,  -52.51,   -0.60,    2.26,   10.55,   12.36,   28.94,   -8.46,   12.51,    8.15
    5.00,   15.31,   13.80,    9.43,   14.15,   22.92,  108.99,   31.88,  -33.93,  -55.40,   -0.67,    2.49,   11.51,   13.43,   31.50,   -8.86,   13.59,    8.87
    5.60,   17.12,   15.44,   10.61,   15.91,   25.69,  118.35,   36.71,  -36.04,  -59.21,   -0.67,    2.78,   12.85,   14.99,   34.80,   -9.43,   15.20,   10.08

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.50,    1.30,   -4.30,   -7.00,   -9.40,   -1.30,    4.00,   -1.10,    5.10,    2.10,    1.40,   -0.80,   -6.90,    0.50,    2.80,    2.00,   -0.40
    1.00,    9.20,    2.20,   -7.20,  -11.40,  -14.40,   -2.20,    6.60,   -1.40,    8.50,    3.40,    2.30,   -1.30,  -11.00,    1.00,    4.70,    3.40,   -0.50
    1.60,   14.80,    3.60,  -11.50,  -17.60,  -20.30,   -3.50,    9.50,   -1.40,   13.50,    5.50,    3.60,   -2.10,  -16.50,    1.50,    7.60,    5.40,   -0.50
    2.00,   18.50,    4.50,  -14.30,  -21.50,  -23.50,   -4.30,   11.20,   -1.20,   16.90,    6.90,    4.50,   -2.60,  -19.80,    1.90,    9.40,    6.80,   -0.40
    2.60,   24.00,    5.90,  -18.50,  -27.00,  -27.30,   -5.60,   13.20,   -0.50,   22.00,    8.90,    5.90,   -3.40,  -24.20,    2.40,   12.30,    8.80,   -0.20
    3.00,   27.70,    6.80,  -21.20,  -30.40,  -29.30,   -6.40,   14.50,    0.00,   25.30,   10.30,    6.80,   -3.90,  -27.00,    2.70,   14.10,   10.20,    0.00
    3.60,   33.30,    8.20,  -25.30,  -35.30,  -31.60,   -7.70,   16.50,    0.70,   29.50,   12.40,    8.20,   -4.60,  -30.70,    3.20,   16.70,   12.30,    0.40
    4.00,   37.00,    9.20,  -28.00,  -38.40,  -32.80,   -8.50,   17.80,    1.20,   32.00,   13.70,    9.10,   -5.10,  -33.10,    3.50,   18.30,   13.70,    0.60
    4.60,   42.50,   10.60,  -32.10,  -42.70,  -34.20,   -9.70,   19.80,    1.90,   35.60,   15.80,   10.50,   -5.80,  -36.30,    4.00,   20.60,   15.80,    1.00
    5.00,   46.20,   11.60,  -34.70,  -45.40,  -34.90,  -10.50,   21.10,    2.40,   38.00,   17.20,   11.40,   -6.20,  -38.30,    4.30,   22.20,   17.20,    1.30
    5.60,   51.80,   13.10,  -38.70,  -49.20,  -35.70,  -11.80,   23.10,    3.20,   41.40,   19.20,   12.80,   -6.90,  -41.20,    4.80,   24.50,   19.30,    1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.31,    0.65,   -2.29,   -6.48,  -13.72,   -4.68,   19.32,   -3.30,    7.76,    1.57,    0.81,   -0.35,   -5.68,    1.83,    2.26,    0.90,   -0.32
    1.00,    3.87,    1.09,   -3.84,  -10.55,  -21.02,   -7.91,   31.88,   -4.20,   12.94,    2.54,    1.33,   -0.56,   -9.06,    3.66,    3.79,    1.53,   -0.40
    1.60,    6.22,    1.79,   -6.13,  -16.28,  -29.64,  -12.59,   45.89,   -4.20,   20.55,    4.12,    2.08,   -0.91,  -13.59,    5.49,    6.12,    2.43,   -0.40
    2.00,    7.78,    2.23,   -7.62,  -19.89,  -34.31,  -15.47,   54.11,   -3.60,   25.72,    5.16,    2.60,   -1.13,  -16.31,    6.96,    7.57,    3.06,   -0.32
    2.60,   10.09,    2.93,   -9.86,  -24.98,  -39.85,  -20.14,   63.77,   -1.50,   33.49,    6.66,    3.41,   -1.48,  -19.93,    8.79,    9.91,    3.96,   -0.16
    3.00,   11.65,    3.38,  -11.30,  -28.12,  -42.77,  -23.02,   70.05,    0.00,   38.51,    7.71,    3.93,   -1.69,  -22.24,    9.89,   11.36,    4.59,    0.00
    3.60,   14.00,    4.07,  -13.49,  -32.65,  -46.13,  -27.70,   79.71,    2.10,   44.90,    9.28,    4.74,   -2.00,  -25.29,   11.72,   13.46,    5.53,    0.32
    4.00,   15.56,    4.57,  -14.93,  -35.52,  -47.88,  -30.58,   85.99,    3.60,   48.71,   10.25,    5.26,   -2.21,  -27.27,   12.82,   14.75,    6.16,    0.48
    4.60,   17.87,    5.26,  -17.11,  -39.50,  -49.93,  -34.89,   95.65,    5.71,   54.19,   11.83,    6.07,   -2.52,  -29.90,   14.65,   16.60,    7.11,    0.81
    5.00,   19.43,    5.76,  -18.50,  -42.00,  -50.95,  -37.77,  101.93,    7.21,   57.84,   12.87,    6.59,   -2.69,  -31.55,   15.75,   17.89,    7.74,    1.05
    5.60,   21.78,    6.50,  -20.63,  -45.51,  -52.12,  -42.45,  111.59,    9.61,   63.01,   14.37,    7.40,   -3.00,  -33.94,   17.58,   19.74,    8.68,    1.53

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.10,   -2.20,   -3.80,    1.00,    4.20,    1.10,    1.60,   -0.90,    1.10,   -1.90,   -0.10,   -1.70,    2.30,   -0.60,    0.40,    0.10
    1.00,    2.00,    0.10,   -3.60,   -6.30,    1.70,    7.00,    1.80,    2.70,   -1.50,    1.80,   -3.20,   -0.20,   -2.70,    3.90,   -1.00,    0.60,    0.20
    1.60,    3.20,    0.20,   -5.60,   -9.80,    3.00,   11.30,    3.00,    4.40,   -2.30,    2.90,   -5.00,   -0.30,   -4.10,    6.30,   -1.50,    1.00,    0.40
    2.00,    4.00,    0.20,   -6.90,  -12.10,    3.90,   14.20,    3.90,    5.50,   -2.80,    3.70,   -6.20,   -0.40,   -5.00,    7.90,   -1.80,    1.30,    0.60
    2.60,    5.20,    0.30,   -8.70,  -15.30,    5.30,   18.40,    5.20,    7.20,   -3.50,    4.80,   -8.00,   -0.50,   -6.30,   10.30,   -2.20,    1.70,    0.90
    3.00,    6.00,    0.40,   -9.90,  -17.50,    6.30,   20.50,    6.10,    8.30,   -3.90,    5.60,   -9.10,   -0.50,   -7.00,   11.70,   -2.50,    1.90,    1.00
    3.60,    7.20,    0.40,  -11.70,  -20.50,    8.00,   23.00,    7.50,   10.00,   -4.50,    6.80,  -10.80,   -0.60,   -8.10,   13.50,   -2.80,    2.30,    1.20
    4.00,    8.00,    0.50,  -12.80,  -22.40,    9.10,   24.60,    8.40,   11.10,   -4.80,    7.60,  -11.90,   -0.60,   -8.70,   14.70,   -3.10,    2.60,    1.40
    4.60,    9.20,    0.60,  -14.40,  -25.30,   10.50,   26.90,    9.70,   12.60,   -5.30,    8.80,  -13.50,   -0.70,   -9.70,   16.40,   -3.30,    3.00,    1.60
    5.00,   10.00,    0.60,  -15.40,  -27.10,   11.40,   28.50,   10.50,   13.60,   -5.50,    9.60,  -14.60,   -0.70,  -10.40,   17.50,   -3.50,    3.30,    1.70
    5.60,   11.20,    0.70,  -16.90,  -29.70,   12.60,   30.80,   11.50,   15.00,   -5.90,   10.80,  -16.10,   -0.70,  -11.30,   19.10,   -3.70,    3.70,    1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.50,    0.05,   -1.17,   -3.52,    1.46,   15.11,    5.31,    4.80,   -1.37,    0.82,   -1.10,   -0.04,   -1.40,    8.42,   -0.48,    0.18,    0.08
    1.00,    0.84,    0.05,   -1.92,   -5.83,    2.48,   25.18,    8.70,    8.11,   -2.28,    1.35,   -1.85,   -0.09,   -2.22,   14.29,   -0.81,    0.27,    0.16
    1.60,    1.35,    0.10,   -2.99,   -9.07,    4.38,   40.65,   14.49,   13.21,   -3.50,    2.17,   -2.89,   -0.13,   -3.38,   23.08,   -1.21,    0.45,    0.32
    2.00,    1.68,    0.10,   -3.68,  -11.19,    5.69,   51.08,   18.84,   16.52,   -4.26,    2.77,   -3.59,   -0.17,   -4.12,   28.94,   -1.45,    0.58,    0.48
    2.60,    2.19,    0.15,   -4.64,  -14.15,    7.74,   66.19,   25.12,   21.62,   -5.33,    3.59,   -4.63,   -0.22,   -5.19,   37.73,   -1.77,    0.76,    0.73
    3.00,    2.52,    0.20,   -5.28,  -16.19,    9.20,   73.74,   29.47,   24.92,   -5.94,    4.19,   -5.26,   -0.22,   -5.77,   42.86,   -2.01,    0.85,    0.81
    3.60,    3.03,    0.20,   -6.24,  -18.96,   11.68,   82.73,   36.23,   30.03,   -6.85,    5.09,   -6.25,   -0.26,   -6.67,   49.45,   -2.26,    1.03,    0.97
    4.00,    3.36,    0.25,   -6.82,  -20.72,   13.28,   88.49,   40.58,   33.33,   -7.31,    5.69,   -6.88,   -0.26,   -7.17,   53.85,   -2.50,    1.17,    1.13
    4.60,    3.87,    0.30,   -7.68,  -23.40,   15.33,   96.76,   46.86,   37.84,   -8.07,    6.59,   -7.81,   -0.30,   -7.99,   60.07,   -2.66,    1.35,    1.29
    5.00,    4.21,    0.30,   -8.21,  -25.07,   16.64,  102.52,   50.72,   40.84,   -8.37,    7.19,   -8.44,   -0.30,   -8.57,   64.10,   -2.82,    1.48,    1.37
    5.60,    4.71,    0.35,   -9.01,  -27.47,   18.39,  110.79,   55.56,   45.05,   -8.98,    8.08,   -9.31,   -0.30,   -9.31,   69.96,   -2.98,    1.66,    1.53

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,    0.30,   -1.30,   -0.90,   -0.80,   -1.10,   -0.50,   -3.50,   -6.00,   -2.30,   -3.50,   -4.80,   -1.00,   -1.70,   -3.90,   -2.40,   -2.30
    1.00,   -4.30,    0.50,   -2.20,   -1.60,   -1.40,   -1.80,   -0.80,   -5.50,   -9.60,   -3.70,   -5.80,   -8.00,   -1.70,   -2.70,   -6.40,   -3.90,   -3.70
    1.60,   -6.80,    0.80,   -3.40,   -2.50,   -2.10,   -2.80,   -1.30,   -8.40,  -14.70,   -5.80,   -9.10,  -12.60,   -2.70,   -4.20,   -9.90,   -6.20,   -5.70
    2.00,   -8.50,    1.00,   -4.20,   -3.10,   -2.60,   -3.40,   -1.60,  -10.10,  -17.80,   -7.10,  -11.30,  -15.60,   -3.30,   -5.10,  -12.10,   -7.70,   -7.00
    2.60,  -10.90,    1.30,   -5.50,   -3.90,   -3.40,   -4.40,   -2.10,  -12.50,  -22.10,   -9.00,  -14.50,  -20.10,   -4.20,   -6.30,  -15.20,   -9.90,   -8.90
    3.00,  -12.50,    1.50,   -6.20,   -4.50,   -3.80,   -4.90,   -2.30,  -13.90,  -24.80,  -10.20,  -16.50,  -23.00,   -4.80,   -7.00,  -17.20,  -11.30,  -10.10
    3.60,  -14.90,    1.80,   -7.40,   -5.30,   -4.50,   -5.70,   -2.70,  -15.80,  -28.50,  -12.00,  -19.50,  -27.20,   -5.70,   -8.10,  -20.00,  -13.40,  -11.80
    4.00,  -16.40,    2.00,   -8.20,   -5.80,   -4.90,   -6.30,   -3.00,  -17.00,  -30.70,  -13.10,  -21.40,  -30.00,   -6.30,   -8.70,  -21.80,  -14.80,  -12.90
    4.60,  -18.60,    2.30,   -9.30,   -6.60,   -5.50,   -7.00,   -3.30,  -18.60,  -33.90,  -14.80,  -24.20,  -34.00,   -7.10,   -9.60,  -24.30,  -16.80,  -14.50
    5.00,  -20.10,    2.50,  -10.00,   -7.10,   -5.90,   -7.50,   -3.60,  -19.60,  -35.80,  -15.80,  -26.10,  -36.70,   -7.70,  -10.20,  -25.90,  -18.10,  -15.50
    5.60,  -22.30,    2.90,  -11.10,   -7.90,   -6.50,   -8.20,   -3.90,  -20.90,  -38.50,  -17.30,  -28.70,  -40.60,   -8.50,  -11.00,  -28.20,  -20.00,  -16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.09,    0.15,   -0.69,   -0.83,   -1.17,   -3.96,   -2.42,  -10.51,   -9.13,   -1.72,   -2.02,   -2.08,   -0.82,   -6.23,   -3.14,   -1.08,   -1.85
    1.00,   -1.81,    0.25,   -1.17,   -1.48,   -2.04,   -6.47,   -3.86,  -16.52,  -14.61,   -2.77,   -3.35,   -3.47,   -1.40,   -9.89,   -5.16,   -1.75,   -2.98
    1.60,   -2.86,    0.40,   -1.81,   -2.31,   -3.07,  -10.07,   -6.28,  -25.23,  -22.37,   -4.34,   -5.26,   -5.47,   -2.22,  -15.38,   -7.98,   -2.79,   -4.60
    2.00,   -3.57,    0.50,   -2.24,   -2.87,   -3.80,  -12.23,   -7.73,  -30.33,  -27.09,   -5.31,   -6.54,   -6.77,   -2.72,  -18.68,   -9.75,   -3.46,   -5.65
    2.60,   -4.58,    0.65,   -2.93,   -3.61,   -4.96,  -15.83,  -10.14,  -37.54,  -33.64,   -6.74,   -8.39,   -8.73,   -3.46,  -23.08,  -12.25,   -4.45,   -7.18
    3.00,   -5.26,    0.74,   -3.30,   -4.16,   -5.55,  -17.63,  -11.11,  -41.74,  -37.75,   -7.63,   -9.54,   -9.99,   -3.95,  -25.64,  -13.86,   -5.08,   -8.15
    3.60,   -6.27,    0.89,   -3.94,   -4.90,   -6.57,  -20.50,  -13.04,  -47.45,  -43.38,   -8.98,  -11.28,  -11.81,   -4.70,  -29.67,  -16.12,   -6.03,   -9.52
    4.00,   -6.90,    0.99,   -4.37,   -5.37,   -7.15,  -22.66,  -14.49,  -51.05,  -46.73,   -9.81,  -12.38,  -13.03,   -5.19,  -31.87,  -17.57,   -6.66,  -10.40
    4.60,   -7.82,    1.14,   -4.96,   -6.11,   -8.03,  -25.18,  -15.94,  -55.86,  -51.60,  -11.08,  -14.00,  -14.76,   -5.85,  -35.16,  -19.58,   -7.56,  -11.69
    5.00,   -8.45,    1.24,   -5.33,   -6.57,   -8.61,  -26.98,  -17.39,  -58.86,  -54.49,  -11.83,  -15.10,  -15.94,   -6.34,  -37.36,  -20.87,   -8.14,  -12.50
    5.60,   -9.38,    1.44,   -5.92,   -7.31,   -9.49,  -29.50,  -18.84,  -62.76,  -58.60,  -12.95,  -16.60,  -17.63,   -7.00,  -40.29,  -22.72,   -9.00,  -13.63
