National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Northwest USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.40,    0.90,    0.60,    0.60,   -0.40,    1.00,    0.10,    0.30,    0.80,    0.20,    1.20,    0.70,    0.20,    0.40,    1.10,    0.60
    1.00,    2.70,    0.70,    1.60,    1.00,    1.10,   -0.60,    1.60,    0.20,    0.50,    1.40,    0.30,    2.00,    1.20,    0.40,    0.70,    1.80,    1.00
    1.60,    4.30,    1.10,    2.50,    1.60,    1.70,   -1.00,    2.60,    0.30,    0.80,    2.20,    0.50,    3.30,    1.90,    0.60,    1.20,    2.90,    1.70
    2.00,    5.30,    1.30,    3.10,    2.00,    2.10,   -1.20,    3.20,    0.30,    1.00,    2.80,    0.70,    4.10,    2.40,    0.80,    1.50,    3.60,    2.10
    2.60,    6.90,    1.80,    4.10,    2.60,    2.80,   -1.50,    4.20,    0.50,    1.30,    3.60,    1.00,    5.30,    3.10,    1.00,    1.90,    4.70,    2.70
    3.00,    8.00,    2.00,    4.70,    3.00,    3.20,   -1.80,    4.90,    0.50,    1.50,    4.20,    1.10,    6.10,    3.60,    1.20,    2.30,    5.40,    3.10
    3.60,    9.60,    2.50,    5.60,    3.60,    3.90,   -2.10,    5.80,    0.60,    1.70,    5.00,    1.40,    7.40,    4.40,    1.50,    2.70,    6.50,    3.80
    4.00,   10.70,    2.70,    6.30,    4.00,    4.30,   -2.30,    6.50,    0.70,    1.90,    5.50,    1.60,    8.20,    4.90,    1.60,    3.00,    7.20,    4.20
    4.60,   12.30,    3.20,    7.20,    4.60,    5.00,   -2.60,    7.50,    0.80,    2.10,    6.40,    2.00,    9.40,    5.60,    1.90,    3.50,    8.30,    4.80
    5.00,   13.30,    3.40,    7.80,    5.00,    5.50,   -2.80,    8.10,    0.90,    2.30,    6.90,    2.20,   10.20,    6.10,    2.10,    3.80,    9.00,    5.30
    5.60,   14.90,    3.90,    8.80,    5.60,    6.20,   -3.10,    9.10,    1.10,    2.50,    7.80,    2.50,   11.50,    6.90,    2.40,    4.30,   10.10,    5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.13,    0.69,    1.53,    1.28,    1.23,   -0.93,    3.95,    0.34,    0.83,    1.60,    0.27,    1.53,    1.36,    0.61,    0.75,    1.57,    1.15
    1.00,    3.60,    1.20,    2.72,    2.14,    2.25,   -1.39,    6.32,    0.68,    1.39,    2.79,    0.41,    2.55,    2.33,    1.23,    1.31,    2.57,    1.92
    1.60,    5.73,    1.89,    4.24,    3.42,    3.48,   -2.32,   10.28,    1.02,    2.22,    4.39,    0.68,    4.20,    3.69,    1.84,    2.25,    4.14,    3.27
    2.00,    7.06,    2.23,    5.26,    4.27,    4.30,   -2.78,   12.65,    1.02,    2.78,    5.59,    0.95,    5.22,    4.66,    2.45,    2.81,    5.14,    4.04
    2.60,    9.19,    3.09,    6.96,    5.56,    5.74,   -3.48,   16.60,    1.71,    3.61,    7.19,    1.35,    6.75,    6.02,    3.07,    3.56,    6.71,    5.19
    3.00,   10.65,    3.43,    7.98,    6.41,    6.56,   -4.18,   19.37,    1.71,    4.17,    8.38,    1.49,    7.77,    6.99,    3.68,    4.32,    7.71,    5.96
    3.60,   12.78,    4.29,    9.51,    7.69,    7.99,   -4.87,   22.92,    2.05,    4.72,    9.98,    1.89,    9.43,    8.54,    4.60,    5.07,    9.29,    7.31
    4.00,   14.25,    4.63,   10.70,    8.55,    8.81,   -5.34,   25.69,    2.39,    5.28,   10.98,    2.17,   10.45,    9.51,    4.91,    5.63,   10.29,    8.08
    4.60,   16.38,    5.49,   12.22,    9.83,   10.25,   -6.03,   29.64,    2.73,    5.83,   12.77,    2.71,   11.97,   10.87,    5.83,    6.57,   11.86,    9.23
    5.00,   17.71,    5.83,   13.24,   10.68,   11.27,   -6.50,   32.02,    3.07,    6.39,   13.77,    2.98,   12.99,   11.84,    6.44,    7.13,   12.86,   10.19
    5.60,   19.84,    6.69,   14.94,   11.97,   12.70,   -7.19,   35.97,    3.75,    6.94,   15.57,    3.38,   14.65,   13.40,    7.36,    8.07,   14.43,   11.35

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,    0.70,   -0.20,    0.40,   -0.70,   -1.20,   -0.80,   -2.50,   -2.30,   -0.60,    1.20,    0.30,   -0.20,   -1.50,   -0.60,   -0.40,   -0.70
    1.00,   -3.60,    1.20,   -0.30,    0.60,   -1.10,   -1.90,   -1.30,   -3.80,   -3.80,   -1.00,    1.90,    0.50,   -0.30,   -2.30,   -0.90,   -0.60,   -1.00
    1.60,   -5.60,    1.90,   -0.50,    1.00,   -1.70,   -2.80,   -2.00,   -5.50,   -5.80,   -1.50,    3.10,    0.80,   -0.40,   -3.50,   -1.40,   -1.00,   -1.60
    2.00,   -6.90,    2.30,   -0.60,    1.30,   -2.20,   -3.40,   -2.30,   -6.50,   -7.00,   -1.90,    3.90,    1.00,   -0.50,   -4.10,   -1.70,   -1.20,   -1.90
    2.60,   -8.80,    3.00,   -0.70,    1.70,   -2.80,   -4.20,   -2.80,   -7.70,   -8.70,   -2.40,    5.00,    1.30,   -0.60,   -4.90,   -2.00,   -1.50,   -2.30
    3.00,  -10.00,    3.50,   -0.80,    1.90,   -3.10,   -4.70,   -3.00,   -8.40,   -9.80,   -2.70,    5.80,    1.60,   -0.70,   -5.40,   -2.20,   -1.70,   -2.50
    3.60,  -11.80,    4.20,   -0.90,    2.30,   -3.70,   -5.40,   -3.40,   -9.20,  -11.30,   -3.20,    7.00,    1.90,   -0.80,   -6.00,   -2.50,   -1.90,   -2.80
    4.00,  -12.90,    4.60,   -1.00,    2.60,   -4.00,   -5.80,   -3.50,   -9.60,  -12.20,   -3.40,    7.70,    2.10,   -0.80,   -6.30,   -2.60,   -2.10,   -3.00
    4.60,  -14.60,    5.30,   -1.10,    3.00,   -4.60,   -6.30,   -3.80,  -10.20,  -13.50,   -3.90,    8.90,    2.40,   -0.90,   -6.70,   -2.80,   -2.30,   -3.20
    5.00,  -15.70,    5.80,   -1.20,    3.20,   -4.90,   -6.60,   -3.90,  -10.50,  -14.30,   -4.10,    9.70,    2.60,   -0.90,   -7.00,   -2.90,   -2.40,   -3.30
    5.60,  -17.20,    6.50,   -1.30,    3.60,   -5.40,   -7.00,   -4.00,  -10.80,  -15.40,   -4.50,   10.80,    2.90,   -1.00,   -7.30,   -3.10,   -2.60,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.93,    1.20,   -0.34,    0.85,   -1.43,   -2.78,   -3.16,   -8.53,   -6.39,   -1.20,    1.62,    0.38,   -0.39,   -4.60,   -1.13,   -0.57,   -1.35
    1.00,   -4.79,    2.06,   -0.51,    1.28,   -2.25,   -4.41,   -5.14,  -12.97,  -10.56,   -2.00,    2.57,    0.64,   -0.58,   -7.06,   -1.69,   -0.86,   -1.92
    1.60,   -7.46,    3.26,   -0.85,    2.14,   -3.48,   -6.50,   -7.91,  -18.77,  -16.11,   -2.99,    4.19,    1.02,   -0.78,  -10.74,   -2.63,   -1.43,   -3.08
    2.00,   -9.19,    3.95,   -1.02,    2.78,   -4.51,   -7.89,   -9.09,  -22.18,  -19.44,   -3.79,    5.28,    1.27,   -0.97,  -12.58,   -3.19,   -1.71,   -3.65
    2.60,  -11.72,    5.15,   -1.19,    3.63,   -5.74,   -9.74,  -11.07,  -26.28,  -24.17,   -4.79,    6.77,    1.66,   -1.17,  -15.03,   -3.75,   -2.14,   -4.42
    3.00,  -13.32,    6.00,   -1.36,    4.06,   -6.35,  -10.90,  -11.86,  -28.67,  -27.22,   -5.39,    7.85,    2.04,   -1.36,  -16.56,   -4.13,   -2.43,   -4.81
    3.60,  -15.71,    7.20,   -1.53,    4.91,   -7.58,  -12.53,  -13.44,  -31.40,  -31.39,   -6.39,    9.47,    2.42,   -1.55,  -18.40,   -4.69,   -2.71,   -5.38
    4.00,  -17.18,    7.89,   -1.70,    5.56,   -8.20,  -13.46,  -13.83,  -32.76,  -33.89,   -6.79,   10.42,    2.68,   -1.55,  -19.33,   -4.88,   -3.00,   -5.77
    4.60,  -19.44,    9.09,   -1.87,    6.41,   -9.43,  -14.62,  -15.02,  -34.81,  -37.50,   -7.78,   12.04,    3.06,   -1.75,  -20.55,   -5.25,   -3.29,   -6.15
    5.00,  -20.91,    9.95,   -2.04,    6.84,  -10.04,  -15.31,  -15.42,  -35.84,  -39.72,   -8.18,   13.13,    3.31,   -1.75,  -21.47,   -5.44,   -3.43,   -6.35
    5.60,  -22.90,   11.15,   -2.21,    7.69,  -11.07,  -16.24,  -15.81,  -36.86,  -42.78,   -8.98,   14.61,    3.69,   -1.94,  -22.39,   -5.82,   -3.71,   -6.73

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    1.20,    0.20,    0.50,   -1.10,   -3.10,   -1.00,   -1.30,   -1.30,    0.00,    0.50,    0.70,   -0.10,   -1.80,   -0.30,    0.70,   -0.40
    1.00,    0.40,    2.00,    0.40,    0.80,   -1.80,   -5.00,   -1.50,   -2.00,   -2.00,   -0.10,    0.80,    1.20,   -0.20,   -2.80,   -0.40,    1.20,   -0.60
    1.60,    0.70,    3.20,    0.60,    1.30,   -2.70,   -7.50,   -2.10,   -2.70,   -3.00,   -0.10,    1.20,    1.90,   -0.30,   -4.10,   -0.60,    1.90,   -0.80
    2.00,    0.90,    4.00,    0.80,    1.70,   -3.30,   -9.10,   -2.50,   -3.10,   -3.50,    0.00,    1.50,    2.40,   -0.30,   -4.90,   -0.70,    2.40,   -0.90
    2.60,    1.10,    5.30,    1.00,    2.20,   -4.20,  -11.30,   -2.80,   -3.40,   -4.20,    0.00,    2.00,    3.10,   -0.30,   -5.80,   -0.70,    3.20,   -0.90
    3.00,    1.30,    6.10,    1.20,    2.50,   -4.70,  -12.60,   -3.00,   -3.60,   -4.60,    0.10,    2.40,    3.60,   -0.30,   -6.40,   -0.70,    3.70,   -0.90
    3.60,    1.60,    7.30,    1.50,    3.00,   -5.50,  -14.40,   -3.20,   -3.80,   -5.10,    0.20,    2.90,    4.30,   -0.30,   -7.10,   -0.70,    4.40,   -0.90
    4.00,    1.80,    8.10,    1.70,    3.40,   -6.00,  -15.50,   -3.30,   -3.90,   -5.30,    0.30,    3.20,    4.80,   -0.30,   -7.60,   -0.60,    4.90,   -0.90
    4.60,    2.10,    9.40,    2.00,    3.90,   -6.70,  -17.10,   -3.30,   -4.00,   -5.60,    0.40,    3.70,    5.60,   -0.30,   -8.10,   -0.50,    5.70,   -0.80
    5.00,    2.30,   10.20,    2.20,    4.20,   -7.20,  -18.10,   -3.30,   -4.00,   -5.80,    0.50,    4.10,    6.10,   -0.20,   -8.50,   -0.40,    6.20,   -0.70
    5.60,    2.60,   11.40,    2.50,    4.70,   -7.80,  -19.40,   -3.40,   -4.00,   -6.00,    0.60,    4.60,    6.80,   -0.20,   -8.90,   -0.30,    7.00,   -0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.40,    2.06,    0.34,    1.07,   -2.25,   -7.19,   -3.95,   -4.44,   -3.61,    0.00,    0.68,    0.89,   -0.19,   -5.52,   -0.56,    1.00,   -0.77
    1.00,    0.53,    3.43,    0.68,    1.71,   -3.69,  -11.60,   -5.93,   -6.83,   -5.56,   -0.20,    1.08,    1.53,   -0.39,   -8.59,   -0.75,    1.71,   -1.15
    1.60,    0.93,    5.49,    1.02,    2.78,   -5.53,  -17.40,   -8.30,   -9.22,   -8.33,   -0.20,    1.62,    2.42,   -0.58,  -12.58,   -1.13,    2.71,   -1.54
    2.00,    1.20,    6.86,    1.36,    3.63,   -6.76,  -21.11,   -9.88,  -10.58,   -9.72,    0.00,    2.03,    3.06,   -0.58,  -15.03,   -1.31,    3.43,   -1.73
    2.60,    1.46,    9.09,    1.70,    4.70,   -8.61,  -26.22,  -11.07,  -11.60,  -11.67,    0.00,    2.71,    3.95,   -0.58,  -17.79,   -1.31,    4.57,   -1.73
    3.00,    1.73,   10.46,    2.04,    5.34,   -9.63,  -29.23,  -11.86,  -12.29,  -12.78,    0.20,    3.25,    4.59,   -0.58,  -19.63,   -1.31,    5.29,   -1.73
    3.60,    2.13,   12.52,    2.55,    6.41,  -11.27,  -33.41,  -12.65,  -12.97,  -14.17,    0.40,    3.92,    5.48,   -0.58,  -21.78,   -1.31,    6.29,   -1.73
    4.00,    2.40,   13.89,    2.89,    7.26,  -12.30,  -35.96,  -13.04,  -13.31,  -14.72,    0.60,    4.33,    6.11,   -0.58,  -23.31,   -1.13,    7.00,   -1.73
    4.60,    2.80,   16.12,    3.40,    8.33,  -13.73,  -39.68,  -13.04,  -13.65,  -15.56,    0.80,    5.01,    7.13,   -0.58,  -24.85,   -0.94,    8.14,   -1.54
    5.00,    3.06,   17.50,    3.74,    8.97,  -14.75,  -42.00,  -13.04,  -13.65,  -16.11,    1.00,    5.55,    7.77,   -0.39,  -26.07,   -0.75,    8.86,   -1.35
    5.60,    3.46,   19.55,    4.24,   10.04,  -15.98,  -45.01,  -13.44,  -13.65,  -16.67,    1.20,    6.22,    8.66,   -0.39,  -27.30,   -0.56,   10.00,   -1.15

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -2.10,    0.10,    0.60,   -1.20,   -2.40,   -0.20,   -1.00,    0.20,    2.10,    0.80,    1.30,   -0.20,   -1.20,    1.00,   -0.20,   -0.10
    1.00,    0.40,   -3.50,    0.10,    1.00,   -1.90,   -3.90,   -0.30,   -1.50,    0.50,    3.50,    1.30,    2.20,   -0.30,   -1.90,    1.70,   -0.30,   -0.20
    1.60,    0.60,   -5.40,    0.20,    1.60,   -2.90,   -6.00,   -0.40,   -2.10,    0.80,    5.60,    2.10,    3.50,   -0.40,   -2.80,    2.80,   -0.50,   -0.20
    2.00,    0.70,   -6.60,    0.30,    2.00,   -3.60,   -7.20,   -0.40,   -2.40,    1.10,    6.90,    2.60,    4.30,   -0.40,   -3.30,    3.60,   -0.50,   -0.20
    2.60,    0.90,   -8.30,    0.50,    2.60,   -4.60,   -9.10,   -0.40,   -2.70,    1.50,    9.00,    3.40,    5.60,   -0.50,   -4.10,    4.70,   -0.60,   -0.10
    3.00,    1.10,   -9.40,    0.60,    3.10,   -5.20,  -10.20,   -0.50,   -2.90,    1.80,   10.40,    4.00,    6.50,   -0.50,   -4.50,    5.40,   -0.60,   -0.10
    3.60,    1.30,  -10.90,    0.80,    3.70,   -6.10,  -11.80,   -0.50,   -3.10,    2.20,   12.50,    4.80,    7.80,   -0.50,   -5.10,    6.50,   -0.60,    0.10
    4.00,    1.50,  -11.90,    0.90,    4.10,   -6.70,  -12.80,   -0.50,   -3.20,    2.40,   13.80,    5.30,    8.70,   -0.50,   -5.50,    7.20,   -0.60,    0.10
    4.60,    1.70,  -13.30,    1.10,    4.80,   -7.50,  -14.10,   -0.40,   -3.30,    2.80,   15.80,    6.10,   10.00,   -0.50,   -6.00,    8.20,   -0.50,    0.30
    5.00,    1.90,  -14.10,    1.30,    5.20,   -8.00,  -15.00,   -0.40,   -3.30,    2.90,   17.10,    6.70,   10.90,   -0.50,   -6.20,    8.90,   -0.50,    0.40
    5.60,    2.10,  -15.40,    1.50,    5.90,   -8.80,  -16.20,   -0.30,   -3.30,    3.20,   19.00,    7.50,   12.20,   -0.50,   -6.60,    9.90,   -0.40,    0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.27,   -3.60,    0.17,    1.28,   -2.46,   -5.57,   -0.79,   -3.41,    0.56,    4.19,    1.08,    1.66,   -0.39,   -3.68,    1.88,   -0.29,   -0.19
    1.00,    0.53,   -6.00,    0.17,    2.14,   -3.89,   -9.05,   -1.19,   -5.12,    1.39,    6.99,    1.76,    2.80,   -0.58,   -5.83,    3.19,   -0.43,   -0.38
    1.60,    0.80,   -9.26,    0.34,    3.42,   -5.94,  -13.92,   -1.58,   -7.17,    2.22,   11.18,    2.84,    4.46,   -0.78,   -8.59,    5.25,   -0.71,   -0.38
    2.00,    0.93,  -11.32,    0.51,    4.27,   -7.38,  -16.71,   -1.58,   -8.19,    3.06,   13.77,    3.52,    5.48,   -0.78,  -10.12,    6.75,   -0.71,   -0.38
    2.60,    1.20,  -14.24,    0.85,    5.56,   -9.43,  -21.11,   -1.58,   -9.22,    4.17,   17.96,    4.60,    7.13,   -0.97,  -12.58,    8.82,   -0.86,   -0.19
    3.00,    1.46,  -16.12,    1.02,    6.62,  -10.66,  -23.67,   -1.98,   -9.90,    5.00,   20.76,    5.41,    8.28,   -0.97,  -13.80,   10.13,   -0.86,   -0.19
    3.60,    1.73,  -18.70,    1.36,    7.91,  -12.50,  -27.38,   -1.98,  -10.58,    6.11,   24.95,    6.50,    9.94,   -0.97,  -15.64,   12.20,   -0.86,    0.19
    4.00,    2.00,  -20.41,    1.53,    8.76,  -13.73,  -29.70,   -1.98,  -10.92,    6.67,   27.54,    7.17,   11.08,   -0.97,  -16.87,   13.51,   -0.86,    0.19
    4.60,    2.26,  -22.81,    1.87,   10.26,  -15.37,  -32.71,   -1.58,  -11.26,    7.78,   31.54,    8.25,   12.74,   -0.97,  -18.40,   15.38,   -0.71,    0.58
    5.00,    2.53,  -24.19,    2.21,   11.11,  -16.39,  -34.80,   -1.58,  -11.26,    8.06,   34.13,    9.07,   13.89,   -0.97,  -19.02,   16.70,   -0.71,    0.77
    5.60,    2.80,  -26.42,    2.55,   12.61,  -18.03,  -37.59,   -1.19,  -11.26,    8.89,   37.92,   10.15,   15.54,   -0.97,  -20.25,   18.57,   -0.57,    1.15
