National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northwest USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.10,    1.70,    1.30,    1.30,    0.80,   -0.30,   -0.50,    0.00,   -0.10,    0.80,    1.40,    2.00,    1.10,   -0.30,    0.70,    1.60,    0.80
    1.00,    1.90,    2.80,    2.20,    2.10,    1.40,   -0.40,   -0.80,    0.00,   -0.10,    1.30,    2.40,    3.30,    1.90,   -0.40,    1.20,    2.70,    1.30
    1.60,    3.00,    4.50,    3.40,    3.40,    2.30,   -0.60,   -1.20,    0.10,   -0.20,    2.00,    3.80,    5.20,    3.00,   -0.60,    1.90,    4.20,    2.10
    2.00,    3.70,    5.60,    4.30,    4.20,    2.80,   -0.70,   -1.50,    0.10,   -0.20,    2.50,    4.80,    6.50,    3.80,   -0.70,    2.40,    5.30,    2.70
    2.60,    4.90,    7.30,    5.60,    5.50,    3.70,   -0.80,   -1.80,    0.10,   -0.20,    3.30,    6.20,    8.50,    4.90,   -0.80,    3.10,    6.90,    3.50
    3.00,    5.60,    8.40,    6.50,    6.30,    4.30,   -0.90,   -2.00,    0.20,   -0.20,    3.80,    7.20,    9.80,    5.70,   -0.90,    3.60,    8.00,    4.10
    3.60,    6.70,   10.10,    7.80,    7.60,    5.20,   -1.00,   -2.30,    0.20,   -0.20,    4.60,    8.60,   11.80,    6.80,   -1.00,    4.30,    9.60,    4.90
    4.00,    7.50,   11.30,    8.60,    8.50,    5.70,   -1.00,   -2.40,    0.30,   -0.20,    5.10,    9.60,   13.10,    7.60,   -1.00,    4.80,   10.60,    5.50
    4.60,    8.60,   12.90,    9.90,    9.70,    6.60,   -1.00,   -2.60,    0.40,   -0.10,    5.90,   11.10,   15.10,    8.80,   -1.10,    5.60,   12.20,    6.40
    5.00,    9.40,   14.10,   10.80,   10.60,    7.20,   -1.00,   -2.70,    0.40,   -0.10,    6.40,   12.10,   16.40,    9.50,   -1.10,    6.10,   13.30,    7.00
    5.60,   10.50,   15.80,   12.10,   11.90,    8.10,   -1.00,   -2.90,    0.50,    0.00,    7.20,   13.60,   18.30,   10.70,   -1.10,    6.90,   14.90,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.46,    2.92,    2.21,    2.78,    1.64,   -0.70,   -1.98,    0.00,   -0.28,    1.60,    1.89,    2.55,    2.14,   -0.92,    1.31,    2.29,    1.54
    1.00,    2.53,    4.80,    3.74,    4.49,    2.87,   -0.93,   -3.16,    0.00,   -0.28,    2.59,    3.25,    4.20,    3.69,   -1.23,    2.25,    3.86,    2.50
    1.60,    3.99,    7.72,    5.77,    7.26,    4.71,   -1.39,   -4.74,    0.34,   -0.56,    3.99,    5.14,    6.62,    5.83,   -1.84,    3.56,    6.00,    4.04
    2.00,    4.93,    9.61,    7.30,    8.97,    5.74,   -1.62,   -5.93,    0.34,   -0.56,    4.99,    6.50,    8.28,    7.38,   -2.15,    4.50,    7.57,    5.19
    2.60,    6.52,   12.52,    9.51,   11.75,    7.58,   -1.86,   -7.11,    0.34,   -0.56,    6.59,    8.39,   10.83,    9.51,   -2.45,    5.82,    9.86,    6.73
    3.00,    7.46,   14.41,   11.04,   13.46,    8.81,   -2.09,   -7.91,    0.68,   -0.56,    7.58,    9.74,   12.48,   11.07,   -2.76,    6.75,   11.43,    7.88
    3.60,    8.92,   17.32,   13.24,   16.24,   10.66,   -2.32,   -9.09,    0.68,   -0.56,    9.18,   11.64,   15.03,   13.20,   -3.07,    8.07,   13.71,    9.42
    4.00,    9.99,   19.38,   14.60,   18.16,   11.68,   -2.32,   -9.49,    1.02,   -0.56,   10.18,   12.99,   16.69,   14.76,   -3.07,    9.01,   15.14,   10.58
    4.60,   11.45,   22.13,   16.81,   20.73,   13.52,   -2.32,  -10.28,    1.37,   -0.28,   11.78,   15.02,   19.24,   17.09,   -3.37,   10.51,   17.43,   12.31
    5.00,   12.52,   24.19,   18.34,   22.65,   14.75,   -2.32,  -10.67,    1.37,   -0.28,   12.77,   16.37,   20.89,   18.45,   -3.37,   11.44,   19.00,   13.46
    5.60,   13.98,   27.10,   20.54,   25.43,   16.60,   -2.32,  -11.46,    1.71,    0.00,   14.37,   18.40,   23.31,   20.78,   -3.37,   12.95,   21.29,   15.00

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,   -1.20,    1.90,    0.70,   -1.00,   -0.10,    0.20,    0.10,    0.20,   -1.20,    0.30,    3.90,    0.60,    0.00,   -0.20,    1.50,    0.50
    1.00,    2.90,   -1.90,    3.20,    1.20,   -1.50,   -0.20,    0.30,    0.20,    0.30,   -1.90,    0.40,    6.40,    0.90,    0.10,   -0.40,    2.50,    0.80
    1.60,    4.60,   -2.70,    5.10,    1.90,   -2.20,   -0.10,    0.60,    0.50,    0.60,   -3.00,    0.70,   10.30,    1.60,    0.30,   -0.50,    4.10,    1.40
    2.00,    5.80,   -3.10,    6.30,    2.40,   -2.60,    0.00,    0.70,    0.80,    0.70,   -3.60,    0.90,   12.90,    2.00,    0.50,   -0.60,    5.20,    1.80
    2.60,    7.60,   -3.70,    8.20,    3.10,   -3.10,    0.20,    0.90,    1.10,    0.90,   -4.50,    1.30,   16.70,    2.70,    0.70,   -0.80,    6.90,    2.40
    3.00,    8.80,   -3.90,    9.50,    3.60,   -3.40,    0.40,    1.00,    1.30,    1.10,   -5.10,    1.50,   19.30,    3.20,    0.90,   -0.80,    8.00,    2.80
    3.60,   10.60,   -4.20,   11.40,    4.40,   -3.80,    0.70,    1.20,    1.60,    1.30,   -5.90,    1.80,   23.10,    4.00,    1.20,   -0.90,    9.80,    3.50
    4.00,   11.80,   -4.30,   12.60,    4.90,   -4.00,    1.00,    1.30,    1.90,    1.50,   -6.30,    2.00,   25.70,    4.50,    1.40,   -0.90,   11.10,    4.00
    4.60,   13.60,   -4.40,   14.50,    5.60,   -4.20,    1.40,    1.60,    2.20,    1.70,   -7.00,    2.40,   29.60,    5.30,    1.70,   -1.00,   12.90,    4.80
    5.00,   14.90,   -4.40,   15.80,    6.10,   -4.30,    1.70,    1.80,    2.40,    1.90,   -7.50,    2.70,   32.10,    5.90,    2.00,   -1.00,   14.20,    5.30
    5.60,   16.70,   -4.30,   17.70,    6.90,   -4.30,    2.30,    2.10,    2.70,    2.10,   -8.10,    3.00,   36.00,    6.70,    2.40,   -1.00,   16.10,    6.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.26,   -2.06,    3.23,    1.50,   -2.05,   -0.23,    0.79,    0.34,    0.56,   -2.40,    0.41,    4.97,    1.17,    0.00,   -0.38,    2.14,    0.96
    1.00,    3.86,   -3.26,    5.43,    2.56,   -3.07,   -0.46,    1.19,    0.68,    0.83,   -3.79,    0.54,    8.15,    1.75,    0.31,   -0.75,    3.57,    1.54
    1.60,    6.13,   -4.63,    8.66,    4.06,   -4.51,   -0.23,    2.37,    1.71,    1.67,   -5.99,    0.95,   13.12,    3.11,    0.92,   -0.94,    5.86,    2.69
    2.00,    7.72,   -5.32,   10.70,    5.13,   -5.33,    0.00,    2.77,    2.73,    1.94,   -7.19,    1.22,   16.43,    3.88,    1.53,   -1.13,    7.43,    3.46
    2.60,   10.12,   -6.35,   13.92,    6.62,   -6.35,    0.46,    3.56,    3.75,    2.50,   -8.98,    1.76,   21.27,    5.24,    2.15,   -1.50,    9.86,    4.62
    3.00,   11.72,   -6.69,   16.13,    7.69,   -6.97,    0.93,    3.95,    4.44,    3.06,  -10.18,    2.03,   24.59,    6.21,    2.76,   -1.50,   11.43,    5.38
    3.60,   14.11,   -7.20,   19.35,    9.40,   -7.79,    1.62,    4.74,    5.46,    3.61,  -11.78,    2.44,   29.43,    7.77,    3.68,   -1.69,   14.00,    6.73
    4.00,   15.71,   -7.38,   21.39,   10.47,   -8.20,    2.32,    5.14,    6.48,    4.17,  -12.57,    2.71,   32.74,    8.74,    4.29,   -1.69,   15.86,    7.69
    4.60,   18.11,   -7.55,   24.62,   11.97,   -8.61,    3.25,    6.32,    7.51,    4.72,  -13.97,    3.25,   37.71,   10.29,    5.21,   -1.88,   18.43,    9.23
    5.00,   19.84,   -7.55,   26.83,   13.03,   -8.81,    3.94,    7.11,    8.19,    5.28,  -14.97,    3.65,   40.89,   11.46,    6.13,   -1.88,   20.29,   10.19
    5.60,   22.24,   -7.38,   30.05,   14.74,   -8.81,    5.34,    8.30,    9.22,    5.83,  -16.17,    4.06,   45.86,   13.01,    7.36,   -1.88,   23.00,   11.73

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.20,    3.30,    1.60,   -0.90,   -2.00,    0.30,   -0.20,   -0.60,   -1.40,    3.00,    2.40,    1.30,   -0.60,    0.40,    2.10,    0.80
    1.00,    4.30,    2.10,    5.50,    2.70,   -1.50,   -3.20,    0.50,   -0.30,   -0.90,   -2.20,    5.00,    3.90,    2.20,   -1.00,    0.60,    3.40,    1.30
    1.60,    6.90,    3.30,    8.80,    4.30,   -2.40,   -5.00,    0.80,   -0.50,   -1.50,   -3.40,    8.00,    6.30,    3.60,   -1.60,    1.00,    5.50,    2.10
    2.00,    8.60,    4.10,   11.00,    5.40,   -2.90,   -6.20,    1.00,   -0.60,   -1.80,   -4.20,   10.00,    7.90,    4.50,   -1.90,    1.30,    6.90,    2.70
    2.60,   11.20,    5.40,   14.30,    7.00,   -3.60,   -7.80,    1.40,   -0.70,   -2.30,   -5.40,   12.90,   10.30,    5.90,   -2.40,    1.80,    9.00,    3.60
    3.00,   13.00,    6.20,   16.50,    8.10,   -4.10,   -8.80,    1.60,   -0.80,   -2.70,   -6.10,   14.90,   11.80,    6.80,   -2.70,    2.10,   10.30,    4.10
    3.60,   15.50,    7.50,   19.80,    9.60,   -4.70,  -10.30,    2.00,   -0.90,   -3.10,   -7.10,   17.90,   14.20,    8.20,   -3.10,    2.60,   12.40,    5.00
    4.00,   17.30,    8.30,   22.00,   10.50,   -5.10,  -11.30,    2.20,   -1.00,   -3.50,   -7.80,   19.90,   15.80,    9.10,   -3.30,    2.90,   13.80,    5.60
    4.60,   19.90,    9.60,   25.20,   11.90,   -5.70,  -12.60,    2.60,   -1.00,   -3.90,   -8.70,   22.90,   18.20,   10.50,   -3.70,    3.40,   15.90,    6.50
    5.00,   21.60,   10.40,   27.40,   12.70,   -6.10,  -13.50,    2.90,   -1.10,   -4.20,   -9.30,   24.90,   19.80,   11.30,   -3.90,    3.80,   17.20,    7.10
    5.60,   24.20,   11.60,   30.70,   13.80,   -6.60,  -14.70,    3.30,   -1.10,   -4.60,  -10.20,   27.90,   22.10,   12.60,   -4.20,    4.40,   19.30,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.46,    2.06,    5.60,    3.42,   -1.84,   -4.64,    1.19,   -0.68,   -1.67,   -2.79,    4.06,    3.06,    2.52,   -1.84,    0.75,    3.00,    1.54
    1.00,    5.73,    3.60,    9.34,    5.77,   -3.07,   -7.42,    1.98,   -1.02,   -2.50,   -4.39,    6.77,    4.97,    4.27,   -3.07,    1.13,    4.86,    2.50
    1.60,    9.19,    5.66,   14.94,    9.19,   -4.92,  -11.60,    3.16,   -1.71,   -4.17,   -6.79,   10.83,    8.03,    6.99,   -4.91,    1.88,    7.86,    4.04
    2.00,   11.45,    7.03,   18.68,   11.54,   -5.94,  -14.39,    3.95,   -2.05,   -5.00,   -8.38,   13.53,   10.06,    8.74,   -5.83,    2.44,    9.86,    5.19
    2.60,   14.91,    9.26,   24.28,   14.96,   -7.38,  -18.10,    5.53,   -2.39,   -6.39,  -10.78,   17.46,   13.12,   11.46,   -7.36,    3.38,   12.86,    6.92
    3.00,   17.31,   10.63,   28.01,   17.31,   -8.40,  -20.42,    6.32,   -2.73,   -7.50,  -12.18,   20.16,   15.03,   13.20,   -8.28,    3.94,   14.71,    7.88
    3.60,   20.64,   12.86,   33.62,   20.51,   -9.63,  -23.90,    7.91,   -3.07,   -8.61,  -14.17,   24.22,   18.09,   15.92,   -9.51,    4.88,   17.71,    9.62
    4.00,   23.04,   14.24,   37.35,   22.44,  -10.45,  -26.22,    8.70,   -3.41,   -9.72,  -15.57,   26.93,   20.13,   17.67,  -10.12,    5.44,   19.71,   10.77
    4.60,   26.50,   16.47,   42.78,   25.43,  -11.68,  -29.23,   10.28,   -3.41,  -10.83,  -17.37,   30.99,   23.18,   20.39,  -11.35,    6.38,   22.71,   12.50
    5.00,   28.76,   17.84,   46.52,   27.14,  -12.50,  -31.32,   11.46,   -3.75,  -11.67,  -18.56,   33.69,   25.22,   21.94,  -11.96,    7.13,   24.57,   13.65
    5.60,   32.22,   19.90,   52.12,   29.49,  -13.52,  -34.11,   13.04,   -3.75,  -12.78,  -20.36,   37.75,   28.15,   24.47,  -12.88,    8.26,   27.57,   15.38

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.50,    0.60,    0.50,   -0.80,   -1.60,   -1.80,   -2.20,   -0.60,    0.50,    1.80,    2.40,    0.10,   -1.90,    0.60,    0.90,   -0.10
    1.00,    1.50,   -0.80,    1.00,    0.80,   -1.20,   -2.60,   -2.90,   -3.60,   -0.90,    0.80,    3.00,    4.00,    0.20,   -3.00,    1.00,    1.60,   -0.10
    1.60,    2.50,   -1.30,    1.60,    1.20,   -1.90,   -4.10,   -4.40,   -5.40,   -1.40,    1.30,    4.80,    6.40,    0.30,   -4.70,    1.60,    2.50,   -0.10
    2.00,    3.10,   -1.60,    2.00,    1.50,   -2.30,   -5.00,   -5.40,   -6.60,   -1.70,    1.70,    6.00,    8.00,    0.40,   -5.70,    2.00,    3.20,    0.00
    2.60,    4.00,   -2.00,    2.70,    2.00,   -2.90,   -6.30,   -6.70,   -8.10,   -2.20,    2.20,    7.80,   10.40,    0.60,   -7.10,    2.60,    4.10,    0.10
    3.00,    4.60,   -2.30,    3.10,    2.30,   -3.30,   -7.10,   -7.60,   -9.10,   -2.50,    2.50,    9.00,   12.00,    0.70,   -7.90,    3.00,    4.80,    0.10
    3.60,    5.60,   -2.70,    3.70,    2.80,   -3.80,   -8.30,   -8.70,  -10.40,   -2.90,    3.10,   10.80,   14.40,    0.90,   -9.20,    3.70,    5.70,    0.30
    4.00,    6.20,   -2.90,    4.10,    3.10,   -4.20,   -9.10,   -9.50,  -11.20,   -3.20,    3.40,   12.00,   16.00,    1.00,   -9.90,    4.10,    6.40,    0.40
    4.60,    7.10,   -3.30,    4.80,    3.60,   -4.60,  -10.20,  -10.50,  -12.30,   -3.50,    4.00,   13.80,   18.40,    1.20,  -11.00,    4.80,    7.40,    0.60
    5.00,    7.70,   -3.50,    5.20,    3.90,   -4.90,  -10.80,  -11.10,  -13.00,   -3.80,    4.30,   15.00,   20.00,    1.40,  -11.60,    5.20,    8.10,    0.70
    5.60,    8.60,   -3.90,    5.80,    4.40,   -5.40,  -11.80,  -12.00,  -13.90,   -4.10,    4.80,   16.90,   22.40,    1.60,  -12.60,    5.90,    9.10,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,   -0.86,    1.02,    1.07,   -1.64,   -3.71,   -7.11,   -7.51,   -1.67,    1.00,    2.44,    3.06,    0.19,   -5.83,    1.13,    1.29,   -0.19
    1.00,    2.00,   -1.37,    1.70,    1.71,   -2.46,   -6.03,  -11.46,  -12.29,   -2.50,    1.60,    4.06,    5.10,    0.39,   -9.20,    1.88,    2.29,   -0.19
    1.60,    3.33,   -2.23,    2.72,    2.56,   -3.89,   -9.51,  -17.39,  -18.43,   -3.89,    2.59,    6.50,    8.15,    0.58,  -14.42,    3.00,    3.57,   -0.19
    2.00,    4.13,   -2.74,    3.40,    3.21,   -4.71,  -11.60,  -21.34,  -22.53,   -4.72,    3.39,    8.12,   10.19,    0.78,  -17.48,    3.75,    4.57,    0.00
    2.60,    5.33,   -3.43,    4.58,    4.27,   -5.94,  -14.62,  -26.48,  -27.65,   -6.11,    4.39,   10.55,   13.25,    1.17,  -21.78,    4.88,    5.86,    0.19
    3.00,    6.13,   -3.95,    5.26,    4.91,   -6.76,  -16.47,  -30.04,  -31.06,   -6.94,    4.99,   12.18,   15.29,    1.36,  -24.23,    5.63,    6.86,    0.19
    3.60,    7.46,   -4.63,    6.28,    5.98,   -7.79,  -19.26,  -34.39,  -35.49,   -8.06,    6.19,   14.61,   18.34,    1.75,  -28.22,    6.94,    8.14,    0.58
    4.00,    8.26,   -4.97,    6.96,    6.62,   -8.61,  -21.11,  -37.55,  -38.23,   -8.89,    6.79,   16.24,   20.38,    1.94,  -30.37,    7.69,    9.14,    0.77
    4.60,    9.45,   -5.66,    8.15,    7.69,   -9.43,  -23.67,  -41.50,  -41.98,   -9.72,    7.98,   18.67,   23.44,    2.33,  -33.74,    9.01,   10.57,    1.15
    5.00,   10.25,   -6.00,    8.83,    8.33,  -10.04,  -25.06,  -43.87,  -44.37,  -10.56,    8.58,   20.30,   25.48,    2.72,  -35.58,    9.76,   11.57,    1.35
    5.60,   11.45,   -6.69,    9.85,    9.40,  -11.07,  -27.38,  -47.43,  -47.44,  -11.39,    9.58,   22.87,   28.54,    3.11,  -38.65,   11.07,   13.00,    1.92
