,Data from Figure 1 of K.R. Briffa / Quaternary Science Reviews 19 (2000) 87-105,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1632,1011,0.299232,0.0663,6.1555,-0.921314,-0.0774,-0.54,0.233322,0.0244,-1.12,-0.673594,-0.4937,954,-0.0557313,-0.5974,-1.16,-1.5146,-0.4296,491,-0.965557,-0.2653,-2.67,-1.82795,-0.97,802,-0.373984,-0.3381,-0.351089,-0.2402
1633,846,-0.254212,0.0829,8.4291,0.485904,-0.1161,-0.63,0.0858912,0.032,-1.14,-0.711441,-0.4701,756,-0.786707,-0.6098,-1.56,-2.11847,-0.4538,724,-0.39481,-0.2792,-1.73,-0.969397,-0.9659,784,-0.415407,-0.3208,-0.284399,-0.2402
1634,1032,0.369671,0.0998,6.6071,-0.641802,-0.1543,-0.06,1.01962,0.0402,-1.2,-0.82498,-0.4454,900,-0.255088,-0.6249,-0.4,-0.367246,-0.4757,314,-1.39913,-0.2917,-3.31,-2.41249,-0.957,857,-0.247415,-0.3077,-0.282731,-0.2406
1635,1043,0.406567,0.1165,6.2897,-0.838253,-0.1936,-0.41,0.446276,0.0563,-1.18,-0.787133,-0.4194,775,-0.716562,-0.645,-0.57,-0.623891,-0.5025,740,-0.355617,-0.2967,-0.4,0.245359,-0.9438,1030,0.150702,-0.3006,-0.242003,-0.2404
1636,1033,0.373025,0.1359,5.6522,-1.23283,-0.2231,-0.57,0.184178,0.0714,-1.12,-0.673594,-0.3934,791,-0.657494,-0.6674,0.44,0.900879,-0.5234,1328,1.08472,-0.3006,-1.7,-0.941997,-0.9242,1080,0.265765,-0.2977,-0.0937466,-0.2393
1637,1018,0.322712,0.1536,5.9129,-1.07147,-0.2494,-1.25,-0.92974,0.0897,-0.71,0.102255,-0.3676,942,-0.100033,-0.6892,-0.39,-0.352149,-0.5428,1700,1.99596,-0.2985,0.21,0.802503,-0.9016,1342,0.868695,-0.2974,0.169767,-0.237
1638,869,-0.177065,0.172,8.4007,0.468326,-0.2676,-0.23,0.741137,0.1101,-0.6,0.31041,-0.3429,863,-0.391685,-0.7117,-1.14,-1.4844,-0.5606,995,0.26902,-0.2954,-2.14,-1.34387,-0.8731,439,-1.20934,-0.3005,0.00154386,-0.2337
1639,926,0.0141246,0.1923,7.1,-0.336727,-0.2777,-0.21,0.773899,0.1295,-0.27,0.934874,-0.3184,902,-0.247705,-0.7334,-0.42,-0.39744,-0.5759,722,-0.399709,-0.2886,-2.3,-1.49001,-0.8382,1216,0.578736,-0.3104,0.188213,-0.2295
1640,1253,1.11095,0.2139,7.8975,0.156876,-0.2856,-0.28,0.659231,0.1509,-0.87,-0.200515,-0.2929,1052,0.306065,-0.7528,0.39,0.825396,-0.5837,551,-0.818583,-0.2823,-0.97,-0.275251,-0.8055,1544,1.33355,-0.3175,0.36394,-0.2237
1641,873,-0.163648,0.2361,6.6406,-0.621067,-0.2817,-1.52,-1.37203,0.173,-0.8,-0.0680534,-0.2687,466,-1.85733,-0.767,-2.06,-2.8733,-0.5884,458,-1.04639,-0.2734,-2.13,-1.33474,-0.7668,1258,0.675389,-0.3297,-0.636161,-0.2159
1642,891,-0.103273,0.2597,4.3799,-2.0203,-0.267,-0.14,0.888567,0.1948,-0.8,-0.0680534,-0.2435,268,-2.5883,-0.7746,-0.55,-0.593697,-0.5867,325,-1.37218,-0.2593,-2.97,-2.10195,-0.7259,38,-2.13215,-0.3456,-1.05653,-0.2051
1643,802,-0.401797,0.2844,4.5321,-1.9261,-0.2439,-1.11,-0.700404,0.2142,-0.77,-0.0112839,-0.2191,818,-0.557815,-0.7776,-1.15,-1.4995,-0.5765,608,-0.678959,-0.2397,-1.41,-0.677125,-0.682,842,-0.281934,-0.3641,-0.651183,-0.1923
1644,977,0.185189,0.31,7.4355,-0.129073,-0.2142,-0.38,0.49542,0.2305,-0.9,-0.257285,-0.1935,520,-1.65797,-0.7718,-0.98,-1.24286,-0.5606,252,-1.551,-0.2162,-2.97,-2.10195,-0.6384,207,-1.74323,-0.3798,-0.66542,-0.1764
1645,1120,0.664841,0.3373,4.4263,-1.99158,-0.1796,-0.07,1.00324,0.2488,-1.2,-0.82498,-0.1684,246,-2.66952,-0.7587,-1.49,-2.01279,-0.5398,675,-0.514838,-0.1913,0.62,1.17698,-0.5949,1008,0.100075,-0.3965,-0.60468,-0.1584
1646,866,-0.187128,0.3641,7.5129,-0.0811676,-0.138,-0.2,0.79028,0.2664,-1.37,-1.14667,-0.1427,503,-1.72073,-0.7392,-0.98,-1.24286,-0.5135,920,0.0853034,-0.1649,-1.02,-0.320918,-0.5534,881,-0.192185,-0.4106,-0.350329,-0.1378
1647,1043,0.406567,0.3901,8.2355,0.366077,-0.092,-0.44,0.397133,0.2778,-1.13,-0.692518,-0.117,662,-1.13374,-0.7111,-1.25,-1.65047,-0.484,865,-0.0494223,-0.1352,-0.25,0.382361,-0.5122,524,-1.01373,-0.4221,-0.245661,-0.1157
1648,1224,1.01368,0.4169,8.0807,0.270266,-0.0415,-0.7,-0.0287768,0.2912,-0.97,-0.389747,-0.0903,680,-1.06728,-0.6785,-0.34,-0.276666,-0.4529,1257,0.910804,-0.104,-0.59,0.0718222,-0.4759,347,-1.42106,-0.4316,-0.101731,-0.0911
1649,1006,0.282461,0.4412,8.4756,0.514684,0.0165,-0.65,0.053129,0.2977,-0.65,0.215794,-0.0645,688,-1.03775,-0.6393,0.05,0.312107,-0.4197,689,-0.480544,-0.0707,-1.64,-0.887196,-0.4356,889,-0.173775,-0.4387,-0.0894276,-0.0654
1650,955,0.111397,0.4639,8.0213,0.233501,0.0723,-0.85,-0.274494,0.3043,-0.67,0.177948,-0.0382,803,-0.613192,-0.5947,-0.05,0.16114,-0.3856,1160,0.673197,-0.0328,-0.75,-0.0743138,-0.3978,610,-0.815826,-0.4396,-0.0724956,-0.0378
1651,1159,0.795655,0.4856,6.7981,-0.523585,0.1273,-0.19,0.806662,0.3123,-0.83,-0.124823,-0.0133,894,-0.277239,-0.5487,0.34,0.749912,-0.3545,589,-0.7255,0.0041,-1.1,-0.393987,-0.3594,534,-0.990721,-0.4384,-0.148509,-0.0102
1652,930,0.0275414,0.5043,8.0549,0.254297,0.1779,0.1,1.28171,0.3177,-0.97,-0.389747,0.0091,920,-0.181252,-0.4989,0.67,1.2481,-0.3246,623,-0.642215,0.0391,-1.6,-0.850662,-0.3233,1136,0.394636,-0.4339,0.106425,0.0165
1653,1056,0.450172,0.519,8.8291,0.733479,0.228,-0.44,0.397133,0.3141,-0.72,0.0833319,0.0304,947,-0.0815739,-0.4506,-0.72,-0.850342,-0.3004,1116,0.565417,0.0743,-0.41,0.236225,-0.2909,352,-1.40955,-0.4256,0.105487,0.0414
1654,1038,0.389796,0.5269,8.5685,0.572184,0.2702,-0.45,0.380752,0.3105,-0.76,0.00763928,0.0493,860,-0.40276,-0.4052,-0.38,-0.337053,-0.2785,1101,0.528673,0.1059,-1.29,-0.567523,-0.2596,1087,0.281874,-0.4152,0.251166,0.0632
1655,1238,1.06064,0.5302,10.176,1.56713,0.3054,-1.4,-1.17546,0.3032,-0.67,0.177948,0.0654,1131,0.597716,-0.3621,0.53,1.03675,-0.2609,604,-0.688757,0.1337,-0.62,0.0444217,-0.2327,883,-0.187582,-0.4014,0.193091,0.0821
1656,1255,1.11766,0.5259,7.3865,-0.159401,0.3374,0.26,1.54381,0.289,-0.23,1.01057,0.078,1000,0.114091,-0.3242,-0.24,-0.125698,-0.2507,1312,1.04553,0.1595,-0.57,0.0900892,-0.2083,857,-0.247415,-0.3851,0.632121,0.0972
1657,1522,2.01323,0.514,10.573,1.81285,0.3599,-0.45,0.380752,0.2756,-0.45,0.594257,0.085,1042,0.269147,-0.2918,0.14,0.447977,-0.2465,1029,0.352305,0.1814,-1.04,-0.339185,-0.1887,303,-1.52231,-0.3694,0.557176,0.1078
1658,1185,0.882864,0.4946,10.406,1.70948,0.3746,-0.65,0.053129,0.2622,-0.48,0.537488,0.0859,1192,0.822916,-0.2651,0.22,0.568751,-0.2504,1495,1.4938,0.1951,-0.55,0.108356,-0.1716,965,0.00112071,-0.3524,0.785829,0.1136
1659,1018,0.322712,0.4674,9.8563,1.36925,0.3775,-0.19,0.806662,0.2494,-0.6,0.31041,0.0813,1002,0.121475,-0.2492,-0.36,-0.306859,-0.2579,1302,1.02103,0.205,-1.15,-0.439654,-0.156,1256,0.670787,-0.3345,0.660333,0.1139
1660,1326,1.35581,0.4329,9.8072,1.33886,0.3732,-0.59,0.151416,0.2323,-0.49,0.518565,0.0716,1102,0.490654,-0.2392,-0.27,-0.170989,-0.2674,926,0.100001,0.215,-0.48,0.172291,-0.1372,157,-1.8583,-0.3146,0.299573,0.1102
1661,1144,0.745342,0.3895,5.5103,-1.32065,0.365,-0.2,0.79028,0.2134,-0.33,0.821335,0.0559,889,-0.295698,-0.235,-0.55,-0.593697,-0.2818,871,-0.0347249,0.2203,-0.99,-0.293518,-0.1196,1064,0.228945,-0.2997,0.133547,0.1014
1662,1033,0.373025,0.3372,7.0484,-0.368664,0.3485,-0.35,0.544563,0.1949,-0.57,0.367179,0.0389,891,-0.288314,-0.2378,-0.75,-0.895632,-0.2995,862,-0.0567709,0.2212,-0.78,-0.101714,-0.1107,953,-0.0264944,-0.2858,0.0777891,0.0882
1663,1072,0.503839,0.2801,8.1865,0.335749,0.3262,-0.27,0.675612,0.1819,-0.53,0.442872,0.0168,920,-0.181252,-0.2433,-0.92,-1.15228,-0.3136,1084,0.487031,0.2179,-1.3,-0.576657,-0.0991,673,-0.670847,-0.2744,0.227571,0.0722
1664,1099,0.594402,0.2169,10.431,1.72496,0.3002,-0.78,-0.159826,0.1625,-0.75,0.0265624,-0.0077,948,-0.0778821,-0.2543,0.11,0.402687,-0.3338,1061,0.430691,0.2121,0.68,1.23178,-0.089,564,-0.921684,-0.2643,0.231031,0.0522
1665,1092,0.570923,0.1495,6.9994,-0.398992,0.2689,-1.39,-1.15908,0.1471,-0.73,0.0644088,-0.0352,998,0.106708,-0.2744,-0.13,0.0403656,-0.354,982,0.237176,0.2006,-0.33,0.309293,-0.0793,727,-0.546579,-0.2591,-0.160776,0.0282
1666,1050,0.430046,0.0762,7.2987,-0.213744,0.2289,-0.23,0.741137,0.1334,-0.86,-0.181592,-0.0644,876,-0.343691,-0.2965,-0.79,-0.956019,-0.3745,762,-0.301727,0.1873,-2.31,-1.49914,-0.0711,1020,0.12769,-0.2573,0.0368741,0.0011
1667,989,0.22544,-0.0014,8.171,0.326156,0.1889,-0.67,0.0203667,0.1175,-0.74,0.0454856,-0.0932,725,-0.901152,-0.3221,-0.76,-0.910728,-0.394,646,-0.585875,0.1679,-1.14,-0.430521,-0.0691,1464,1.14945,-0.265,0.0399813,-0.0296
1668,857,-0.217316,-0.0786,7.1052,-0.333509,0.143,-1.62,-1.53584,0.1068,-1.13,-0.692518,-0.1207,886,-0.306773,-0.3502,-0.72,-0.850342,-0.4091,895,0.0240645,0.1433,-0.47,0.181424,-0.0646,1237,0.627063,-0.2757,-0.347833,-0.0617
1669,764,-0.529257,-0.1569,7.4433,-0.124246,0.0911,-0.57,0.184178,0.0986,-1.07,-0.578979,-0.146,763,-0.760864,-0.3817,-0.59,-0.654084,-0.424,890,0.0118167,0.1184,-1.6,-0.850662,-0.0641,1280,0.726017,-0.2912,-0.153047,-0.0954
1670,636,-0.958596,-0.2352,9.3762,1.0721,0.0404,-1.21,-0.864215,0.0956,-1.3,-1.01421,-0.1686,827,-0.524589,-0.4136,-0.28,-0.186085,-0.4393,1336,1.10432,0.0888,0.51,1.07651,-0.0642,834,-0.300344,-0.311,-0.212219,-0.1291
1671,778,-0.482298,-0.3093,6.9374,-0.437367,-0.0143,-0.5,0.298846,0.0949,-0.92,-0.295131,-0.1896,962,-0.026197,-0.4448,0.18,0.508364,-0.4502,1519,1.55259,0.0593,-0.27,0.364094,-0.0627,1075,0.254259,-0.3381,0.123528,-0.1631
1672,931,0.0308956,-0.3792,9.1362,0.923555,-0.0653,0.1,1.28171,0.0967,-1.05,-0.541132,-0.2068,881,-0.325232,-0.475,-0.66,-0.759761,-0.4576,1302,1.02103,0.0264,0,0.610699,-0.0649,948,-0.0380007,-0.3671,0.336119,-0.1958
1673,789,-0.445402,-0.4455,8.5478,0.559372,-0.1175,0.32,1.6421,0.0995,-1.27,-0.957442,-0.2198,901,-0.251396,-0.5038,-0.71,-0.835245,-0.4641,811,-0.181698,-0.007,-0.4,0.245359,-0.0694,1234,0.620159,-0.4002,0.140813,-0.2278
1674,723,-0.66678,-0.5038,9.1311,0.920398,-0.1758,-1.94,-2.06004,0.1031,-1.23,-0.881749,-0.2281,805,-0.605809,-0.5312,-0.6,-0.669181,-0.4707,886,0.00201844,-0.0379,-0.96,-0.266117,-0.0718,485,-1.10348,-0.4352,-0.62792,-0.2584
1675,595,-1.09612,-0.557,5.0664,-1.5954,-0.2333,-0.03,1.06876,0.1075,-0.9,-0.257285,-0.2326,755,-0.790398,-0.5573,-0.93,-1.16737,-0.471,734,-0.370314,-0.0716,0.66,1.21351,-0.0767,627,-0.776704,-0.4729,-0.54535,-0.2882
1676,615,-1.02903,-0.6014,7.0226,-0.384633,-0.2848,-0.76,-0.127064,0.1124,-0.73,0.0644088,-0.2325,769,-0.738713,-0.5799,-0.49,-0.503117,-0.4701,673,-0.519737,-0.1055,-0.24,0.391495,-0.0821,746,-0.502855,-0.5119,-0.462517,-0.3148
1677,608,-1.05251,-0.639,8.5556,0.564199,-0.3408,-1.76,-1.76518,0.1185,-0.61,0.291487,-0.2312,833,-0.502438,-0.6003,0.05,0.312107,-0.4666,579,-0.749996,-0.1377,-2.13,-1.33474,-0.0852,774,-0.438419,-0.5509,-0.521836,-0.3402
1678,511,-1.37787,-0.6683,6.3826,-0.780753,-0.3873,-0.87,-0.307256,0.1166,-0.91,-0.276208,-0.2287,740,-0.845775,-0.6162,-0.39,-0.352149,-0.4607,929,0.107349,-0.1714,-1.03,-0.330052,-0.091,294,-1.54302,-0.5886,-0.717649,-0.3634
1679,516,-1.3611,-0.6894,6.1064,-0.951704,-0.4346,-0.25,0.708375,0.1161,-1.08,-0.597902,-0.2251,861,-0.399068,-0.6285,-0.53,-0.563504,-0.4525,365,-1.2742,-0.2008,-2.89,-2.02888,-0.0904,396,-1.30829,-0.6202,-0.740554,-0.3832
1680,537,-1.29066,-0.7003,3.314,-2.68003,-0.4758,-0.06,1.01962,0.113,-0.79,-0.0491302,-0.2192,423,-2.01607,-0.6368,-0.96,-1.21266,-0.4433,629,-0.627518,-0.2296,-0.86,-0.174782,-0.0902,683,-0.647834,-0.6517,-0.898803,-0.4001
1681,537,-1.29066,-0.7025,6.4858,-0.716879,-0.5116,-0.17,0.839424,0.1067,-0.74,0.0454856,-0.2124,577,-1.44754,-0.639,-0.55,-0.593697,-0.4289,847,-0.0935143,-0.2543,-0.35,0.291026,-0.0883,367,-1.37503,-0.6821,-0.576959,-0.4136
1682,481,-1.4785,-0.6981,7.9284,0.176001,-0.5407,-0.57,0.184178,0.0987,-0.87,-0.200515,-0.2059,849,-0.44337,-0.6368,-0.29,-0.201182,-0.4093,535,-0.857776,-0.2751,-0.22,0.409762,-0.0843,296,-1.53842,-0.704,-0.594059,-0.4231
1683,605,-1.06258,-0.6864,6.9426,-0.434148,-0.5594,-0.47,0.34799,0.0856,-0.59,0.329333,-0.2017,884,-0.314157,-0.6297,0.07,0.3423,-0.3925,502,-0.938612,-0.2936,-3.13,-2.24809,-0.0772,735,-0.528169,-0.7249,-0.371479,-0.43
1684,613,-1.03574,-0.6696,5.949,-1.04913,-0.5757,0.25,1.52743,0.0683,-0.9,-0.257285,-0.1981,855,-0.421219,-0.6218,-0.29,-0.201182,-0.3759,597,-0.705904,-0.3104,-1.12,-0.412254,-0.0727,451,-1.18173,-0.7399,-0.446224,-0.4353
1685,751,-0.572862,-0.6494,6.0522,-0.985251,-0.5875,-0.94,-0.421924,0.0466,-0.71,0.102255,-0.196,785,-0.679645,-0.6122,-0.56,-0.608794,-0.3572,975,0.220029,-0.3283,-1.29,-0.567523,-0.0683,38,-2.13215,-0.7512,-0.638506,-0.4397
1686,879,-0.143523,-0.6249,6.6329,-0.625833,-0.5936,-0.79,-0.176207,0.0212,-0.96,-0.370824,-0.1954,730,-0.882693,-0.5973,-1.01,-1.28815,-0.3356,905,0.04856,-0.3419,1.2,1.70672,-0.0649,923,-0.0955321,-0.7596,-0.320864,-0.4417
1687,796,-0.421922,-0.5999,5.6832,-1.21364,-0.5899,-0.1,0.954092,-0.0074,-1.2,-0.82498,-0.1979,758,-0.779323,-0.5812,-0.9,-1.12208,-0.3164,1017,0.32291,-0.3548,-0.35,0.291026,-0.063,725,-0.551181,-0.7689,-0.359149,-0.4429
1688,706,-0.723801,-0.5743,6.5426,-0.681723,-0.5819,-1.37,-1.12631,-0.0443,-1.16,-0.749287,-0.2032,559,-1.51399,-0.5644,-1.08,-1.39382,-0.2942,820,-0.159652,-0.3657,0.18,0.775102,-0.0563,541,-0.974613,-0.7762,-0.847053,-0.4443
1689,835,-0.291108,-0.55,7.2161,-0.264868,-0.5673,-0.49,0.315227,-0.0817,-0.96,-0.370824,-0.2134,894,-0.277239,-0.5451,0.65,1.21791,-0.2723,554,-0.811235,-0.375,0.6,1.15871,-0.0535,1004,0.0908698,-0.7843,-0.229881,-0.4452
1690,915,-0.0227717,-0.5265,4.6225,-1.87015,-0.5488,-0.82,-0.22535,-0.1199,-0.51,0.480718,-0.227,769,-0.738713,-0.5265,-0.37,-0.321956,-0.2491,1053,0.411095,-0.3857,-0.46,0.190558,-0.053,797,-0.385491,-0.7916,-0.335809,-0.4465
1691,851,-0.237441,-0.5061,7.7349,0.0562367,-0.5239,-0.15,0.872186,-0.1596,-0.38,0.726719,-0.245,842,-0.469212,-0.507,-0.39,-0.352149,-0.227,776,-0.267433,-0.3949,-0.49,0.163157,-0.0519,948,-0.0380007,-0.7965,0.0918646,-0.4476
1692,942,0.0677919,-0.4872,5.7116,-1.19606,-0.4963,-0.31,0.610088,-0.1979,-0.66,0.196871,-0.267,942,-0.100033,-0.4888,0.46,0.931073,-0.2064,693,-0.470746,-0.4058,0.14,0.738568,-0.0541,817,-0.339465,-0.7977,-0.175936,-0.4487
1693,950,0.0946256,-0.4727,9.5801,1.1983,-0.463,-0.56,0.200559,-0.2346,-0.77,-0.0112839,-0.2932,1055,0.31714,-0.4739,0.43,0.885783,-0.1881,721,-0.402159,-0.4171,-0.75,-0.0743138,-0.0562,1014,0.113882,-0.8017,0.215867,-0.4509
1694,900,-0.0730848,-0.4637,7.3452,-0.184964,-0.4286,-0.48,0.331608,-0.2695,-0.84,-0.143746,-0.3213,1070,0.372517,-0.4605,-0.15,0.0101722,-0.1684,338,-1.34034,-0.4219,-2.02,-1.23427,-0.0565,677,-0.661641,-0.8002,-0.242806,-0.4522
1695,962,0.134876,-0.4575,3.3734,-2.64326,-0.3889,-0.85,-0.274494,-0.2989,-0.74,0.0454856,-0.3516,913,-0.207095,-0.4503,-1,-1.27305,-0.1517,1142,0.629105,-0.423,-0.76,-0.0834473,-0.055,1195,0.53041,-0.7977,-0.254994,-0.4525
1696,743,-0.599695,-0.4534,5.0819,-1.58581,-0.3524,-1.6,-1.50308,-0.317,-0.56,0.386102,-0.3836,737,-0.856851,-0.4431,-0.73,-0.865438,-0.1372,871,-0.0347249,-0.4248,-1.23,-0.512722,-0.0534,-30,-2.28863,-0.7888,-0.9261,-0.4519
1697,901,-0.0697306,-0.4517,9.242,0.989039,-0.3109,-1.54,-1.40479,-0.3312,-0.42,0.651027,-0.4173,768,-0.742405,-0.4383,-0.52,-0.548407,-0.1253,508,-0.923914,-0.4243,-2.5,-1.67268,-0.0516,475,-1.1265,-0.7816,-0.375324,-0.4507
1698,767,-0.519194,-0.4535,4.5554,-1.91168,-0.2717,-1.76,-1.76518,-0.3341,-1.09,-0.616825,-0.4511,863,-0.391685,-0.4383,0.41,0.855589,-0.1179,248,-1.5608,-0.4186,-0.71,-0.0377798,-0.0463,-16,-2.25641,-0.7674,-1.28882,-0.4478
1699,670,-0.844553,-0.4559,8.5375,0.552997,-0.2349,-2.32,-2.68252,-0.3252,-1.18,-0.787133,-0.4832,840,-0.476596,-0.4433,-0.36,-0.306859,-0.1151,284,-1.47262,-0.4101,-2.79,-1.93755,-0.0329,-68,-2.37608,-0.7492,-1.15521,-0.4431
1700,792,-0.435339,-0.4602,7.6265,-0.0108562,-0.1986,-1.67,-1.61775,-0.3122,-1.72,-1.80898,-0.5114,849,-0.44337,-0.4516,0.08,0.357397,-0.1116,591,-0.720601,-0.3998,0.2,0.793369,-0.025,461,-1.15871,-0.7242,-0.885087,-0.4369
1701,693,-0.767406,-0.4636,8.8704,0.759041,-0.1646,-1.6,-1.50308,-0.2896,-1.37,-1.14667,-0.5367,958,-0.0409641,-0.4631,-0.32,-0.246472,-0.1109,625,-0.637316,-0.3852,-0.45,0.199691,-0.0087,390,-1.3221,-0.6955,-0.6655,-0.4283
1702,676,-0.824427,-0.4666,8.5633,0.568965,-0.13,-0.95,-0.438305,-0.2575,-1.37,-1.14667,-0.5572,1061,0.339291,-0.4772,0.31,0.704622,-0.1117,782,-0.252736,-0.3705,-0.76,-0.0834473,0.0033,88,-2.01708,-0.665,-0.538711,-0.4177
1703,860,-0.207253,-0.468,9.3504,1.05613,-0.1077,-0.49,0.315227,-0.2173,-1.29,-0.995288,-0.5721,1127,0.582949,-0.4951,1.45,2.42565,-0.1156,804,-0.198845,-0.3513,0.48,1.04911,0.0158,438,-1.21164,-0.6286,-0.094103,-0.4057
1704,781,-0.472236,-0.4667,9.4175,1.09766,-0.0907,-0.39,0.479039,-0.1707,-1.58,-1.54406,-0.5798,1011,0.154701,-0.5167,-0.81,-0.986212,-0.1211,821,-0.157203,-0.3308,0.97,1.49665,0.0304,809,-0.357875,-0.5885,-0.114282,-0.392
1705,635,-0.96195,-0.4625,7.882,0.147283,-0.0739,-0.41,0.446276,-0.1187,-1.45,-1.29806,-0.5813,589,-1.40324,-0.5416,-1.41,-1.89202,-0.1286,795,-0.220891,-0.3069,-0.96,-0.266117,0.0483,1272,0.707607,-0.5483,-0.368996,-0.3762
1706,615,-1.02903,-0.4549,7.3426,-0.186573,-0.0589,-0.33,0.577326,-0.0651,-1.16,-0.749287,-0.5736,468,-1.84994,-0.5678,-0.93,-1.16737,-0.1359,443,-1.08314,-0.2809,-1.43,-0.695392,0.0648,1126,0.371623,-0.5025,-0.564146,-0.3577
1707,881,-0.136815,-0.4444,8.4085,0.473154,-0.0459,-0.49,0.315227,-0.005,-1.01,-0.46544,-0.5601,943,-0.0963411,-0.5974,0.73,1.33868,-0.1482,1083,0.484581,-0.2568,-0.04,0.574165,0.0839,1136,0.394636,-0.4603,0.13843,-0.3385
1708,671,-0.841198,-0.4309,7.6316,-0.00769959,-0.038,-0.54,0.233322,0.0521,-0.97,-0.389747,-0.538,793,-0.65011,-0.628,-0.97,-1.22776,-0.1592,878,-0.017578,-0.2307,-1.73,-0.969397,0.0966,631,-0.767499,-0.4176,-0.348646,-0.3187
1709,713,-0.700322,-0.4145,6.4239,-0.755191,-0.0337,-0.91,-0.372781,0.1094,-0.88,-0.219439,-0.5089,564,-1.49553,-0.6591,-0.52,-0.548407,-0.1705,938,0.129395,-0.2077,0.22,0.811636,0.1084,1079,0.263464,-0.3754,-0.450059,-0.2986
1710,599,-1.0827,-0.3948,7.8304,0.115345,-0.029,-0.52,0.266084,0.1658,-1.09,-0.616825,-0.4736,759,-0.775631,-0.6904,-0.47,-0.472923,-0.183,1045,0.391498,-0.183,-0.3,0.336694,0.1203,910,-0.125448,-0.3351,-0.261096,-0.2771
1711,734,-0.629883,-0.3722,5.3503,-1.41968,-0.0216,-0.9,-0.3564,0.2177,-1.22,-0.862826,-0.4326,809,-0.591041,-0.7241,0.26,0.629138,-0.1989,779,-0.260084,-0.1603,-0.57,0.0900892,0.1283,606,-0.825031,-0.3006,-0.706421,-0.2563
1712,659,-0.881449,-0.3489,7.2032,-0.272853,-0.0131,-0.04,1.05238,0.2673,-1.15,-0.730364,-0.3869,900,-0.255088,-0.7569,0.08,0.357397,-0.2144,901,0.0387618,-0.1377,-0.7,-0.0286463,0.1373,1027,0.143799,-0.2665,-0.129259,-0.2347
1713,955,0.111397,-0.3211,7.3245,-0.197776,-0.0077,-0.52,0.266084,0.3105,-1.27,-0.957442,-0.3356,914,-0.203403,-0.7924,0.05,0.312107,-0.2301,671,-0.524636,-0.1167,-0.49,0.163157,0.143,1249,0.654678,-0.235,-0.121585,-0.214
1714,989,0.22544,-0.294,6.7155,-0.574709,-0.0007,-0.09,0.970473,0.3487,-0.99,-0.427593,-0.278,780,-0.698104,-0.8267,-0.1,0.0856558,-0.2452,411,-1.16152,-0.0963,-1.2,-0.485322,0.1454,483,-1.10809,-0.208,-0.3963,-0.1936
1715,851,-0.237441,-0.2655,7.2187,-0.263259,0.0049,-0.43,0.413514,0.3814,-0.71,0.102255,-0.2167,779,-0.701795,-0.8594,0.08,0.357397,-0.2565,1286,0.981841,-0.0795,-0.1,0.519364,0.1469,1326,0.831875,-0.1842,0.160997,-0.1741
1716,858,-0.213962,-0.2386,9.3608,1.06257,0.0128,-0.31,0.610088,0.4063,-0.86,-0.181592,-0.1526,723,-0.908536,-0.8915,-0.41,-0.382343,-0.2668,1124,0.585013,-0.0628,0.01,0.619832,0.1499,1142,0.408443,-0.1595,0.194576,-0.1551
1717,1036,0.383087,-0.2119,5.6367,-1.24242,0.0242,-0.74,-0.0943013,0.4179,-0.79,-0.0491302,-0.0852,672,-1.09682,-0.9194,-0.36,-0.306859,-0.2712,569,-0.774491,-0.0532,-1.09,-0.384853,0.1436,1148,0.422251,-0.1394,-0.35026,-0.1381
1718,1006,0.282461,-0.1853,7.0071,-0.394227,0.035,0.03,1.16705,0.4287,-0.8,-0.0680534,-0.0181,787,-0.672261,-0.9432,-0.72,-0.850342,-0.2771,521,-0.89207,-0.0451,-0.3,0.336694,0.1368,99,-1.99177,-0.115,-0.366981,-0.1204
1719,832,-0.301171,-0.1609,8.2433,0.370905,0.0378,0.15,1.36362,0.431,-0.82,-0.1059,0.0495,628,-1.25926,-0.9664,-0.96,-1.21266,-0.2822,1122,0.580114,-0.0381,-0.29,0.345827,0.1295,1024,0.136895,-0.0938,0.112172,-0.1058
1720,1011,0.299232,-0.1385,8.9891,0.832509,0.0446,0.23,1.49467,0.427,-0.74,0.0454856,0.1194,532,-1.61367,-0.9886,-1.18,-1.54479,-0.2873,1025,0.342507,-0.0352,1.65,2.11773,0.1168,891,-0.169172,-0.073,0.175939,-0.0921
1721,733,-0.633238,-0.1173,8.4962,0.527434,0.0459,-0.57,0.184178,0.4148,-0.66,0.196871,0.1871,559,-1.51399,-1.0059,-0.34,-0.276666,-0.2875,1061,0.430691,-0.0376,-1.78,-1.01506,0.1015,969,0.0103257,-0.0568,-0.113962,-0.0814
1722,938,0.0543751,-0.0999,9.2343,0.984273,0.0453,0.16,1.38,0.3962,-0.97,-0.389747,0.2539,745,-0.827316,-1.0197,-0.56,-0.608794,-0.2862,822,-0.154753,-0.044,0.75,1.29571,0.0822,879,-0.196787,-0.0383,0.121435,-0.0724
1723,884,-0.126752,-0.0839,10.295,1.64078,0.0391,0.29,1.59296,0.3683,-0.57,0.367179,0.3154,502,-1.72442,-1.0301,-0.54,-0.5786,-0.2807,572,-0.767143,-0.0543,-0.93,-0.238717,0.0635,569,-0.910177,-0.0194,0.010347,-0.0664
