National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Jordan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -1.60,   -0.20,    4.70,   -3.00,   -2.30,   -0.60,   -0.20,   -0.20,   -0.60,    0.70,   -5.50,  -10.80,   -0.20,   -0.30,   -1.80,   -4.20,   -1.60
    3.60,   -1.90,   -0.20,    5.60,   -3.50,   -2.50,   -0.70,   -0.30,   -0.20,   -0.70,    0.80,   -6.20,  -12.00,   -0.10,   -0.40,   -2.00,   -4.70,   -1.80
    4.00,   -2.00,   -0.20,    6.20,   -3.80,   -2.60,   -0.70,   -0.30,   -0.20,   -0.80,    0.90,   -6.60,  -12.70,   -0.10,   -0.40,   -2.10,   -5.00,   -1.90
    4.60,   -2.20,   -0.30,    7.20,   -4.20,   -2.80,   -0.80,   -0.30,   -0.30,   -0.90,    1.10,   -7.10,  -13.60,    0.10,   -0.50,   -2.30,   -5.40,   -2.00
    5.00,   -2.40,   -0.30,    7.80,   -4.50,   -2.90,   -0.80,   -0.40,   -0.30,   -0.90,    1.20,   -7.40,  -14.20,    0.20,   -0.50,   -2.40,   -5.60,   -2.10
    5.60,   -2.50,   -0.30,    8.80,   -4.90,   -3.00,   -0.90,   -0.40,   -0.30,   -1.00,    1.30,   -7.80,  -14.80,    0.30,   -0.50,   -2.50,   -5.90,   -2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.86,    0.00,    4.62,   -6.67,  -21.88, -200.00,    0.00,    0.00,    -Inf,    2.17,  -13.86,  -16.85,   -0.90,  -50.00,  -10.20,   -5.56,   -5.56
    1.00,   -2.79,   -0.49,    7.69,  -10.48,  -31.25, -200.00,  -33.33,  -50.00,    -Inf,    4.35,  -22.77,  -26.40,   -1.80,  -50.00,  -16.33,   -9.09,   -7.78
    1.60,   -4.65,   -0.49,   12.82,  -16.19,  -46.88, -400.00,  -33.33,  -50.00,    -Inf,    8.70,  -33.66,  -38.76,   -2.70, -100.00,  -22.45,  -13.64,  -12.22
    2.00,   -5.58,   -0.49,   15.90,  -20.00,  -56.25, -400.00,  -33.33,  -50.00,    -Inf,   10.87,  -40.59,  -46.07,   -2.70, -100.00,  -28.57,  -16.16,  -13.33
    2.60,   -6.51,   -0.98,   20.51,  -25.71,  -65.62, -500.00,  -66.67, -100.00,    -Inf,   13.04,  -49.50,  -55.06,   -1.80, -150.00,  -32.65,  -19.19,  -16.67
    3.00,   -7.44,   -0.98,   24.10,  -28.57,  -71.88, -600.00,  -66.67, -100.00,    -Inf,   15.22,  -54.46,  -60.67,   -1.80, -150.00,  -36.73,  -21.21,  -17.78
    3.60,   -8.84,   -0.98,   28.72,  -33.33,  -78.12, -700.00, -100.00, -100.00,    -Inf,   17.39,  -61.39,  -67.42,   -0.90, -200.00,  -40.82,  -23.74,  -20.00
    4.00,   -9.30,   -0.98,   31.79,  -36.19,  -81.25, -700.00, -100.00, -100.00,    -Inf,   19.57,  -65.35,  -71.35,   -0.90, -200.00,  -42.86,  -25.25,  -21.11
    4.60,  -10.23,   -1.46,   36.92,  -40.00,  -87.50, -800.00, -100.00, -150.00,    -Inf,   23.91,  -70.30,  -76.40,    0.90, -250.00,  -46.94,  -27.27,  -22.22
    5.00,  -11.16,   -1.46,   40.00,  -42.86,  -90.62, -800.00, -133.33, -150.00,    -Inf,   26.09,  -73.27,  -79.78,    1.80, -250.00,  -48.98,  -28.28,  -23.33
    5.60,  -11.63,   -1.46,   45.13,  -46.67,  -93.75, -900.00, -133.33, -150.00,    -Inf,   28.26,  -77.23,  -83.15,    2.70, -250.00,  -51.02,  -29.80,  -24.44
