National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Jordan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -0.70,   -0.80,   -0.90,   -0.70,   -0.30,   -0.20,    0.00,    0.20,    0.50,    0.20,    0.10,   -0.30,   -0.60,    0.00,    0.30,   -0.60,   -0.20
    1.00,   -1.20,   -1.40,   -1.50,   -1.20,   -0.40,   -0.30,    0.00,    0.40,    0.90,    0.40,    0.10,   -0.50,   -1.00,    0.00,    0.50,   -1.00,   -0.40
    1.60,   -1.90,   -2.20,   -2.30,   -1.80,   -0.70,   -0.50,    0.10,    0.60,    1.40,    0.60,    0.20,   -0.80,   -1.60,    0.10,    0.70,   -1.60,   -0.60
    2.00,   -2.40,   -2.70,   -2.90,   -2.20,   -0.80,   -0.60,    0.10,    0.70,    1.70,    0.80,    0.20,   -1.00,   -2.00,    0.10,    0.90,   -2.00,   -0.70
    2.60,   -3.00,   -3.40,   -3.70,   -2.80,   -1.10,   -0.80,    0.10,    1.00,    2.20,    1.00,    0.30,   -1.20,   -2.50,    0.10,    1.20,   -2.50,   -0.90
    3.00,   -3.40,   -3.90,   -4.20,   -3.10,   -1.30,   -0.90,    0.10,    1.10,    2.60,    1.20,    0.30,   -1.40,   -2.80,    0.10,    1.40,   -2.90,   -1.10
    3.60,   -4.10,   -4.50,   -4.90,   -3.60,   -1.50,   -1.00,    0.10,    1.30,    3.10,    1.40,    0.40,   -1.70,   -3.30,    0.10,    1.60,   -3.40,   -1.20
    4.00,   -4.50,   -5.00,   -5.40,   -3.90,   -1.70,   -1.20,    0.10,    1.50,    3.40,    1.60,    0.40,   -1.80,   -3.60,    0.20,    1.80,   -3.70,   -1.40
    4.60,   -5.00,   -5.60,   -6.00,   -4.40,   -1.90,   -1.30,    0.20,    1.70,    3.90,    1.90,    0.50,   -2.00,   -4.10,    0.20,    2.10,   -4.20,   -1.50
    5.00,   -5.40,   -6.00,   -6.40,   -4.60,   -2.10,   -1.40,    0.20,    1.90,    4.20,    2.00,    0.50,   -2.20,   -4.40,    0.20,    2.30,   -4.50,   -1.60
    5.60,   -6.00,   -6.60,   -7.10,   -5.00,   -2.30,   -1.60,    0.20,    2.10,    4.70,    2.30,    0.60,   -2.40,   -4.80,    0.20,    2.50,   -5.00,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.26,   -3.90,   -4.62,   -6.67,   -9.37, -200.00,    0.00,  100.00,     Inf,    4.35,    0.99,   -1.69,   -5.41,    0.00,    6.12,   -3.03,   -2.22
    1.00,   -5.58,   -6.83,   -7.69,  -11.43,  -12.50, -300.00,    0.00,  200.00,     Inf,    8.70,    0.99,   -2.81,   -9.01,    0.00,   10.20,   -5.05,   -4.44
    1.60,   -8.84,  -10.73,  -11.79,  -17.14,  -21.88, -500.00,   33.33,  300.00,     Inf,   13.04,    1.98,   -4.49,  -14.41,   50.00,   14.29,   -8.08,   -6.67
    2.00,  -11.16,  -13.17,  -14.87,  -20.95,  -25.00, -600.00,   33.33,  350.00,     Inf,   17.39,    1.98,   -5.62,  -18.02,   50.00,   18.37,  -10.10,   -7.78
    2.60,  -13.95,  -16.59,  -18.97,  -26.67,  -34.38, -800.00,   33.33,  500.00,     Inf,   21.74,    2.97,   -6.74,  -22.52,   50.00,   24.49,  -12.63,  -10.00
    3.00,  -15.81,  -19.02,  -21.54,  -29.52,  -40.62, -900.00,   33.33,  550.00,     Inf,   26.09,    2.97,   -7.87,  -25.23,   50.00,   28.57,  -14.65,  -12.22
    3.60,  -19.07,  -21.95,  -25.13,  -34.29,  -46.88,-1000.00,   33.33,  650.00,     Inf,   30.43,    3.96,   -9.55,  -29.73,   50.00,   32.65,  -17.17,  -13.33
    4.00,  -20.93,  -24.39,  -27.69,  -37.14,  -53.12,-1200.00,   33.33,  750.00,     Inf,   34.78,    3.96,  -10.11,  -32.43,  100.00,   36.73,  -18.69,  -15.56
    4.60,  -23.26,  -27.32,  -30.77,  -41.90,  -59.38,-1300.00,   66.67,  850.00,     Inf,   41.30,    4.95,  -11.24,  -36.94,  100.00,   42.86,  -21.21,  -16.67
    5.00,  -25.12,  -29.27,  -32.82,  -43.81,  -65.62,-1400.00,   66.67,  950.00,     Inf,   43.48,    4.95,  -12.36,  -39.64,  100.00,   46.94,  -22.73,  -17.78
    5.60,  -27.91,  -32.20,  -36.41,  -47.62,  -71.88,-1600.00,   66.67, 1050.00,     Inf,   50.00,    5.94,  -13.48,  -43.24,  100.00,   51.02,  -25.25,  -20.00

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.90,    0.20,   -0.20,    0.10,    0.30,    0.10,    0.50,    0.80,    0.70,   -0.30,   -0.70,    0.00,    0.30,    0.40,   -0.60,    0.00
    1.00,   -0.10,   -1.40,    0.30,   -0.30,    0.10,    0.50,    0.20,    0.80,    1.30,    1.20,   -0.40,   -1.20,    0.00,    0.50,    0.70,   -0.90,    0.10
    1.60,   -0.20,   -2.20,    0.50,   -0.50,    0.20,    0.80,    0.30,    1.30,    2.00,    2.00,   -0.70,   -1.90,    0.10,    0.80,    1.10,   -1.40,    0.10
    2.00,   -0.20,   -2.70,    0.60,   -0.60,    0.30,    1.00,    0.40,    1.50,    2.50,    2.50,   -0.80,   -2.30,    0.10,    1.00,    1.40,   -1.70,    0.20
    2.60,   -0.30,   -3.40,    0.70,   -0.70,    0.30,    1.30,    0.50,    2.00,    3.20,    3.20,   -1.10,   -2.90,    0.10,    1.30,    1.80,   -2.20,    0.20
    3.00,   -0.30,   -3.90,    0.80,   -0.90,    0.40,    1.50,    0.60,    2.20,    3.60,    3.60,   -1.20,   -3.30,    0.10,    1.40,    2.00,   -2.50,    0.30
    3.60,   -0.40,   -4.50,    1.00,   -1.00,    0.50,    1.70,    0.80,    2.70,    4.30,    4.10,   -1.40,   -3.90,    0.20,    1.70,    2.30,   -2.90,    0.30
    4.00,   -0.50,   -4.90,    1.10,   -1.10,    0.50,    1.90,    0.80,    2.90,    4.80,    4.40,   -1.50,   -4.30,    0.20,    1.90,    2.60,   -3.20,    0.30
    4.60,   -0.50,   -5.50,    1.30,   -1.30,    0.60,    2.10,    1.00,    3.30,    5.50,    4.80,   -1.70,   -4.80,    0.20,    2.10,    2.90,   -3.60,    0.40
    5.00,   -0.60,   -5.90,    1.40,   -1.40,    0.60,    2.30,    1.00,    3.60,    5.90,    5.10,   -1.80,   -5.20,    0.20,    2.30,    3.10,   -3.90,    0.40
    5.60,   -0.60,   -6.50,    1.60,   -1.50,    0.70,    2.60,    1.20,    4.00,    6.60,    5.60,   -1.90,   -5.70,    0.30,    2.60,    3.40,   -4.30,    0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.47,   -4.39,    1.03,   -1.90,    3.12,  300.00,   33.33,  250.00,     Inf,   15.22,   -2.97,   -3.93,    0.00,  150.00,    8.16,   -3.03,    0.00
    1.00,   -0.47,   -6.83,    1.54,   -2.86,    3.12,  500.00,   66.67,  400.00,     Inf,   26.09,   -3.96,   -6.74,    0.00,  250.00,   14.29,   -4.55,    1.11
    1.60,   -0.93,  -10.73,    2.56,   -4.76,    6.25,  800.00,  100.00,  650.00,     Inf,   43.48,   -6.93,  -10.67,    0.90,  400.00,   22.45,   -7.07,    1.11
    2.00,   -0.93,  -13.17,    3.08,   -5.71,    9.37, 1000.00,  133.33,  750.00,     Inf,   54.35,   -7.92,  -12.92,    0.90,  500.00,   28.57,   -8.59,    2.22
    2.60,   -1.40,  -16.59,    3.59,   -6.67,    9.37, 1300.00,  166.67, 1000.00,     Inf,   69.57,  -10.89,  -16.29,    0.90,  650.00,   36.73,  -11.11,    2.22
    3.00,   -1.40,  -19.02,    4.10,   -8.57,   12.50, 1500.00,  200.00, 1100.00,     Inf,   78.26,  -11.88,  -18.54,    0.90,  700.00,   40.82,  -12.63,    3.33
    3.60,   -1.86,  -21.95,    5.13,   -9.52,   15.62, 1700.00,  266.67, 1350.00,     Inf,   89.13,  -13.86,  -21.91,    1.80,  850.00,   46.94,  -14.65,    3.33
    4.00,   -2.33,  -23.90,    5.64,  -10.48,   15.62, 1900.00,  266.67, 1450.00,     Inf,   95.65,  -14.85,  -24.16,    1.80,  950.00,   53.06,  -16.16,    3.33
    4.60,   -2.33,  -26.83,    6.67,  -12.38,   18.75, 2100.00,  333.33, 1650.00,     Inf,  104.35,  -16.83,  -26.97,    1.80, 1050.00,   59.18,  -18.18,    4.44
    5.00,   -2.79,  -28.78,    7.18,  -13.33,   18.75, 2300.00,  333.33, 1800.00,     Inf,  110.87,  -17.82,  -29.21,    1.80, 1150.00,   63.27,  -19.70,    4.44
    5.60,   -2.79,  -31.71,    8.21,  -14.29,   21.88, 2600.00,  400.00, 2000.00,     Inf,  121.74,  -18.81,  -32.02,    2.70, 1300.00,   69.39,  -21.72,    5.56

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -0.20,   -1.50,   -0.90,   -0.20,   -0.30,    0.30,    0.30,    0.70,   -0.30,    0.00,   -1.10,   -0.90,    0.10,    0.10,   -1.00,   -0.40
    1.00,   -2.90,   -0.30,   -2.40,   -1.50,   -0.40,   -0.50,    0.40,    0.50,    1.20,   -0.50,    0.00,   -1.80,   -1.40,    0.10,    0.20,   -1.70,   -0.70
    1.60,   -4.40,   -0.50,   -3.70,   -2.30,   -0.60,   -0.80,    0.60,    0.80,    1.90,   -0.80,    0.00,   -2.80,   -2.20,    0.20,    0.40,   -2.60,   -1.00
    2.00,   -5.40,   -0.70,   -4.50,   -2.80,   -0.70,   -1.00,    0.80,    1.00,    2.40,   -1.00,    0.00,   -3.40,   -2.70,    0.30,    0.50,   -3.20,   -1.30
    2.60,   -6.70,   -0.90,   -5.60,   -3.50,   -0.90,   -1.30,    1.00,    1.30,    3.00,   -1.30,    0.00,   -4.30,   -3.30,    0.30,    0.60,   -4.00,   -1.60
    3.00,   -7.50,   -1.00,   -6.30,   -3.90,   -1.00,   -1.40,    1.10,    1.50,    3.50,   -1.40,    0.00,   -4.90,   -3.70,    0.40,    0.70,   -4.50,   -1.80
    3.60,   -8.70,   -1.20,   -7.20,   -4.50,   -1.20,   -1.70,    1.30,    1.70,    4.10,   -1.70,    0.00,   -5.70,   -4.30,    0.40,    0.80,   -5.20,   -2.10
    4.00,   -9.40,   -1.40,   -7.90,   -4.80,   -1.40,   -1.90,    1.40,    1.90,    4.50,   -1.90,    0.00,   -6.20,   -4.70,    0.50,    0.90,   -5.60,   -2.20
    4.60,  -10.40,   -1.60,   -8.70,   -5.30,   -1.50,   -2.10,    1.60,    2.10,    5.20,   -2.10,    0.00,   -6.90,   -5.20,    0.50,    1.00,   -6.30,   -2.50
    5.00,  -11.00,   -1.70,   -9.20,   -5.60,   -1.70,   -2.30,    1.70,    2.30,    5.60,   -2.30,    0.00,   -7.30,   -5.50,    0.60,    1.10,   -6.70,   -2.60
    5.60,  -11.90,   -1.90,  -10.00,   -6.00,   -1.80,   -2.50,    1.90,    2.60,    6.30,   -2.60,    0.00,   -7.90,   -5.90,    0.70,    1.30,   -7.20,   -2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.37,   -0.98,   -7.69,   -8.57,   -6.25, -300.00,  100.00,  150.00,     Inf,   -6.52,    0.00,   -6.18,   -8.11,   50.00,    2.04,   -5.05,   -4.44
    1.00,  -13.49,   -1.46,  -12.31,  -14.29,  -12.50, -500.00,  133.33,  250.00,     Inf,  -10.87,    0.00,  -10.11,  -12.61,   50.00,    4.08,   -8.59,   -7.78
    1.60,  -20.47,   -2.44,  -18.97,  -21.90,  -18.75, -800.00,  200.00,  400.00,     Inf,  -17.39,    0.00,  -15.73,  -19.82,  100.00,    8.16,  -13.13,  -11.11
    2.00,  -25.12,   -3.41,  -23.08,  -26.67,  -21.88,-1000.00,  266.67,  500.00,     Inf,  -21.74,    0.00,  -19.10,  -24.32,  150.00,   10.20,  -16.16,  -14.44
    2.60,  -31.16,   -4.39,  -28.72,  -33.33,  -28.12,-1300.00,  333.33,  650.00,     Inf,  -28.26,    0.00,  -24.16,  -29.73,  150.00,   12.24,  -20.20,  -17.78
    3.00,  -34.88,   -4.88,  -32.31,  -37.14,  -31.25,-1400.00,  366.67,  750.00,     Inf,  -30.43,    0.00,  -27.53,  -33.33,  200.00,   14.29,  -22.73,  -20.00
    3.60,  -40.47,   -5.85,  -36.92,  -42.86,  -37.50,-1700.00,  433.33,  850.00,     Inf,  -36.96,    0.00,  -32.02,  -38.74,  200.00,   16.33,  -26.26,  -23.33
    4.00,  -43.72,   -6.83,  -40.51,  -45.71,  -43.75,-1900.00,  466.67,  950.00,     Inf,  -41.30,    0.00,  -34.83,  -42.34,  250.00,   18.37,  -28.28,  -24.44
    4.60,  -48.37,   -7.80,  -44.62,  -50.48,  -46.88,-2100.00,  533.33, 1050.00,     Inf,  -45.65,    0.00,  -38.76,  -46.85,  250.00,   20.41,  -31.82,  -27.78
    5.00,  -51.16,   -8.29,  -47.18,  -53.33,  -53.12,-2300.00,  566.67, 1150.00,     Inf,  -50.00,    0.00,  -41.01,  -49.55,  300.00,   22.45,  -33.84,  -28.89
    5.60,  -55.35,   -9.27,  -51.28,  -57.14,  -56.25,-2500.00,  633.33, 1300.00,     Inf,  -56.52,    0.00,  -44.38,  -53.15,  350.00,   26.53,  -36.36,  -31.11

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.40,   -0.50,    0.00,   -0.10,    0.00,    0.10,    0.40,    0.30,   -0.10,   -0.60,   -1.30,   -0.20,    0.20,   -0.10,   -0.70,   -0.20
    1.00,   -0.80,   -0.70,   -0.70,    0.00,   -0.10,   -0.10,    0.10,    0.70,    0.40,   -0.10,   -1.00,   -2.10,   -0.30,    0.30,   -0.20,   -1.20,   -0.40
    1.60,   -1.30,   -1.10,   -1.20,    0.00,   -0.20,   -0.10,    0.20,    1.10,    0.70,   -0.20,   -1.60,   -3.30,   -0.50,    0.40,   -0.40,   -1.90,   -0.60
    2.00,   -1.60,   -1.40,   -1.50,   -0.10,   -0.20,   -0.10,    0.30,    1.40,    0.90,   -0.20,   -2.00,   -4.00,   -0.60,    0.50,   -0.40,   -2.40,   -0.70
    2.60,   -2.10,   -1.80,   -1.90,   -0.10,   -0.30,   -0.20,    0.40,    1.70,    1.10,   -0.30,   -2.50,   -5.10,   -0.80,    0.60,   -0.50,   -3.00,   -0.90
    3.00,   -2.40,   -2.00,   -2.20,   -0.10,   -0.40,   -0.20,    0.40,    2.00,    1.30,   -0.40,   -2.80,   -5.70,   -0.90,    0.70,   -0.60,   -3.40,   -1.00
    3.60,   -2.90,   -2.40,   -2.60,   -0.10,   -0.40,   -0.20,    0.50,    2.30,    1.60,   -0.40,   -3.20,   -6.60,   -1.00,    0.90,   -0.70,   -4.00,   -1.20
    4.00,   -3.10,   -2.70,   -2.80,   -0.10,   -0.50,   -0.30,    0.60,    2.60,    1.80,   -0.50,   -3.50,   -7.20,   -1.10,    1.00,   -0.70,   -4.30,   -1.30
    4.60,   -3.60,   -3.00,   -3.20,   -0.10,   -0.50,   -0.30,    0.60,    3.00,    2.00,   -0.50,   -3.90,   -8.00,   -1.30,    1.10,   -0.80,   -4.90,   -1.50
    5.00,   -3.90,   -3.30,   -3.50,   -0.10,   -0.60,   -0.30,    0.70,    3.20,    2.20,   -0.60,   -4.20,   -8.50,   -1.40,    1.20,   -0.90,   -5.20,   -1.60
    5.60,   -4.30,   -3.60,   -3.90,   -0.10,   -0.70,   -0.30,    0.80,    3.60,    2.50,   -0.60,   -4.60,   -9.20,   -1.60,    1.30,   -0.90,   -5.70,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.33,   -1.95,   -2.56,    0.00,   -3.12,    0.00,   33.33,  200.00,     Inf,   -2.17,   -5.94,   -7.30,   -1.80,  100.00,   -2.04,   -3.54,   -2.22
    1.00,   -3.72,   -3.41,   -3.59,    0.00,   -3.12, -100.00,   33.33,  350.00,     Inf,   -2.17,   -9.90,  -11.80,   -2.70,  150.00,   -4.08,   -6.06,   -4.44
    1.60,   -6.05,   -5.37,   -6.15,    0.00,   -6.25, -100.00,   66.67,  550.00,     Inf,   -4.35,  -15.84,  -18.54,   -4.50,  200.00,   -8.16,   -9.60,   -6.67
    2.00,   -7.44,   -6.83,   -7.69,   -0.95,   -6.25, -100.00,  100.00,  700.00,     Inf,   -4.35,  -19.80,  -22.47,   -5.41,  250.00,   -8.16,  -12.12,   -7.78
    2.60,   -9.77,   -8.78,   -9.74,   -0.95,   -9.37, -200.00,  133.33,  850.00,     Inf,   -6.52,  -24.75,  -28.65,   -7.21,  300.00,  -10.20,  -15.15,  -10.00
    3.00,  -11.16,   -9.76,  -11.28,   -0.95,  -12.50, -200.00,  133.33, 1000.00,     Inf,   -8.70,  -27.72,  -32.02,   -8.11,  350.00,  -12.24,  -17.17,  -11.11
    3.60,  -13.49,  -11.71,  -13.33,   -0.95,  -12.50, -200.00,  166.67, 1150.00,     Inf,   -8.70,  -31.68,  -37.08,   -9.01,  450.00,  -14.29,  -20.20,  -13.33
    4.00,  -14.42,  -13.17,  -14.36,   -0.95,  -15.62, -300.00,  200.00, 1300.00,     Inf,  -10.87,  -34.65,  -40.45,   -9.91,  500.00,  -14.29,  -21.72,  -14.44
    4.60,  -16.74,  -14.63,  -16.41,   -0.95,  -15.62, -300.00,  200.00, 1500.00,     Inf,  -10.87,  -38.61,  -44.94,  -11.71,  550.00,  -16.33,  -24.75,  -16.67
    5.00,  -18.14,  -16.10,  -17.95,   -0.95,  -18.75, -300.00,  233.33, 1600.00,     Inf,  -13.04,  -41.58,  -47.75,  -12.61,  600.00,  -18.37,  -26.26,  -17.78
    5.60,  -20.00,  -17.56,  -20.00,   -0.95,  -21.88, -300.00,  266.67, 1800.00,     Inf,  -13.04,  -45.54,  -51.69,  -14.41,  650.00,  -18.37,  -28.79,  -18.89

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -0.70,   -1.00,   -0.40,   -0.20,    0.00,    0.00,    0.00,    0.00,   -0.30,   -0.30,   -1.30,   -0.50,    0.00,   -0.20,   -1.00,   -0.40
    1.00,   -1.80,   -1.10,   -1.60,   -0.60,   -0.30,   -0.10,    0.00,    0.00,   -0.10,   -0.60,   -0.50,   -2.10,   -0.80,    0.00,   -0.40,   -1.70,   -0.70
    1.60,   -2.80,   -1.70,   -2.50,   -1.00,   -0.40,   -0.10,    0.00,    0.00,   -0.10,   -0.90,   -0.70,   -3.30,   -1.30,   -0.10,   -0.60,   -2.60,   -1.10
    2.00,   -3.50,   -2.10,   -3.00,   -1.20,   -0.50,   -0.10,   -0.10,    0.00,   -0.10,   -1.10,   -0.90,   -4.00,   -1.60,   -0.10,   -0.70,   -3.20,   -1.40
    2.60,   -4.40,   -2.70,   -3.80,   -1.50,   -0.60,   -0.20,   -0.10,    0.00,   -0.20,   -1.30,   -1.20,   -5.00,   -2.00,   -0.10,   -0.90,   -4.00,   -1.80
    3.00,   -5.00,   -3.10,   -4.40,   -1.70,   -0.70,   -0.20,   -0.10,    0.00,   -0.20,   -1.50,   -1.40,   -5.60,   -2.30,   -0.10,   -1.00,   -4.60,   -2.00
    3.60,   -5.80,   -3.70,   -5.10,   -2.00,   -0.90,   -0.20,   -0.10,   -0.10,   -0.30,   -1.70,   -1.60,   -6.50,   -2.70,   -0.10,   -1.20,   -5.30,   -2.30
    4.00,   -6.40,   -4.00,   -5.60,   -2.20,   -1.00,   -0.20,   -0.10,   -0.10,   -0.30,   -1.90,   -1.80,   -7.00,   -2.90,   -0.10,   -1.30,   -5.80,   -2.50
    4.60,   -7.10,   -4.50,   -6.30,   -2.50,   -1.10,   -0.30,   -0.10,   -0.10,   -0.30,   -2.10,   -2.00,   -7.80,   -3.30,   -0.10,   -1.50,   -6.50,   -2.90
    5.00,   -7.60,   -4.90,   -6.70,   -2.70,   -1.20,   -0.30,   -0.10,   -0.10,   -0.40,   -2.20,   -2.20,   -8.30,   -3.50,   -0.20,   -1.60,   -6.90,   -3.10
    5.60,   -8.30,   -5.40,   -7.30,   -3.00,   -1.30,   -0.30,   -0.10,   -0.10,   -0.40,   -2.40,   -2.40,   -9.00,   -3.90,   -0.20,   -1.70,   -7.60,   -3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.12,   -3.41,   -5.13,   -3.81,   -6.25,    0.00,    0.00,    0.00,    -NaN,   -6.52,   -2.97,   -7.30,   -4.50,    0.00,   -4.08,   -5.05,   -4.44
    1.00,   -8.37,   -5.37,   -8.21,   -5.71,   -9.37, -100.00,    0.00,    0.00,    -Inf,  -13.04,   -4.95,  -11.80,   -7.21,    0.00,   -8.16,   -8.59,   -7.78
    1.60,  -13.02,   -8.29,  -12.82,   -9.52,  -12.50, -100.00,    0.00,    0.00,    -Inf,  -19.57,   -6.93,  -18.54,  -11.71,  -50.00,  -12.24,  -13.13,  -12.22
    2.00,  -16.28,  -10.24,  -15.38,  -11.43,  -15.62, -100.00,  -33.33,    0.00,    -Inf,  -23.91,   -8.91,  -22.47,  -14.41,  -50.00,  -14.29,  -16.16,  -15.56
    2.60,  -20.47,  -13.17,  -19.49,  -14.29,  -18.75, -200.00,  -33.33,    0.00,    -Inf,  -28.26,  -11.88,  -28.09,  -18.02,  -50.00,  -18.37,  -20.20,  -20.00
    3.00,  -23.26,  -15.12,  -22.56,  -16.19,  -21.88, -200.00,  -33.33,    0.00,    -Inf,  -32.61,  -13.86,  -31.46,  -20.72,  -50.00,  -20.41,  -23.23,  -22.22
    3.60,  -26.98,  -18.05,  -26.15,  -19.05,  -28.12, -200.00,  -33.33,  -50.00,    -Inf,  -36.96,  -15.84,  -36.52,  -24.32,  -50.00,  -24.49,  -26.77,  -25.56
    4.00,  -29.77,  -19.51,  -28.72,  -20.95,  -31.25, -200.00,  -33.33,  -50.00,    -Inf,  -41.30,  -17.82,  -39.33,  -26.13,  -50.00,  -26.53,  -29.29,  -27.78
    4.60,  -33.02,  -21.95,  -32.31,  -23.81,  -34.38, -300.00,  -33.33,  -50.00,    -Inf,  -45.65,  -19.80,  -43.82,  -29.73,  -50.00,  -30.61,  -32.83,  -32.22
    5.00,  -35.35,  -23.90,  -34.36,  -25.71,  -37.50, -300.00,  -33.33,  -50.00,    -Inf,  -47.83,  -21.78,  -46.63,  -31.53, -100.00,  -32.65,  -34.85,  -34.44
    5.60,  -38.60,  -26.34,  -37.44,  -28.57,  -40.62, -300.00,  -33.33,  -50.00,    -Inf,  -52.17,  -23.76,  -50.56,  -35.14, -100.00,  -34.69,  -38.38,  -36.67
