National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Jordan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -34.42,  -38.54,  -82.56,  -56.19,  -28.12,  400.00, -166.67, -300.00,    -Inf,  -47.83,  -54.46,  -40.45,  -69.37, -100.00,  -57.14,  -37.88,  -50.00

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -1.30,   -2.60,   -0.40,   -0.30,   -0.20,   -0.10,   -0.10,   -0.20,   -0.80,   -0.70,   -1.00,   -1.10,   -0.10,   -0.60,   -1.20,   -0.80
    1.00,   -2.10,   -2.10,   -4.10,   -0.70,   -0.60,   -0.30,   -0.20,   -0.20,   -0.30,   -1.20,   -1.20,   -1.70,   -1.80,   -0.20,   -0.90,   -2.00,   -1.20
    1.60,   -3.30,   -3.30,   -6.20,   -1.10,   -0.90,   -0.40,   -0.20,   -0.20,   -0.50,   -1.70,   -1.80,   -2.60,   -2.70,   -0.30,   -1.40,   -3.10,   -1.90
    2.00,   -4.00,   -4.00,   -7.40,   -1.40,   -1.10,   -0.50,   -0.30,   -0.30,   -0.60,   -2.10,   -2.20,   -3.20,   -3.30,   -0.40,   -1.60,   -3.80,   -2.30
    2.60,   -5.10,   -5.10,   -9.00,   -1.70,   -1.30,   -0.60,   -0.30,   -0.30,   -0.80,   -2.50,   -2.80,   -4.00,   -4.00,   -0.40,   -2.00,   -4.70,   -2.80
    3.00,   -5.70,   -5.80,  -10.00,   -2.00,   -1.50,   -0.70,   -0.30,   -0.40,   -0.90,   -2.70,   -3.20,   -4.60,   -4.50,   -0.50,   -2.30,   -5.30,   -3.10
    3.60,   -6.70,   -6.70,  -11.20,   -2.30,   -1.70,   -0.80,   -0.40,   -0.40,   -1.00,   -3.10,   -3.70,   -5.30,   -5.10,   -0.50,   -2.60,   -6.20,   -3.60
    4.00,   -7.30,   -7.30,  -12.00,   -2.50,   -1.90,   -0.90,   -0.40,   -0.40,   -1.10,   -3.20,   -4.00,   -5.80,   -5.50,   -0.60,   -2.80,   -6.80,   -3.90
    4.60,   -8.10,   -8.10,  -13.00,   -2.80,   -2.10,   -1.00,   -0.40,   -0.40,   -1.20,   -3.50,   -4.40,   -6.50,   -6.00,   -0.60,   -3.00,   -7.60,   -4.30
    5.00,   -8.70,   -8.60,  -13.60,   -3.00,   -2.20,   -1.10,   -0.40,   -0.40,   -1.30,   -3.60,   -4.70,   -7.00,   -6.30,   -0.70,   -3.20,   -8.10,   -4.60
    5.60,   -9.40,   -9.40,  -14.50,   -3.30,   -2.40,   -1.20,   -0.40,   -0.50,   -1.40,   -3.80,   -5.10,   -7.60,   -6.70,   -0.70,   -3.50,   -8.80,   -4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.05,   -6.34,  -13.33,   -3.81,   -9.37, -200.00,  -33.33,  -50.00,    -Inf,  -17.39,   -6.93,   -5.62,   -9.91,  -50.00,  -12.24,   -6.06,   -8.89
    1.00,   -9.77,  -10.24,  -21.03,   -6.67,  -18.75, -300.00,  -66.67, -100.00,    -Inf,  -26.09,  -11.88,   -9.55,  -16.22, -100.00,  -18.37,  -10.10,  -13.33
    1.60,  -15.35,  -16.10,  -31.79,  -10.48,  -28.12, -400.00,  -66.67, -100.00,    -Inf,  -36.96,  -17.82,  -14.61,  -24.32, -150.00,  -28.57,  -15.66,  -21.11
    2.00,  -18.60,  -19.51,  -37.95,  -13.33,  -34.38, -500.00, -100.00, -150.00,    -Inf,  -45.65,  -21.78,  -17.98,  -29.73, -200.00,  -32.65,  -19.19,  -25.56
    2.60,  -23.72,  -24.88,  -46.15,  -16.19,  -40.62, -600.00, -100.00, -150.00,    -Inf,  -54.35,  -27.72,  -22.47,  -36.04, -200.00,  -40.82,  -23.74,  -31.11
    3.00,  -26.51,  -28.29,  -51.28,  -19.05,  -46.88, -700.00, -100.00, -200.00,    -Inf,  -58.70,  -31.68,  -25.84,  -40.54, -250.00,  -46.94,  -26.77,  -34.44
    3.60,  -31.16,  -32.68,  -57.44,  -21.90,  -53.12, -800.00, -133.33, -200.00,    -Inf,  -67.39,  -36.63,  -29.78,  -45.95, -250.00,  -53.06,  -31.31,  -40.00
    4.00,  -33.95,  -35.61,  -61.54,  -23.81,  -59.38, -900.00, -133.33, -200.00,    -Inf,  -69.57,  -39.60,  -32.58,  -49.55, -300.00,  -57.14,  -34.34,  -43.33
    4.60,  -37.67,  -39.51,  -66.67,  -26.67,  -65.62,-1000.00, -133.33, -200.00,    -Inf,  -76.09,  -43.56,  -36.52,  -54.05, -300.00,  -61.22,  -38.38,  -47.78
    5.00,  -40.47,  -41.95,  -69.74,  -28.57,  -68.75,-1100.00, -133.33, -200.00,    -Inf,  -78.26,  -46.53,  -39.33,  -56.76, -350.00,  -65.31,  -40.91,  -51.11
    5.60,  -43.72,  -45.85,  -74.36,  -31.43,  -75.00,-1200.00, -133.33, -250.00,    -Inf,  -82.61,  -50.50,  -42.70,  -60.36, -350.00,  -71.43,  -44.44,  -54.44

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -1.90,   -1.70,   -0.90,   -0.30,   -0.10,    0.10,    0.30,   -0.10,    0.30,   -0.10,   -1.60,   -1.00,    0.10,    0.00,   -2.20,   -0.80
    1.00,   -4.70,   -3.10,   -2.80,   -1.40,   -0.50,   -0.20,    0.20,    0.60,   -0.10,    0.50,   -0.20,   -2.60,   -1.60,    0.20,    0.00,   -3.50,   -1.20
    1.60,   -7.00,   -4.80,   -4.20,   -2.20,   -0.80,   -0.20,    0.20,    0.80,   -0.20,    0.70,   -0.40,   -4.00,   -2.40,    0.30,    0.00,   -5.30,   -1.80
    2.00,   -8.40,   -5.80,   -5.10,   -2.60,   -0.90,   -0.20,    0.30,    0.90,   -0.30,    0.90,   -0.50,   -4.90,   -2.90,    0.30,    0.10,   -6.30,   -2.20
    2.60,  -10.20,   -7.10,   -6.40,   -3.20,   -1.10,   -0.30,    0.30,    1.10,   -0.30,    1.20,   -0.60,   -6.10,   -3.60,    0.40,    0.10,   -7.80,   -2.70
    3.00,  -11.20,   -8.00,   -7.20,   -3.60,   -1.20,   -0.30,    0.40,    1.20,   -0.40,    1.40,   -0.70,   -6.80,   -4.00,    0.40,    0.10,   -8.70,   -3.00
    3.60,  -12.60,   -9.20,   -8.30,   -4.20,   -1.30,   -0.30,    0.40,    1.40,   -0.50,    1.70,   -0.80,   -7.90,   -4.60,    0.50,    0.10,   -9.90,   -3.50
    4.00,  -13.50,   -9.90,   -8.90,   -4.50,   -1.40,   -0.40,    0.40,    1.50,   -0.50,    1.80,   -0.90,   -8.50,   -4.90,    0.50,    0.10,  -10.60,   -3.70
    4.60,  -14.60,  -10.90,   -9.80,   -4.90,   -1.50,   -0.40,    0.50,    1.70,   -0.60,    2.00,   -1.10,   -9.40,   -5.40,    0.60,    0.10,  -11.60,   -4.10
    5.00,  -15.20,  -11.50,  -10.40,   -5.20,   -1.60,   -0.40,    0.50,    1.90,   -0.60,    2.20,   -1.20,   -9.90,   -5.70,    0.70,    0.10,  -12.20,   -4.30
    5.60,  -16.10,  -12.30,  -11.20,   -5.60,   -1.60,   -0.40,    0.60,    2.00,   -0.70,    2.30,   -1.30,  -10.60,   -6.20,    0.70,    0.10,  -13.00,   -4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.95,   -9.27,   -8.72,   -8.57,   -9.37, -100.00,   33.33,  150.00,    -Inf,    6.52,   -0.99,   -8.99,   -9.01,   50.00,    0.00,  -11.11,   -8.89
    1.00,  -21.86,  -15.12,  -14.36,  -13.33,  -15.62, -200.00,   66.67,  300.00,    -Inf,   10.87,   -1.98,  -14.61,  -14.41,  100.00,    0.00,  -17.68,  -13.33
    1.60,  -32.56,  -23.41,  -21.54,  -20.95,  -25.00, -200.00,   66.67,  400.00,    -Inf,   15.22,   -3.96,  -22.47,  -21.62,  150.00,    0.00,  -26.77,  -20.00
    2.00,  -39.07,  -28.29,  -26.15,  -24.76,  -28.12, -200.00,  100.00,  450.00,    -Inf,   19.57,   -4.95,  -27.53,  -26.13,  150.00,    2.04,  -31.82,  -24.44
    2.60,  -47.44,  -34.63,  -32.82,  -30.48,  -34.38, -300.00,  100.00,  550.00,    -Inf,   26.09,   -5.94,  -34.27,  -32.43,  200.00,    2.04,  -39.39,  -30.00
    3.00,  -52.09,  -39.02,  -36.92,  -34.29,  -37.50, -300.00,  133.33,  600.00,    -Inf,   30.43,   -6.93,  -38.20,  -36.04,  200.00,    2.04,  -43.94,  -33.33
    3.60,  -58.60,  -44.88,  -42.56,  -40.00,  -40.62, -300.00,  133.33,  700.00,    -Inf,   36.96,   -7.92,  -44.38,  -41.44,  250.00,    2.04,  -50.00,  -38.89
    4.00,  -62.79,  -48.29,  -45.64,  -42.86,  -43.75, -400.00,  133.33,  750.00,    -Inf,   39.13,   -8.91,  -47.75,  -44.14,  250.00,    2.04,  -53.54,  -41.11
    4.60,  -67.91,  -53.17,  -50.26,  -46.67,  -46.88, -400.00,  166.67,  850.00,    -Inf,   43.48,  -10.89,  -52.81,  -48.65,  300.00,    2.04,  -58.59,  -45.56
    5.00,  -70.70,  -56.10,  -53.33,  -49.52,  -50.00, -400.00,  166.67,  950.00,    -Inf,   47.83,  -11.88,  -55.62,  -51.35,  350.00,    2.04,  -61.62,  -47.78
    5.60,  -74.88,  -60.00,  -57.44,  -53.33,  -50.00, -400.00,  200.00, 1000.00,    -Inf,   50.00,  -12.87,  -59.55,  -55.86,  350.00,    2.04,  -65.66,  -51.11

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.60,   -1.20,   -0.60,   -0.20,   -0.10,    0.20,    0.70,    0.90,    0.40,   -0.10,   -0.50,   -0.70,    0.30,    0.40,   -0.70,   -0.20
    1.00,   -1.70,   -1.10,   -2.00,   -1.00,   -0.30,   -0.10,    0.40,    1.20,    1.50,    0.70,   -0.10,   -0.90,   -1.10,    0.50,    0.70,   -1.20,   -0.30
    1.60,   -2.60,   -1.70,   -3.10,   -1.60,   -0.50,   -0.20,    0.60,    1.70,    2.30,    1.10,   -0.20,   -1.40,   -1.70,    0.70,    1.10,   -1.90,   -0.50
    2.00,   -3.20,   -2.10,   -3.70,   -2.00,   -0.70,   -0.20,    0.70,    2.10,    2.80,    1.40,   -0.30,   -1.70,   -2.10,    0.90,    1.30,   -2.30,   -0.60
    2.60,   -4.10,   -2.60,   -4.70,   -2.50,   -0.80,   -0.30,    0.80,    2.70,    3.60,    1.80,   -0.30,   -2.20,   -2.70,    1.10,    1.70,   -3.00,   -0.70
    3.00,   -4.60,   -3.00,   -5.30,   -2.80,   -1.00,   -0.30,    0.90,    3.10,    4.10,    2.10,   -0.40,   -2.50,   -3.00,    1.20,    2.00,   -3.40,   -0.80
    3.60,   -5.40,   -3.60,   -6.20,   -3.20,   -1.10,   -0.40,    1.10,    3.60,    4.90,    2.60,   -0.40,   -3.00,   -3.50,    1.40,    2.30,   -4.00,   -0.90
    4.00,   -5.90,   -3.90,   -6.70,   -3.50,   -1.30,   -0.40,    1.20,    4.00,    5.40,    2.80,   -0.50,   -3.30,   -3.80,    1.60,    2.60,   -4.40,   -1.00
    4.60,   -6.70,   -4.40,   -7.50,   -3.90,   -1.40,   -0.50,    1.30,    4.60,    6.20,    3.20,   -0.60,   -3.70,   -4.30,    1.80,    3.00,   -4.90,   -1.10
    5.00,   -7.10,   -4.80,   -8.00,   -4.20,   -1.50,   -0.50,    1.40,    4.90,    6.70,    3.50,   -0.60,   -4.00,   -4.60,    1.90,    3.20,   -5.30,   -1.20
    5.60,   -7.80,   -5.30,   -8.70,   -4.50,   -1.70,   -0.50,    1.50,    5.50,    7.50,    3.80,   -0.70,   -4.40,   -5.00,    2.20,    3.60,   -5.80,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.65,   -2.93,   -6.15,   -5.71,   -6.25, -100.00,   66.67,  350.00,     Inf,    8.70,   -0.99,   -2.81,   -6.31,  150.00,    8.16,   -3.54,   -2.22
    1.00,   -7.91,   -5.37,  -10.26,   -9.52,   -9.37, -100.00,  133.33,  600.00,     Inf,   15.22,   -0.99,   -5.06,   -9.91,  250.00,   14.29,   -6.06,   -3.33
    1.60,  -12.09,   -8.29,  -15.90,  -15.24,  -15.62, -200.00,  200.00,  850.00,     Inf,   23.91,   -1.98,   -7.87,  -15.32,  350.00,   22.45,   -9.60,   -5.56
    2.00,  -14.88,  -10.24,  -18.97,  -19.05,  -21.88, -200.00,  233.33, 1050.00,     Inf,   30.43,   -2.97,   -9.55,  -18.92,  450.00,   26.53,  -11.62,   -6.67
    2.60,  -19.07,  -12.68,  -24.10,  -23.81,  -25.00, -300.00,  266.67, 1350.00,     Inf,   39.13,   -2.97,  -12.36,  -24.32,  550.00,   34.69,  -15.15,   -7.78
    3.00,  -21.40,  -14.63,  -27.18,  -26.67,  -31.25, -300.00,  300.00, 1550.00,     Inf,   45.65,   -3.96,  -14.04,  -27.03,  600.00,   40.82,  -17.17,   -8.89
    3.60,  -25.12,  -17.56,  -31.79,  -30.48,  -34.38, -400.00,  366.67, 1800.00,     Inf,   56.52,   -3.96,  -16.85,  -31.53,  700.00,   46.94,  -20.20,  -10.00
    4.00,  -27.44,  -19.02,  -34.36,  -33.33,  -40.62, -400.00,  400.00, 2000.00,     Inf,   60.87,   -4.95,  -18.54,  -34.23,  800.00,   53.06,  -22.22,  -11.11
    4.60,  -31.16,  -21.46,  -38.46,  -37.14,  -43.75, -500.00,  433.33, 2300.00,     Inf,   69.57,   -5.94,  -20.79,  -38.74,  900.00,   61.22,  -24.75,  -12.22
    5.00,  -33.02,  -23.41,  -41.03,  -40.00,  -46.88, -500.00,  466.67, 2450.00,     Inf,   76.09,   -5.94,  -22.47,  -41.44,  950.00,   65.31,  -26.77,  -13.33
    5.60,  -36.28,  -25.85,  -44.62,  -42.86,  -53.12, -500.00,  500.00, 2750.00,     Inf,   82.61,   -6.93,  -24.72,  -45.05, 1100.00,   73.47,  -29.29,  -14.44

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -2.20,   -0.60,   -0.60,   -0.30,   -0.20,   -0.10,    0.20,    0.00,   -0.20,   -0.90,   -1.20,   -0.50,   -0.10,   -0.40,   -1.10,   -0.50
    1.00,    0.30,   -3.50,   -0.90,   -1.00,   -0.40,   -0.40,   -0.10,    0.30,    0.00,   -0.40,   -1.40,   -2.00,   -0.80,   -0.10,   -0.60,   -1.70,   -0.80
    1.60,    0.50,   -5.20,   -1.40,   -1.60,   -0.70,   -0.60,   -0.20,    0.40,    0.10,   -0.60,   -2.20,   -3.10,   -1.20,   -0.10,   -0.90,   -2.60,   -1.20
    2.00,    0.60,   -6.30,   -1.80,   -2.00,   -0.90,   -0.70,   -0.20,    0.40,    0.10,   -0.70,   -2.70,   -3.70,   -1.50,   -0.20,   -1.10,   -3.20,   -1.50
    2.60,    0.70,   -7.80,   -2.30,   -2.50,   -1.10,   -0.90,   -0.30,    0.50,    0.10,   -0.90,   -3.30,   -4.70,   -2.00,   -0.20,   -1.40,   -3.90,   -1.90
    3.00,    0.90,   -8.60,   -2.60,   -2.80,   -1.30,   -1.00,   -0.30,    0.60,    0.10,   -1.10,   -3.80,   -5.30,   -2.20,   -0.20,   -1.60,   -4.30,   -2.10
    3.60,    1.00,   -9.80,   -3.10,   -3.20,   -1.50,   -1.20,   -0.30,    0.70,    0.10,   -1.20,   -4.30,   -6.10,   -2.60,   -0.30,   -1.80,   -5.00,   -2.40
    4.00,    1.10,  -10.60,   -3.40,   -3.50,   -1.70,   -1.30,   -0.30,    0.70,    0.10,   -1.30,   -4.70,   -6.60,   -2.90,   -0.30,   -2.00,   -5.30,   -2.60
    4.60,    1.30,  -11.60,   -3.80,   -3.90,   -1.90,   -1.40,   -0.40,    0.80,    0.20,   -1.50,   -5.20,   -7.30,   -3.20,   -0.30,   -2.20,   -5.90,   -2.90
    5.00,    1.40,  -12.20,   -4.10,   -4.20,   -2.10,   -1.50,   -0.40,    0.90,    0.20,   -1.60,   -5.50,   -7.80,   -3.50,   -0.30,   -2.30,   -6.20,   -3.10
    5.60,    1.60,  -13.00,   -4.60,   -4.50,   -2.30,   -1.70,   -0.40,    0.90,    0.20,   -1.70,   -5.90,   -8.50,   -3.80,   -0.40,   -2.50,   -6.60,   -3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.93,  -10.73,   -3.08,   -5.71,   -9.37, -200.00,  -33.33,  100.00,    -NaN,   -4.35,   -8.91,   -6.74,   -4.50,  -50.00,   -8.16,   -5.56,   -5.56
    1.00,    1.40,  -17.07,   -4.62,   -9.52,  -12.50, -400.00,  -33.33,  150.00,    -NaN,   -8.70,  -13.86,  -11.24,   -7.21,  -50.00,  -12.24,   -8.59,   -8.89
    1.60,    2.33,  -25.37,   -7.18,  -15.24,  -21.88, -600.00,  -66.67,  200.00,     Inf,  -13.04,  -21.78,  -17.42,  -10.81,  -50.00,  -18.37,  -13.13,  -13.33
    2.00,    2.79,  -30.73,   -9.23,  -19.05,  -28.12, -700.00,  -66.67,  200.00,     Inf,  -15.22,  -26.73,  -20.79,  -13.51, -100.00,  -22.45,  -16.16,  -16.67
    2.60,    3.26,  -38.05,  -11.79,  -23.81,  -34.38, -900.00, -100.00,  250.00,     Inf,  -19.57,  -32.67,  -26.40,  -18.02, -100.00,  -28.57,  -19.70,  -21.11
    3.00,    4.19,  -41.95,  -13.33,  -26.67,  -40.62,-1000.00, -100.00,  300.00,     Inf,  -23.91,  -37.62,  -29.78,  -19.82, -100.00,  -32.65,  -21.72,  -23.33
    3.60,    4.65,  -47.80,  -15.90,  -30.48,  -46.88,-1200.00, -100.00,  350.00,     Inf,  -26.09,  -42.57,  -34.27,  -23.42, -150.00,  -36.73,  -25.25,  -26.67
    4.00,    5.12,  -51.71,  -17.44,  -33.33,  -53.12,-1300.00, -100.00,  350.00,     Inf,  -28.26,  -46.53,  -37.08,  -26.13, -150.00,  -40.82,  -26.77,  -28.89
    4.60,    6.05,  -56.59,  -19.49,  -37.14,  -59.38,-1400.00, -133.33,  400.00,     Inf,  -32.61,  -51.49,  -41.01,  -28.83, -150.00,  -44.90,  -29.80,  -32.22
    5.00,    6.51,  -59.51,  -21.03,  -40.00,  -65.62,-1500.00, -133.33,  450.00,     Inf,  -34.78,  -54.46,  -43.82,  -31.53, -150.00,  -46.94,  -31.31,  -34.44
    5.60,    7.44,  -63.41,  -23.59,  -42.86,  -71.88,-1700.00, -133.33,  450.00,     Inf,  -36.96,  -58.42,  -47.75,  -34.23, -200.00,  -51.02,  -33.33,  -36.67

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.30,   -2.60,   -1.30,   -0.70,   -0.40,   -0.10,    0.00,   -0.10,   -0.10,   -0.80,   -1.30,   -1.50,   -0.20,   -0.30,   -0.70,   -0.70
    1.00,   -1.00,   -0.50,   -4.10,   -2.10,   -1.20,   -0.70,   -0.20,    0.00,   -0.10,   -0.20,   -1.30,   -2.10,   -2.50,   -0.30,   -0.60,   -1.20,   -1.10
    1.60,   -1.60,   -0.80,   -6.10,   -3.10,   -1.90,   -1.00,   -0.30,    0.00,   -0.20,   -0.40,   -2.00,   -3.20,   -3.70,   -0.40,   -0.80,   -1.80,   -1.70
    2.00,   -2.00,   -1.00,   -7.20,   -3.70,   -2.30,   -1.30,   -0.30,    0.00,   -0.20,   -0.50,   -2.40,   -3.90,   -4.40,   -0.50,   -1.00,   -2.30,   -2.10
    2.60,   -2.50,   -1.30,   -8.80,   -4.60,   -2.80,   -1.60,   -0.40,    0.00,   -0.30,   -0.60,   -3.00,   -4.80,   -5.40,   -0.70,   -1.30,   -2.90,   -2.60
    3.00,   -2.80,   -1.40,   -9.70,   -5.00,   -3.20,   -1.80,   -0.40,    0.00,   -0.30,   -0.70,   -3.40,   -5.50,   -6.00,   -0.80,   -1.50,   -3.20,   -2.90
    3.60,   -3.30,   -1.70,  -10.90,   -5.70,   -3.70,   -2.20,   -0.50,    0.00,   -0.30,   -0.90,   -3.90,   -6.30,   -6.80,   -0.90,   -1.70,   -3.80,   -3.30
    4.00,   -3.70,   -1.90,  -11.60,   -6.10,   -4.00,   -2.40,   -0.50,    0.00,   -0.40,   -0.90,   -4.20,   -6.90,   -7.20,   -1.00,   -1.80,   -4.10,   -3.50
    4.60,   -4.10,   -2.20,  -12.60,   -6.60,   -4.50,   -2.70,   -0.60,    0.00,   -0.40,   -1.10,   -4.70,   -7.60,   -7.90,   -1.10,   -2.00,   -4.60,   -3.90
    5.00,   -4.40,   -2.30,  -13.10,   -6.90,   -4.80,   -2.90,   -0.60,    0.00,   -0.40,   -1.20,   -4.90,   -8.10,   -8.30,   -1.20,   -2.20,   -5.00,   -4.10
    5.60,   -4.90,   -2.60,  -13.90,   -7.30,   -5.30,   -3.30,   -0.60,    0.00,   -0.40,   -1.30,   -5.30,   -8.80,   -8.80,   -1.30,   -2.40,   -5.40,   -4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.79,   -1.46,  -13.33,  -12.38,  -21.88, -400.00,  -33.33,    0.00,    -Inf,   -2.17,   -7.92,   -7.30,  -13.51, -100.00,   -6.12,   -3.54,   -7.78
    1.00,   -4.65,   -2.44,  -21.03,  -20.00,  -37.50, -700.00,  -66.67,    0.00,    -Inf,   -4.35,  -12.87,  -11.80,  -22.52, -150.00,  -12.24,   -6.06,  -12.22
    1.60,   -7.44,   -3.90,  -31.28,  -29.52,  -59.38,-1000.00, -100.00,    0.00,    -Inf,   -8.70,  -19.80,  -17.98,  -33.33, -200.00,  -16.33,   -9.09,  -18.89
    2.00,   -9.30,   -4.88,  -36.92,  -35.24,  -71.88,-1300.00, -100.00,    0.00,    -Inf,  -10.87,  -23.76,  -21.91,  -39.64, -250.00,  -20.41,  -11.62,  -23.33
    2.60,  -11.63,   -6.34,  -45.13,  -43.81,  -87.50,-1600.00, -133.33,    0.00,    -Inf,  -13.04,  -29.70,  -26.97,  -48.65, -350.00,  -26.53,  -14.65,  -28.89
    3.00,  -13.02,   -6.83,  -49.74,  -47.62, -100.00,-1800.00, -133.33,    0.00,    -Inf,  -15.22,  -33.66,  -30.90,  -54.05, -400.00,  -30.61,  -16.16,  -32.22
    3.60,  -15.35,   -8.29,  -55.90,  -54.29, -115.62,-2200.00, -166.67,    0.00,    -Inf,  -19.57,  -38.61,  -35.39,  -61.26, -450.00,  -34.69,  -19.19,  -36.67
    4.00,  -17.21,   -9.27,  -59.49,  -58.10, -125.00,-2400.00, -166.67,    0.00,    -Inf,  -19.57,  -41.58,  -38.76,  -64.86, -500.00,  -36.73,  -20.71,  -38.89
    4.60,  -19.07,  -10.73,  -64.62,  -62.86, -140.62,-2700.00, -200.00,    0.00,    -Inf,  -23.91,  -46.53,  -42.70,  -71.17, -550.00,  -40.82,  -23.23,  -43.33
    5.00,  -20.47,  -11.22,  -67.18,  -65.71, -150.00,-2900.00, -200.00,    0.00,    -Inf,  -26.09,  -48.51,  -45.51,  -74.77, -600.00,  -44.90,  -25.25,  -45.56
    5.60,  -22.79,  -12.68,  -71.28,  -69.52, -165.62,-3300.00, -200.00,    0.00,    -Inf,  -28.26,  -52.48,  -49.44,  -79.28, -650.00,  -48.98,  -27.27,  -50.00
