National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  South Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -13.40,  -13.28,  -16.15,  -25.32,  -12.65,   -2.04,   -0.60,   -0.93,  -11.67,    1.40,  -18.09,  -25.91,  -17.80,   -1.26,   -9.10,  -17.53,  -11.78
    5.60,  -14.78,  -14.73,  -17.81,  -27.85,  -13.85,   -1.47,   -0.60,   -0.76,  -13.08,    1.53,  -19.89,  -28.42,  -19.58,   -0.92,  -10.02,  -19.33,  -12.95

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    2.90,    8.30,    6.90,    9.00,    9.80,    7.20,    0.70,    5.40,    5.90,    7.30,    5.20,    8.10,    5.90,    6.20,    2.60,    5.70
    1.00,   -0.70,    4.90,   13.90,   11.40,   15.00,   16.30,   11.90,    1.20,    9.00,    9.80,   12.10,    8.60,   13.50,    9.80,   10.30,    4.30,    9.50
    1.60,   -1.00,    7.80,   22.30,   18.30,   24.10,   26.00,   19.10,    1.90,   14.40,   15.70,   19.40,   13.70,   21.50,   15.70,   16.50,    6.80,   15.10
    2.00,   -1.30,    9.80,   27.80,   22.90,   30.10,   32.50,   23.80,    2.40,   18.00,   19.70,   24.30,   17.20,   26.90,   19.60,   20.70,    8.60,   18.90
    2.60,   -1.60,   12.80,   36.20,   29.70,   39.10,   42.30,   31.00,    3.20,   23.40,   25.60,   31.60,   22.30,   35.00,   25.50,   26.90,   11.20,   24.60
    3.00,   -1.70,   14.70,   41.70,   34.30,   45.10,   48.80,   35.80,    3.70,   27.00,   29.50,   36.40,   25.80,   40.40,   29.40,   31.00,   12.90,   28.40
    3.60,   -2.00,   17.70,   50.10,   41.10,   54.20,   58.50,   42.90,    4.50,   32.40,   35.40,   43.70,   30.90,   48.50,   35.30,   37.20,   15.50,   34.10
    4.00,   -2.10,   19.70,   55.70,   45.70,   60.20,   65.00,   47.70,    5.10,   36.00,   39.40,   48.60,   34.40,   53.80,   39.30,   41.30,   17.30,   37.90
    4.60,   -2.30,   22.60,   64.00,   52.60,   69.20,   74.60,   54.80,    5.90,   41.40,   45.30,   55.90,   39.50,   61.90,   45.10,   47.50,   19.90,   43.60
    5.00,   -2.40,   24.60,   69.60,   57.10,   75.20,   80.70,   59.60,    6.50,   45.00,   49.20,   60.70,   42.90,   67.30,   48.90,   51.60,   21.70,   47.40
    5.60,   -2.50,   27.60,   77.90,   64.00,   84.10,   89.50,   66.70,    7.40,   50.40,   55.10,   68.00,   48.10,   75.30,   54.50,   57.80,   24.40,   53.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.25,    1.83,    5.75,    5.82,    7.21,    8.00,    6.15,    0.59,    3.80,    3.93,    5.50,    3.44,    6.27,    4.95,    4.38,    1.68,    4.17
    1.00,   -0.44,    3.08,    9.63,    9.62,   12.01,   13.31,   10.17,    1.01,    6.33,    6.52,    9.12,    5.68,   10.45,    8.21,    7.27,    2.77,    6.95
    1.60,   -0.63,    4.91,   15.45,   15.44,   19.30,   21.22,   16.32,    1.60,   10.13,   10.45,   14.62,    9.05,   16.64,   13.16,   11.64,    4.38,   11.05
    2.00,   -0.81,    6.17,   19.27,   19.32,   24.10,   26.53,   20.34,    2.03,   12.66,   13.11,   18.31,   11.37,   20.82,   16.43,   14.61,    5.54,   13.83
    2.60,   -1.00,    8.06,   25.09,   25.06,   31.31,   34.53,   26.50,    2.70,   16.46,   17.03,   23.81,   14.74,   27.09,   21.37,   18.98,    7.22,   18.00
    3.00,   -1.06,    9.25,   28.90,   28.95,   36.11,   39.84,   30.60,    3.12,   18.99,   19.63,   27.43,   17.05,   31.27,   24.64,   21.88,    8.31,   20.78
    3.60,   -1.25,   11.14,   34.72,   34.68,   43.39,   47.76,   36.67,    3.80,   22.78,   23.55,   32.93,   20.42,   37.54,   29.59,   26.25,    9.99,   24.95
    4.00,   -1.31,   12.40,   38.60,   38.57,   48.20,   53.06,   40.77,    4.30,   25.32,   26.21,   36.62,   22.74,   41.64,   32.94,   29.15,   11.15,   27.72
    4.60,   -1.44,   14.22,   44.35,   44.39,   55.40,   60.90,   46.84,    4.98,   29.11,   30.14,   42.13,   26.11,   47.91,   37.80,   33.52,   12.82,   31.89
    5.00,   -1.50,   15.48,   48.23,   48.19,   60.21,   65.88,   50.94,    5.49,   31.65,   32.73,   45.74,   28.35,   52.09,   40.99,   36.41,   13.98,   34.67
    5.60,   -1.57,   17.37,   53.98,   54.01,   67.33,   73.06,   57.01,    6.24,   35.44,   36.66,   51.24,   31.79,   58.28,   45.68,   40.79,   15.72,   38.77

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,    3.20,    2.30,    2.30,   -2.40,   -3.30,   -0.80,    1.20,    3.40,    5.00,    3.80,    3.80,    0.80,   -1.00,    4.10,    3.60,    1.90
    1.00,    6.30,    5.30,    3.90,    3.90,   -3.80,   -5.40,   -1.30,    2.00,    5.70,    8.40,    6.30,    6.40,    1.30,   -1.60,    6.80,    6.00,    3.10
    1.60,   10.10,    8.50,    6.30,    6.20,   -5.90,   -8.50,   -2.10,    3.20,    9.10,   13.40,   10.10,   10.20,    2.20,   -2.40,   10.80,    9.60,    5.00
    2.00,   12.60,   10.60,    7.80,    7.70,   -7.30,  -10.50,   -2.60,    4.10,   11.30,   16.70,   12.60,   12.80,    2.80,   -3.00,   13.50,   12.00,    6.30
    2.60,   16.40,   13.70,   10.20,   10.00,   -9.20,  -13.30,   -3.30,    5.30,   14.70,   21.70,   16.40,   16.60,    3.70,   -3.80,   17.60,   15.60,    8.30
    3.00,   18.90,   15.90,   11.70,   11.60,  -10.30,  -15.10,   -3.80,    6.10,   17.00,   25.10,   18.90,   19.20,    4.30,   -4.20,   20.30,   18.00,    9.60
    3.60,   22.60,   19.00,   14.10,   13.90,  -12.00,  -17.70,   -4.50,    7.40,   20.40,   30.10,   22.70,   23.00,    5.30,   -4.90,   24.40,   21.60,   11.60
    4.00,   25.20,   21.10,   15.70,   15.50,  -13.10,  -19.40,   -4.90,    8.20,   22.60,   33.40,   25.20,   25.60,    6.00,   -5.40,   27.10,   24.00,   12.90
    4.60,   28.90,   24.30,   18.00,   17.80,  -14.60,  -21.90,   -5.60,    9.50,   26.00,   38.40,   29.00,   29.40,    7.10,   -6.00,   31.20,   27.60,   15.00
    5.00,   31.40,   26.40,   19.60,   19.30,  -15.50,  -23.40,   -6.00,   10.30,   28.30,   41.80,   31.60,   32.00,    7.80,   -6.40,   33.90,   30.00,   16.30
    5.60,   35.20,   29.60,   21.90,   21.70,  -16.90,  -25.70,   -6.70,   11.60,   31.70,   46.80,   35.40,   35.80,    8.90,   -6.90,   38.00,   33.50,   18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.38,    2.01,    1.59,    1.94,   -1.92,   -2.69,   -0.68,    1.01,    2.39,    3.33,    2.86,    2.51,    0.62,   -0.84,    2.89,    2.32,    1.39
    1.00,    3.94,    3.34,    2.70,    3.29,   -3.04,   -4.41,   -1.11,    1.69,    4.01,    5.59,    4.75,    4.23,    1.01,   -1.34,    4.80,    3.87,    2.27
    1.60,    6.32,    5.35,    4.37,    5.23,   -4.72,   -6.94,   -1.79,    2.70,    6.40,    8.92,    7.61,    6.74,    1.70,   -2.01,    7.62,    6.19,    3.66
    2.00,    7.89,    6.67,    5.41,    6.50,   -5.84,   -8.57,   -2.22,    3.46,    7.95,   11.11,    9.50,    8.46,    2.17,   -2.51,    9.53,    7.73,    4.61
    2.60,   10.27,    8.62,    7.07,    8.44,   -7.37,  -10.86,   -2.82,    4.47,   10.34,   14.44,   12.36,   10.97,    2.86,   -3.19,   12.42,   10.05,    6.07
    3.00,   11.83,   10.01,    8.11,    9.79,   -8.25,  -12.33,   -3.25,    5.15,   11.95,   16.70,   14.24,   12.69,    3.33,   -3.52,   14.33,   11.60,    7.02
    3.60,   14.15,   11.96,    9.77,   11.73,   -9.61,  -14.45,   -3.85,    6.24,   14.35,   20.03,   17.11,   15.20,    4.10,   -4.11,   17.22,   13.92,    8.49
    4.00,   15.78,   13.28,   10.88,   13.08,  -10.49,  -15.84,   -4.19,    6.92,   15.89,   22.22,   18.99,   16.92,    4.64,   -4.53,   19.12,   15.46,    9.44
    4.60,   18.10,   15.29,   12.47,   15.02,  -11.69,  -17.88,   -4.79,    8.02,   18.28,   25.55,   21.85,   19.43,    5.50,   -5.03,   22.02,   17.78,   10.97
    5.00,   19.66,   16.61,   13.58,   16.29,  -12.41,  -19.10,   -5.13,    8.69,   19.90,   27.81,   23.81,   21.15,    6.04,   -5.36,   23.92,   19.33,   11.92
    5.60,   22.04,   18.63,   15.18,   18.31,  -13.53,  -20.98,   -5.73,    9.79,   22.29,   31.14,   26.68,   23.66,    6.89,   -5.78,   26.82,   21.59,   13.46

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    0.20,    7.50,    3.30,    2.20,    3.00,   -3.20,   -6.00,   -1.70,    7.50,    9.30,    1.70,    4.30,   -2.10,    5.00,    1.80,    2.30
    1.00,    6.10,    0.30,   12.60,    5.40,    3.70,    5.00,   -5.30,   -9.80,   -2.80,   12.50,   15.40,    2.80,    7.20,   -3.40,    8.40,    3.10,    3.80
    1.60,    9.70,    0.50,   20.10,    8.70,    6.00,    8.00,   -8.30,  -15.20,   -4.30,   20.00,   24.70,    4.50,   11.60,   -5.20,   13.50,    4.90,    6.20
    2.00,   12.10,    0.70,   25.10,   10.90,    7.50,   10.00,  -10.20,  -18.60,   -5.30,   25.00,   30.80,    5.60,   14.50,   -6.30,   16.80,    6.10,    7.80
    2.60,   15.80,    0.90,   32.70,   14.20,    9.80,   13.00,  -13.00,  -23.30,   -6.80,   32.50,   40.10,    7.30,   18.90,   -7.80,   22.00,    8.00,   10.30
    3.00,   18.20,    1.00,   37.70,   16.30,   11.30,   15.00,  -14.80,  -26.30,   -7.70,   37.50,   46.30,    8.40,   21.80,   -8.70,   25.40,    9.20,   11.90
    3.60,   21.80,    1.30,   45.30,   19.60,   13.60,   18.00,  -17.30,  -30.60,   -9.00,   45.00,   55.50,   10.10,   26.20,   -9.90,   30.50,   11.10,   14.50
    4.00,   24.30,    1.40,   50.40,   21.80,   15.20,   20.10,  -19.00,  -33.20,   -9.80,   50.00,   61.70,   11.20,   29.10,  -10.70,   34.00,   12.30,   16.20
    4.60,   27.90,    1.70,   57.90,   25.10,   17.50,   23.10,  -21.40,  -37.00,  -11.10,   57.60,   70.90,   12.90,   33.50,  -11.80,   39.10,   14.20,   18.80
    5.00,   30.30,    1.90,   63.00,   27.30,   19.10,   25.10,  -22.90,  -39.40,  -11.80,   62.60,   77.10,   14.10,   36.40,  -12.40,   42.60,   15.40,   20.50
    5.60,   34.00,    2.10,   70.60,   30.60,   21.30,   28.10,  -25.10,  -42.80,  -12.90,   70.10,   86.40,   15.80,   40.80,  -13.30,   47.80,   17.30,   23.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.25,    0.13,    5.20,    2.78,    1.76,    2.45,   -2.74,   -5.06,   -1.20,    4.99,    7.01,    1.12,    3.33,   -1.76,    3.53,    1.16,    1.68
    1.00,    3.82,    0.19,    8.73,    4.56,    2.96,    4.08,   -4.53,   -8.27,   -1.97,    8.32,   11.61,    1.85,    5.57,   -2.85,    5.93,    2.00,    2.78
    1.60,    6.07,    0.31,   13.93,    7.34,    4.80,    6.53,   -7.09,  -12.83,   -3.02,   13.31,   18.61,    2.97,    8.98,   -4.36,    9.53,    3.16,    4.54
    2.00,    7.58,    0.44,   17.39,    9.20,    6.00,    8.16,   -8.72,  -15.70,   -3.73,   16.63,   23.21,    3.70,   11.22,   -5.28,   11.86,    3.93,    5.71
    2.60,    9.89,    0.57,   22.66,   11.98,    7.85,   10.61,  -11.11,  -19.66,   -4.78,   21.62,   30.22,    4.82,   14.63,   -6.54,   15.53,    5.15,    7.53
    3.00,   11.40,    0.63,   26.13,   13.76,    9.05,   12.24,  -12.65,  -22.19,   -5.41,   24.95,   34.89,    5.55,   16.87,   -7.29,   17.93,    5.93,    8.71
    3.60,   13.65,    0.82,   31.39,   16.54,   10.89,   14.69,  -14.79,  -25.82,   -6.33,   29.94,   41.82,    6.68,   20.28,   -8.30,   21.52,    7.15,   10.61
    4.00,   15.22,    0.88,   34.93,   18.40,   12.17,   16.41,  -16.24,  -28.02,   -6.89,   33.27,   46.50,    7.40,   22.52,   -8.97,   23.99,    7.93,   11.85
    4.60,   17.47,    1.07,   40.12,   21.18,   14.01,   18.86,  -18.29,  -31.22,   -7.81,   38.32,   53.43,    8.53,   25.93,   -9.89,   27.59,    9.15,   13.75
    5.00,   18.97,    1.20,   43.66,   23.04,   15.29,   20.49,  -19.57,  -33.25,   -8.30,   41.65,   58.10,    9.32,   28.17,  -10.39,   30.06,    9.92,   15.00
    5.60,   21.29,    1.32,   48.93,   25.82,   17.05,   22.94,  -21.45,  -36.12,   -9.07,   46.64,   65.11,   10.44,   31.58,  -11.15,   33.73,   11.15,   16.97

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -6.00,   -2.70,   -0.30,    1.80,    3.50,   -2.50,   -7.50,   -1.70,   10.10,    9.40,    3.80,   -0.40,   -2.20,    5.90,   -1.50,    0.50
    1.00,   -3.60,   -9.80,   -4.50,   -0.50,    3.00,    5.80,   -4.00,  -12.10,   -2.80,   16.90,   15.70,    6.30,   -0.70,   -3.40,    9.90,   -2.40,    0.90
    1.60,   -5.70,  -15.30,   -7.10,   -0.80,    4.70,    9.30,   -6.20,  -18.60,   -4.20,   27.00,   25.20,   10.20,   -1.10,   -5.20,   16.00,   -3.60,    1.50
    2.00,   -7.10,  -18.80,   -8.80,   -1.00,    5.90,   11.70,   -7.60,  -22.60,   -5.00,   33.70,   31.50,   12.70,   -1.30,   -6.20,   20.10,   -4.40,    2.00
    2.60,   -9.10,  -23.80,  -11.20,   -1.30,    7.80,   15.20,   -9.60,  -28.20,   -6.10,   43.80,   40.90,   16.50,   -1.60,   -7.50,   26.20,   -5.50,    2.90
    3.00,  -10.40,  -27.00,  -12.80,   -1.50,    9.00,   17.60,  -10.90,  -31.60,   -6.80,   50.60,   47.20,   19.00,   -1.80,   -8.30,   30.30,   -6.10,    3.50
    3.60,  -12.30,  -31.60,  -15.20,   -1.80,   10.80,   21.10,  -12.70,  -36.50,   -7.60,   60.70,   56.60,   22.90,   -2.10,   -9.40,   36.60,   -7.00,    4.50
    4.00,  -13.50,  -34.60,  -16.70,   -2.00,   12.00,   23.50,  -13.90,  -39.50,   -8.10,   67.40,   62.90,   25.40,   -2.20,  -10.00,   40.70,   -7.60,    5.20
    4.60,  -15.40,  -38.80,  -19.00,   -2.30,   13.90,   27.00,  -15.50,  -43.70,   -8.80,   77.50,   72.40,   29.20,   -2.50,  -10.70,   47.00,   -8.30,    6.40
    5.00,  -16.60,  -41.50,  -20.40,   -2.50,   15.10,   29.40,  -16.50,  -46.30,   -9.10,   84.20,   78.70,   31.80,   -2.60,  -11.10,   51.30,   -8.80,    7.20
    5.60,  -18.30,  -45.40,  -22.60,   -2.70,   17.00,   33.00,  -18.00,  -50.00,   -9.50,   94.10,   87.70,   35.60,   -2.80,  -11.70,   57.40,   -9.40,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.38,   -3.78,   -1.87,   -0.25,    1.44,    2.86,   -2.14,   -6.33,   -1.20,    6.72,    7.08,    2.51,   -0.31,   -1.84,    4.16,   -0.97,    0.37
    1.00,   -2.25,   -6.17,   -3.12,   -0.42,    2.40,    4.73,   -3.42,  -10.21,   -1.97,   11.24,   11.83,    4.16,   -0.54,   -2.85,    6.99,   -1.55,    0.66
    1.60,   -3.57,   -9.63,   -4.92,   -0.68,    3.76,    7.59,   -5.30,  -15.70,   -2.95,   17.96,   18.99,    6.74,   -0.85,   -4.36,   11.29,   -2.32,    1.10
    2.00,   -4.45,  -11.83,   -6.10,   -0.84,    4.72,    9.55,   -6.50,  -19.07,   -3.52,   22.42,   23.74,    8.39,   -1.01,   -5.20,   14.18,   -2.84,    1.46
    2.60,   -5.70,  -14.98,   -7.76,   -1.10,    6.24,   12.41,   -8.21,  -23.80,   -4.29,   29.14,   30.82,   10.91,   -1.24,   -6.29,   18.49,   -3.54,    2.12
    3.00,   -6.51,  -16.99,   -8.87,   -1.27,    7.21,   14.37,   -9.32,  -26.67,   -4.78,   33.67,   35.57,   12.56,   -1.39,   -6.96,   21.38,   -3.93,    2.56
    3.60,   -7.70,  -19.89,  -10.53,   -1.52,    8.65,   17.22,  -10.85,  -30.80,   -5.34,   40.39,   42.65,   15.14,   -1.63,   -7.88,   25.83,   -4.51,    3.29
    4.00,   -8.45,  -21.77,  -11.57,   -1.69,    9.61,   19.18,  -11.88,  -33.33,   -5.70,   44.84,   47.40,   16.79,   -1.70,   -8.38,   28.72,   -4.90,    3.80
    4.60,   -9.64,  -24.42,  -13.17,   -1.94,   11.13,   22.04,  -13.25,  -36.88,   -6.19,   51.56,   54.56,   19.30,   -1.93,   -8.97,   33.17,   -5.35,    4.68
    5.00,  -10.39,  -26.12,  -14.14,   -2.11,   12.09,   24.00,  -14.10,  -39.07,   -6.40,   56.02,   59.31,   21.02,   -2.01,   -9.30,   36.20,   -5.67,    5.27
    5.60,  -11.46,  -28.57,  -15.66,   -2.28,   13.61,   26.94,  -15.38,  -42.19,   -6.68,   62.61,   66.09,   23.53,   -2.17,   -9.81,   40.51,   -6.06,    6.14
