National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -7.90,   -3.70,    2.00,   40.10,  105.20,   86.80,   37.20,  -11.40,   13.60,   59.40,   69.10,   21.30,   49.10,   37.60,   47.40,    3.20,   34.30
    4.60,   -8.90,   -4.20,    2.30,   46.10,  117.50,   95.60,   42.80,  -12.80,   15.60,   68.30,   79.50,   24.50,   55.30,   41.80,   54.50,    3.80,   38.90
    5.00,   -9.60,   -4.60,    2.60,   50.10,  124.70,  101.10,   46.50,  -13.80,   17.00,   74.30,   86.40,   26.60,   59.10,   44.60,   59.20,    4.10,   41.80
    5.60,  -10.70,   -5.10,    2.90,   56.20,  134.30,  109.20,   51.60,  -15.20,   19.00,   83.10,   96.70,   29.80,   64.50,   48.50,   66.30,    4.70,   46.00
    0.60,   -0.81,   -0.38,    0.14,    5.06,   12.73,   11.35,    4.70,   -1.60,    1.41,    5.92,    7.84,    2.12,    5.73,    4.95,    5.01,    0.26,    3.80
    1.00,   -1.31,   -0.63,    0.28,    8.44,   21.30,   18.94,    7.95,   -2.62,    2.39,    9.91,   13.04,    3.50,    9.52,    8.21,    8.33,    0.52,    6.36
    1.60,   -2.07,   -1.01,    0.49,   13.50,   34.03,   30.29,   12.65,   -4.14,    3.80,   15.83,   20.80,    5.62,   15.25,   13.16,   13.34,    0.77,   10.17
    2.00,   -2.57,   -1.20,    0.62,   16.88,   42.51,   37.88,   15.81,   -5.06,    4.78,   19.76,   26.00,    7.01,   19.12,   16.43,   16.73,    0.97,   12.73
    2.60,   -3.26,   -1.57,    0.83,   22.03,   55.32,   49.31,   20.60,   -6.50,    6.19,   25.68,   33.84,    9.12,   24.85,   21.46,   21.74,    1.29,   16.53
    3.00,   -3.76,   -1.76,    0.97,   25.40,   63.81,   56.41,   23.85,   -7.43,    7.17,   29.67,   39.04,   10.58,   28.72,   24.64,   25.05,    1.55,   19.09
    3.60,   -4.45,   -2.14,    1.18,   30.46,   76.46,   65.71,   28.63,   -8.78,    8.58,   35.60,   46.87,   12.62,   34.37,   28.92,   30.06,    1.87,   22.75
    4.00,   -4.95,   -2.33,    1.39,   33.84,   84.23,   70.86,   31.79,   -9.62,    9.56,   39.52,   52.07,   14.08,   38.00,   31.52,   33.45,    2.06,   25.09
    4.60,   -5.57,   -2.64,    1.59,   38.90,   94.08,   78.04,   36.58,  -10.80,   10.97,   45.44,   59.91,   16.19,   42.80,   35.04,   38.46,    2.45,   28.46
    5.00,   -6.01,   -2.89,    1.80,   42.28,   99.84,   82.53,   39.74,  -11.65,   11.95,   49.43,   65.11,   17.58,   45.74,   37.38,   41.78,    2.64,   30.58
    5.60,   -6.70,   -3.21,    2.01,   47.43,  107.53,   89.14,   44.10,  -12.83,   13.36,   55.29,   72.87,   19.70,   49.92,   40.65,   46.79,    3.03,   33.65

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    2.60,   -0.70,   -0.40,    5.20,    7.50,    8.30,    6.50,    5.30,    6.50,    9.80,    6.70,    5.80,    4.10,    6.70,    7.60,    2.60,    5.30
    1.00,    4.30,   -1.20,   -0.70,    8.70,   12.60,   13.90,   10.80,    8.80,   10.80,   16.30,   11.10,    9.70,    6.90,   11.20,   12.70,    4.30,    8.80
    1.60,    6.80,   -1.90,   -1.10,   13.90,   20.10,   22.20,   17.20,   14.20,   17.30,   26.10,   17.80,   15.60,   11.00,   17.90,   20.40,    6.90,   14.00
    2.00,    8.60,   -2.30,   -1.40,   17.40,   25.10,   27.80,   21.50,   17.70,   21.60,   32.60,   22.20,   19.50,   13.70,   22.40,   25.50,    8.60,   17.50
    2.60,   11.10,   -3.00,   -1.80,   22.60,   32.70,   36.10,   28.00,   23.10,   28.20,   42.30,   28.90,   25.30,   17.80,   29.10,   33.10,   11.10,   22.80
    3.00,   12.80,   -3.50,   -2.10,   26.10,   37.70,   41.70,   32.30,   26.70,   32.50,   48.90,   33.30,   29.20,   20.60,   33.60,   38.20,   12.90,   26.30
    3.60,   15.40,   -4.10,   -2.50,   31.30,   45.20,   50.00,   38.80,   32.10,   39.10,   58.60,   40.00,   35.10,   24.70,   40.30,   45.90,   15.40,   31.60
    4.00,   17.10,   -4.60,   -2.70,   34.80,   50.20,   55.60,   43.10,   35.70,   43.50,   65.10,   44.50,   39.00,   27.40,   44.80,   51.00,   17.20,   35.10
    4.60,   19.70,   -5.30,   -3.10,   40.00,   57.80,   63.90,   49.50,   41.10,   50.10,   74.90,   51.10,   44.80,   31.60,   51.50,   58.70,   19.80,   40.40
    5.00,   21.40,   -5.70,   -3.40,   43.50,   62.80,   69.50,   53.80,   44.70,   54.50,   81.40,   55.60,   48.70,   34.30,   56.00,   63.80,   21.50,   43.90
    5.60,   24.00,   -6.40,   -3.80,   48.70,   70.30,   77.80,   60.30,   50.10,   61.00,   90.80,   62.20,   54.60,   38.40,   62.70,   71.40,   24.10,   49.20
    0.60,    1.63,   -0.44,   -0.28,    4.39,    6.00,    6.78,    5.56,    4.47,    4.57,    6.52,    5.05,    3.83,    3.17,    5.62,    5.36,    1.68,    3.88
    1.00,    2.69,   -0.76,   -0.49,    7.34,   10.09,   11.35,    9.23,    7.43,    7.59,   10.84,    8.36,    6.41,    5.34,    9.39,    8.96,    2.77,    6.44
    1.60,    4.26,   -1.20,   -0.76,   11.73,   16.09,   18.12,   14.70,   11.98,   12.17,   17.37,   13.41,   10.31,    8.51,   15.00,   14.40,    4.45,   10.24
    2.00,    5.39,   -1.45,   -0.97,   14.68,   20.10,   22.69,   18.38,   14.94,   15.19,   21.69,   16.73,   12.89,   10.60,   18.78,   18.00,    5.54,   12.80
    2.60,    6.95,   -1.89,   -1.25,   19.07,   26.18,   29.47,   23.93,   19.49,   19.83,   28.14,   21.78,   16.72,   13.78,   24.39,   23.36,    7.15,   16.68
    3.00,    8.02,   -2.20,   -1.46,   22.03,   30.18,   34.04,   27.61,   22.53,   22.86,   32.53,   25.09,   19.30,   15.94,   28.16,   26.96,    8.31,   19.24
    3.60,    9.64,   -2.58,   -1.73,   26.41,   36.19,   40.82,   33.16,   27.09,   27.50,   38.99,   30.14,   23.20,   19.12,   33.78,   32.39,    9.92,   23.12
    4.00,   10.71,   -2.89,   -1.87,   29.37,   40.19,   45.39,   36.84,   30.13,   30.59,   43.31,   33.53,   25.78,   21.21,   37.55,   35.99,   11.08,   25.68
    4.60,   12.34,   -3.34,   -2.15,   33.76,   46.28,   52.16,   42.31,   34.68,   35.23,   49.83,   38.51,   29.61,   24.46,   43.17,   41.43,   12.76,   29.55
    5.00,   13.40,   -3.59,   -2.36,   36.71,   50.28,   56.73,   45.98,   37.72,   38.33,   54.16,   41.90,   32.19,   26.55,   46.94,   45.02,   13.85,   32.11
    5.60,   15.03,   -4.03,   -2.63,   41.10,   56.29,   63.51,   51.54,   42.28,   42.90,   60.41,   46.87,   36.09,   29.72,   52.56,   50.39,   15.53,   35.99
