National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Costa Rica = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -3.92,   -2.05,    0.00,   -1.34,   -9.58,  -10.81,   -6.91,   -4.03,   -2.33,   -3.80,   -6.64,   -9.30,   -6.09,   -7.23,   -4.01,   -6.13,   -5.72
    1.00,   -6.41,   -3.27,    0.14,   -2.22,  -15.46,  -17.34,  -11.20,   -6.63,   -3.82,   -6.21,  -10.76,  -14.97,   -9.81,  -11.73,   -6.56,   -9.93,   -9.30
    1.60,  -10.06,   -5.32,    0.14,   -3.56,  -23.51,  -26.26,  -17.26,  -10.37,   -6.02,   -9.73,  -16.63,  -22.79,  -14.92,  -17.98,  -10.23,  -15.31,  -14.32
    2.00,  -12.38,   -6.55,    0.28,   -4.35,  -28.46,  -31.66,  -21.09,  -12.75,   -7.45,  -11.97,  -20.31,  -27.61,  -18.09,  -21.82,  -12.55,  -18.63,  -17.41
    2.60,  -15.76,   -8.32,    0.28,   -5.62,  -35.26,  -39.01,  -26.44,  -16.20,   -9.54,  -15.20,  -25.49,  -34.24,  -22.47,  -27.22,  -15.88,  -23.26,  -21.81
    3.00,  -17.90,   -9.55,    0.42,   -6.41,  -39.44,  -43.47,  -29.77,  -18.40,  -10.87,  -17.28,  -28.77,  -38.32,  -25.15,  -30.55,  -18.03,  -26.16,  -24.53
    3.60,  -20.93,  -11.32,    0.42,   -7.59,  -45.18,  -49.56,  -34.49,  -21.58,  -12.85,  -20.29,  -33.37,  -43.93,  -28.87,  -35.20,  -21.09,  -30.22,  -28.35
    4.00,  -22.97,  -12.55,    0.56,   -8.39,  -48.68,  -53.25,  -37.45,  -23.62,  -14.10,  -22.20,  -36.25,  -47.39,  -31.18,  -38.12,  -23.04,  -32.70,  -30.78
    4.60,  -25.82,  -14.19,    0.56,   -9.49,  -53.53,  -58.30,  -41.65,  -26.56,  -15.97,  -24.98,  -40.37,  -52.15,  -34.35,  -42.17,  -25.83,  -36.26,  -34.16
    5.00,  -27.60,  -15.42,    0.70,  -10.21,  -56.49,  -61.34,  -44.26,  -28.45,  -17.16,  -26.77,  -42.92,  -55.05,  -36.30,  -44.69,  -27.61,  -38.49,  -36.30
    5.60,  -30.28,  -17.05,    0.84,  -11.31,  -60.60,  -65.53,  -47.93,  -31.15,  -18.92,  -29.35,  -46.57,  -59.13,  -38.98,  -48.20,  -30.19,  -41.56,  -39.26

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.50,   -5.40,   -2.80,   -2.00,   -8.90,  -15.90,   -9.10,   -0.90,   -2.00,   -3.50,   -5.00,  -10.80,   -4.60,   -8.70,   -3.50,   -7.60,   -6.10
    1.00,  -10.60,   -8.80,   -4.60,   -3.20,  -14.60,  -26.10,  -15.00,   -1.50,   -3.30,   -5.80,   -8.30,  -17.60,   -7.50,  -14.20,   -5.80,  -12.40,  -10.00
    1.60,  -16.50,  -13.60,   -7.20,   -5.10,  -23.00,  -40.70,  -23.60,   -2.40,   -5.20,   -9.30,  -13.10,  -27.30,  -11.70,  -22.20,   -9.20,  -19.20,  -15.60
    2.00,  -20.30,  -16.60,   -8.80,   -6.30,  -28.40,  -50.00,  -29.10,   -3.00,   -6.50,  -11.50,  -16.20,  -33.50,  -14.50,  -27.30,  -11.40,  -23.50,  -19.20
    2.60,  -25.60,  -20.80,  -11.10,   -7.90,  -36.30,  -63.30,  -37.10,   -3.80,   -8.40,  -14.90,  -20.80,  -42.20,  -18.40,  -34.80,  -14.70,  -29.60,  -24.40
    3.00,  -29.10,  -23.50,  -12.60,   -9.00,  -41.30,  -71.90,  -42.30,   -4.40,   -9.60,  -17.10,  -23.80,  -47.80,  -21.00,  -39.50,  -16.80,  -33.40,  -27.70
    3.60,  -33.90,  -27.20,  -14.60,  -10.60,  -48.70,  -84.10,  -49.80,   -5.20,  -11.40,  -20.40,  -28.30,  -55.70,  -24.70,  -46.40,  -20.00,  -39.00,  -32.50
    4.00,  -37.00,  -29.50,  -16.00,  -11.60,  -53.50,  -92.00,  -54.70,   -5.70,  -12.60,  -22.50,  -31.20,  -60.80,  -27.00,  -50.80,  -22.10,  -42.40,  -35.60
    4.60,  -41.50,  -32.80,  -17.80,  -13.10,  -60.50, -103.20,  -61.70,   -6.50,  -14.40,  -25.70,  -35.50,  -67.90,  -30.50,  -57.20,  -25.20,  -47.40,  -40.10
    5.00,  -44.30,  -34.90,  -19.00,  -14.00,  -65.00, -110.40,  -66.30,   -7.10,  -15.50,  -27.80,  -38.30,  -72.50,  -32.70,  -61.30,  -27.20,  -50.50,  -42.90
    5.60,  -48.30,  -37.80,  -20.80,  -15.40,  -71.60, -120.80,  -72.90,   -7.80,  -17.30,  -31.00,  -42.40,  -79.00,  -35.90,  -67.20,  -30.20,  -55.00,  -47.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.79,   -7.37,   -3.90,   -1.58,   -3.02,   -4.70,   -2.83,   -0.27,   -0.54,   -0.84,   -1.82,   -6.12,   -2.80,   -2.61,   -0.99,   -6.29,   -2.51
    1.00,   -9.44,  -12.01,   -6.41,   -2.53,   -4.96,   -7.71,   -4.67,   -0.44,   -0.89,   -1.39,   -3.03,   -9.98,   -4.57,   -4.26,   -1.64,  -10.26,   -4.12
    1.60,  -14.69,  -18.55,  -10.03,   -4.03,   -7.81,  -12.02,   -7.34,   -0.71,   -1.41,   -2.22,   -4.78,  -15.48,   -7.13,   -6.66,   -2.60,  -15.89,   -6.42
    2.00,  -18.08,  -22.65,  -12.26,   -4.98,   -9.65,  -14.77,   -9.05,   -0.88,   -1.76,   -2.75,   -5.91,  -18.99,   -8.83,   -8.19,   -3.22,  -19.45,   -7.90
    2.60,  -22.80,  -28.38,  -15.46,   -6.25,  -12.33,  -18.69,  -11.54,   -1.12,   -2.28,   -3.56,   -7.59,  -23.92,  -11.21,  -10.44,   -4.15,  -24.50,  -10.04
    3.00,  -25.91,  -32.06,  -17.55,   -7.12,  -14.03,  -21.23,  -13.16,   -1.30,   -2.60,   -4.09,   -8.68,  -27.10,  -12.79,  -11.85,   -4.75,  -27.65,  -11.40
    3.60,  -30.19,  -37.11,  -20.33,   -8.39,  -16.54,  -24.84,  -15.49,   -1.53,   -3.09,   -4.88,  -10.32,  -31.58,  -15.04,  -13.93,   -5.65,  -32.28,  -13.37
    4.00,  -32.95,  -40.25,  -22.28,   -9.18,  -18.17,  -27.17,  -17.01,   -1.68,   -3.42,   -5.38,  -11.38,  -34.47,  -16.44,  -15.25,   -6.25,  -35.10,  -14.65
    4.60,  -36.95,  -44.75,  -24.79,  -10.36,  -20.55,  -30.48,  -19.19,   -1.91,   -3.90,   -6.14,  -12.95,  -38.49,  -18.57,  -17.17,   -7.12,  -39.24,  -16.50
    5.00,  -39.45,  -47.61,  -26.46,  -11.08,  -22.08,  -32.60,  -20.62,   -2.09,   -4.20,   -6.64,  -13.97,  -41.10,  -19.91,  -18.40,   -7.69,  -41.80,  -17.65
    5.60,  -43.01,  -51.57,  -28.97,  -12.18,  -24.32,  -35.68,  -22.67,   -2.30,   -4.69,   -7.41,  -15.46,  -44.78,  -21.86,  -20.17,   -8.54,  -45.53,  -19.38

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,    4.40,    3.50,    3.50,  -26.80,  -21.90,  -38.40,  -20.40,  -20.10,  -18.00,    6.10,   -7.90,   -6.60,  -26.90,  -10.70,   -1.90,  -11.50
    1.00,   -3.30,    7.30,    5.80,    5.80,  -43.20,  -35.50,  -61.10,  -32.90,  -32.80,  -29.20,   10.30,  -13.00,  -10.50,  -43.20,  -17.20,   -3.00,  -18.50
    1.60,   -5.20,   11.70,    9.20,    9.30,  -65.90,  -54.70,  -91.30,  -50.20,  -50.60,  -45.00,   16.90,  -20.20,  -15.80,  -65.40,  -26.20,   -4.60,  -28.00
    2.00,   -6.40,   14.60,   11.50,   11.60,  -79.90,  -66.60, -109.10,  -60.80,  -61.90,  -54.80,   21.50,  -24.70,  -18.90,  -78.80,  -31.70,   -5.50,  -33.80
    2.60,   -8.20,   18.90,   15.00,   15.10,  -99.20,  -83.40, -132.90,  -75.50,  -77.80,  -68.60,   28.60,  -31.30,  -23.00,  -97.30,  -39.30,   -6.80,  -41.60
    3.00,   -9.40,   21.90,   17.30,   17.40, -111.00,  -93.90, -147.00,  -84.50,  -87.80,  -77.20,   33.50,  -35.40,  -25.40, -108.40,  -43.80,   -7.60,  -46.30
    3.60,  -11.10,   26.00,   20.70,   20.90, -127.40, -108.60, -165.90,  -96.90, -102.00,  -89.20,   41.00,  -41.30,  -28.60, -123.80,  -50.10,   -8.80,  -52.80
    4.00,  -12.20,   28.70,   23.00,   23.20, -137.50, -117.70, -177.10, -104.60, -111.00,  -96.70,   46.20,  -45.10,  -30.40, -133.10,  -53.80,   -9.50,  -56.70
    4.60,  -13.80,   32.60,   26.50,   26.60, -151.50, -130.60, -192.10, -115.10, -123.70, -107.30,   53.20,  -50.40,  -32.80, -145.90,  -59.30,  -10.50,  -62.10
    5.00,  -14.80,   35.20,   28.70,   28.90, -160.00, -138.70, -201.00, -121.60, -131.80, -113.90,   56.30,  -53.90,  -34.20, -153.80,  -63.10,  -11.10,  -65.50
    5.60,  -16.30,   39.20,   31.70,   32.30, -171.90, -150.00, -213.00, -130.50, -143.20, -123.10,   59.40,  -58.90,  -36.00, -164.50,  -68.90,  -12.00,  -70.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.78,    6.00,    4.87,    2.77,   -9.10,   -6.47,  -11.94,   -6.01,   -5.45,   -4.30,    2.22,   -4.48,   -4.02,   -8.07,   -3.02,   -1.57,   -4.73
    1.00,   -2.94,    9.96,    8.08,    4.59,  -14.67,  -10.48,  -19.00,   -9.69,   -8.89,   -6.98,    3.76,   -7.37,   -6.39,  -12.97,   -4.86,   -2.48,   -7.61
    1.60,   -4.63,   15.96,   12.81,    7.36,  -22.38,  -16.15,  -28.40,  -14.78,  -13.72,  -10.76,    6.16,  -11.45,   -9.62,  -19.63,   -7.41,   -3.81,  -11.52
    2.00,   -5.70,   19.92,   16.02,    9.18,  -27.14,  -19.67,  -33.93,  -17.90,  -16.78,  -13.10,    7.84,  -14.00,  -11.51,  -23.65,   -8.96,   -4.55,  -13.91
    2.60,   -7.30,   25.78,   20.89,   11.95,  -33.70,  -24.63,  -41.34,  -22.23,  -21.09,  -16.40,   10.43,  -17.74,  -14.01,  -29.20,  -11.11,   -5.63,  -17.12
    3.00,   -8.37,   29.88,   24.09,   13.77,  -37.70,  -27.73,  -45.72,  -24.88,  -23.80,  -18.45,   12.22,  -20.07,  -15.47,  -32.53,  -12.38,   -6.29,  -19.05
    3.60,   -9.88,   35.47,   28.83,   16.53,  -43.27,  -32.07,  -51.60,  -28.53,  -27.65,  -21.32,   14.95,  -23.41,  -17.42,  -37.15,  -14.16,   -7.28,  -21.73
    4.00,  -10.86,   39.15,   32.03,   18.35,  -46.71,  -34.76,  -55.09,  -30.80,  -30.09,  -23.11,   16.85,  -25.57,  -18.51,  -39.95,  -15.21,   -7.86,  -23.33
    4.60,  -12.29,   44.47,   36.91,   21.04,  -51.46,  -38.57,  -59.75,  -33.89,  -33.53,  -25.65,   19.40,  -28.57,  -19.98,  -43.79,  -16.76,   -8.69,  -25.56
    5.00,  -13.18,   48.02,   39.97,   22.86,  -54.35,  -40.96,  -62.52,  -35.81,  -35.73,  -27.22,   20.53,  -30.56,  -20.83,  -46.16,  -17.83,   -9.19,  -26.95
    5.60,  -14.51,   53.48,   44.15,   25.55,  -58.39,  -44.30,  -66.25,  -38.43,  -38.82,  -29.42,   21.66,  -33.39,  -21.92,  -49.37,  -19.47,   -9.93,  -28.97

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.50,    3.00,    7.40,   38.80,   46.80,   -6.60,  -19.00,    5.00,   28.90,   39.40,   26.80,   22.60,   31.00,   -6.90,   31.70,   10.70,   16.60
    1.00,   10.80,    5.00,   12.40,   64.70,   78.00,  -10.90,  -31.00,    8.40,   48.20,   65.70,   44.70,   37.70,   51.70,  -11.20,   52.90,   17.80,   27.80
    1.60,   17.20,    8.00,   19.90,  103.60,  124.90,  -17.20,  -48.10,   13.40,   77.20,  105.10,   71.50,   60.30,   82.80,  -17.30,   84.60,   28.50,   44.60
    2.00,   21.50,    9.90,   24.80,  126.10,  156.10,  -21.30,  -58.80,   16.80,   96.50,  131.40,   89.40,   75.30,  102.30,  -21.10,  105.80,   35.60,   55.60
    2.60,   28.00,   12.90,   32.30,  148.10,  202.90,  -27.20,  -74.10,   21.90,  125.40,  170.90,  116.20,   97.10,  127.80,  -26.50,  137.50,   46.00,   71.20
    3.00,   32.20,   14.90,   37.20,  161.10,  233.50,  -31.10,  -83.70,   25.30,  144.70,  197.10,  134.00,  111.40,  143.90,  -29.80,  158.60,   52.80,   81.40
    3.60,   38.40,   17.90,   44.40,  180.50,  273.30,  -36.80,  -97.40,   30.50,  173.70,  236.60,  160.80,  131.90,  166.10,  -34.60,  190.40,   62.70,   96.10
    4.00,   42.40,   19.90,   49.00,  193.40,  297.00,  -40.40, -106.10,   33.90,  192.90,  262.90,  178.70,  144.00,  179.80,  -37.50,  211.50,   68.70,  105.60
    4.60,   48.30,   22.80,   54.70,  212.80,  324.60,  -45.80, -118.40,   39.10,  221.90,  302.30,  205.50,  161.30,  197.40,  -41.70,  243.20,   77.50,  119.10
    5.00,   52.20,   24.70,   58.10,  225.80,  341.90,  -49.30, -126.20,   42.50,  241.20,  326.20,  221.20,  172.40,  208.60,  -44.30,  262.90,   83.10,  127.60
    5.60,   57.90,   27.40,   63.30,  245.20,  366.30,  -54.50, -137.20,   47.10,  270.10,  358.00,  241.20,  188.80,  224.90,  -48.20,  289.80,   91.40,  139.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.79,    4.09,   10.31,   30.70,   15.90,   -1.95,   -5.91,    1.47,    7.83,    9.42,    9.77,   12.81,   18.88,   -2.07,    8.96,    8.86,    6.83
    1.00,    9.62,    6.82,   17.27,   51.19,   26.49,   -3.22,   -9.64,    2.47,   13.07,   15.70,   16.30,   21.37,   31.49,   -3.36,   14.95,   14.74,   11.44
    1.60,   15.32,   10.91,   27.72,   81.96,   42.43,   -5.08,  -14.96,    3.95,   20.93,   25.12,   26.08,   34.18,   50.43,   -5.19,   23.91,   23.59,   18.35
    2.00,   19.15,   13.51,   34.54,   99.76,   53.02,   -6.29,  -18.29,    4.95,   26.16,   31.41,   32.60,   42.69,   62.30,   -6.33,   29.90,   29.47,   22.88
    2.60,   24.93,   17.60,   44.99,  117.17,   68.92,   -8.03,  -23.05,    6.45,   33.99,   40.85,   42.38,   55.05,   77.83,   -7.95,   38.86,   38.08,   29.30
    3.00,   28.67,   20.33,   51.81,  127.45,   79.31,   -9.18,  -26.03,    7.45,   39.22,   47.11,   48.87,   63.15,   87.64,   -8.94,   44.83,   43.71,   33.50
    3.60,   34.19,   24.42,   61.84,  142.80,   92.83,  -10.87,  -30.30,    8.98,   47.09,   56.55,   58.64,   74.77,  101.16,  -10.38,   53.82,   51.90,   39.55
    4.00,   37.76,   27.15,   68.25,  153.01,  100.88,  -11.93,  -33.00,    9.98,   52.29,   62.83,   65.17,   81.63,  109.50,  -11.25,   59.78,   56.87,   43.46
    4.60,   43.01,   31.11,   76.18,  168.35,  110.26,  -13.53,  -36.83,   11.51,   60.15,   72.25,   74.95,   91.44,  120.22,  -12.52,   68.74,   64.16,   49.01
    5.00,   46.48,   33.70,   80.92,  178.64,  116.13,  -14.56,  -39.25,   12.51,   65.38,   77.96,   80.67,   97.73,  127.04,  -13.30,   74.31,   68.79,   52.51
    5.60,   51.56,   37.38,   88.16,  193.99,  124.42,  -16.10,  -42.67,   13.87,   73.22,   85.56,   87.96,  107.03,  136.97,  -14.47,   81.91,   75.66,   57.41

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.70,   16.80,    0.40,    5.30,    1.50,   -0.40,   -9.00,   -7.10,   -4.70,   15.30,   23.20,   18.20,    2.40,   -5.50,   11.20,   14.20,    5.60
    1.00,   12.80,   28.10,    0.60,    8.80,    2.60,   -0.60,  -14.90,  -11.80,   -7.80,   25.40,   38.60,   30.30,    4.00,   -9.10,   18.80,   23.70,    9.30
    1.60,   20.50,   44.80,    1.00,   14.10,    4.10,   -1.00,  -23.40,  -18.60,  -12.30,   40.70,   61.80,   48.50,    6.40,  -14.30,   30.10,   38.00,   15.00
    2.00,   25.70,   54.80,    1.20,   17.60,    5.10,   -1.20,  -29.00,  -23.10,  -15.20,   50.80,   77.30,   60.60,    8.00,  -17.70,   37.60,   47.10,   18.70
    2.60,   33.40,   65.80,    1.60,   22.90,    6.70,   -1.60,  -37.10,  -29.60,  -19.50,   66.10,  100.50,   78.70,   10.40,  -22.70,   49.00,   59.30,   24.00
    3.00,   38.60,   72.30,    1.80,   26.40,    7.70,   -1.80,  -42.30,  -33.90,  -22.30,   76.30,  115.90,   90.80,   12.00,  -26.00,   56.60,   67.20,   27.50
    3.60,   46.40,   82.00,    2.20,   31.70,    9.20,   -2.20,  -50.00,  -40.10,  -26.30,   91.50,  139.00,  108.70,   14.40,  -30.80,   68.00,   79.00,   32.70
    4.00,   51.40,   88.50,    2.40,   35.20,   10.30,   -2.40,  -55.00,  -44.20,  -29.00,  101.70,  154.20,  118.80,   16.00,  -33.90,   75.60,   86.30,   36.00
    4.60,   58.90,   97.90,    2.80,   40.50,   11.80,   -2.70,  -62.30,  -50.20,  -32.90,  116.90,  176.80,  132.90,   18.40,  -38.40,   86.90,   96.60,   40.90
    5.00,   63.00,  104.20,    3.00,   44.00,   12.80,   -3.00,  -67.00,  -54.10,  -35.40,  127.10,  191.70,  141.20,   19.90,  -41.40,   94.50,  102.80,   44.00
    5.60,   68.70,  113.10,    3.40,   49.30,   14.40,   -3.30,  -74.00,  -59.90,  -39.10,  142.40,  211.50,  153.60,   22.30,  -45.70,  104.90,  111.80,   48.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.86,   22.92,    0.56,    4.19,    0.51,   -0.12,   -2.80,   -2.09,   -1.27,    3.66,    8.46,   10.32,    1.46,   -1.65,    3.17,   11.75,    2.30
    1.00,   11.40,   38.34,    0.84,    6.96,    0.88,   -0.18,   -4.63,   -3.47,   -2.11,    6.07,   14.08,   17.18,    2.44,   -2.73,    5.31,   19.62,    3.83
    1.60,   18.25,   61.12,    1.39,   11.16,    1.39,   -0.30,   -7.28,   -5.48,   -3.33,    9.73,   22.54,   27.49,    3.90,   -4.29,    8.51,   31.46,    6.17
    2.00,   22.89,   74.76,    1.67,   13.92,    1.73,   -0.35,   -9.02,   -6.80,   -4.12,   12.14,   28.19,   34.35,    4.87,   -5.31,   10.63,   38.99,    7.70
    2.60,   29.74,   89.77,    2.23,   18.12,    2.28,   -0.47,  -11.54,   -8.72,   -5.29,   15.80,   36.65,   44.61,    6.33,   -6.81,   13.85,   49.09,    9.88
    3.00,   34.37,   98.64,    2.51,   20.89,    2.62,   -0.53,  -13.16,   -9.98,   -6.04,   18.24,   42.27,   51.47,    7.31,   -7.80,   16.00,   55.63,   11.32
    3.60,   41.32,  111.87,    3.06,   25.08,    3.13,   -0.65,  -15.55,  -11.81,   -7.13,   21.87,   50.69,   61.62,    8.77,   -9.24,   19.22,   65.40,   13.46
    4.00,   45.77,  120.74,    3.34,   27.85,    3.50,   -0.71,  -17.11,  -13.02,   -7.86,   24.31,   56.24,   67.35,    9.74,  -10.17,   21.37,   71.44,   14.81
    4.60,   52.45,  133.56,    3.90,   32.04,    4.01,   -0.80,  -19.38,  -14.78,   -8.92,   27.94,   64.48,   75.34,   11.21,  -11.52,   24.56,   79.97,   16.83
    5.00,   56.10,  142.16,    4.18,   34.81,    4.35,   -0.89,  -20.84,  -15.93,   -9.60,   30.38,   69.91,   80.05,   12.12,  -12.42,   26.71,   85.10,   18.11
    5.60,   61.18,  154.30,    4.74,   39.00,    4.89,   -0.97,  -23.02,  -17.64,  -10.60,   34.03,   77.13,   87.07,   13.58,  -13.72,   29.65,   92.55,   19.88
