National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Costa Rica = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -23.90,   -9.60,  -15.00,  -39.90, -153.10, -166.70, -181.20, -169.20,  -69.60,  -33.40, -155.90,  -86.70,  -69.30, -172.40,  -86.30,  -40.00,  -92.00
    4.00,  -26.10,  -10.60,  -16.40,  -43.00, -164.20, -178.80, -191.80, -179.90,  -75.30,  -36.70, -166.40,  -93.10,  -74.50, -183.50,  -92.80,  -43.30,  -98.50
    4.60,  -29.30,  -12.10,  -18.40,  -47.30, -179.20, -195.30, -205.70, -194.20,  -83.40,  -41.40, -180.50, -101.80,  -81.60, -198.40, -101.70,  -47.80, -107.40
    5.00,  -31.40,  -13.20,  -19.70,  -49.90, -188.30, -205.20, -213.90, -202.70,  -88.40,  -44.40, -188.80, -107.10,  -86.00, -207.30, -107.20,  -50.50, -112.70
    5.60,  -34.40,  -14.70,  -21.50,  -53.60, -200.60, -218.80, -224.60, -214.10,  -95.50,  -48.80, -200.00, -114.30,  -91.90, -219.20, -114.80,  -54.50, -120.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.01,   -2.18,   -4.04,   -6.88,  -11.51,  -10.93,  -14.31,  -12.13,   -3.88,   -1.46,  -13.20,  -10.77,   -9.20,  -12.42,   -5.34,   -6.95,   -8.60
    1.00,   -6.59,   -3.68,   -6.55,  -11.00,  -18.44,  -17.48,  -22.40,  -19.11,   -6.26,   -2.41,  -20.97,  -17.23,  -14.80,  -19.63,   -8.54,  -11.18,  -13.70
    1.60,  -10.24,   -5.87,  -10.17,  -16.61,  -27.82,  -26.37,  -32.75,  -28.21,   -9.60,   -3.78,  -31.33,  -26.08,  -22.41,  -29.05,  -12.92,  -17.05,  -20.58
    2.00,  -12.64,   -7.37,  -12.53,  -20.09,  -33.46,  -31.69,  -38.66,  -33.48,  -11.68,   -4.66,  -37.45,  -31.46,  -26.98,  -34.54,  -15.57,  -20.70,  -24.65
    2.60,  -16.03,   -9.55,  -15.74,  -24.76,  -41.13,  -38.95,  -46.28,  -40.40,  -14.56,   -5.95,  -45.59,  -38.72,  -33.25,  -41.81,  -19.19,  -25.75,  -30.12
    3.00,  -18.17,  -10.91,  -17.83,  -27.61,  -45.75,  -43.30,  -50.67,  -44.46,  -16.35,   -6.79,  -50.44,  -43.14,  -37.03,  -46.07,  -21.40,  -28.81,  -33.42
    3.60,  -21.28,  -13.10,  -20.89,  -31.57,  -52.00,  -49.23,  -56.36,  -49.82,  -18.87,   -7.98,  -56.86,  -49.15,  -42.20,  -51.74,  -24.39,  -33.11,  -37.86
    4.00,  -23.24,  -14.46,  -22.84,  -34.02,  -55.77,  -52.81,  -59.66,  -52.97,  -20.41,   -8.77,  -60.69,  -52.78,  -45.37,  -55.07,  -26.23,  -35.84,  -40.53
    4.60,  -26.09,  -16.51,  -25.63,  -37.42,  -60.87,  -57.68,  -63.98,  -57.18,  -22.61,   -9.89,  -65.83,  -57.71,  -49.70,  -59.54,  -28.75,  -39.57,  -44.20
    5.00,  -27.96,  -18.01,  -27.44,  -39.48,  -63.96,  -60.60,  -66.53,  -59.69,  -23.96,  -10.61,  -68.85,  -60.71,  -52.38,  -62.21,  -30.30,  -41.80,  -46.38
    5.60,  -30.63,  -20.05,  -29.94,  -42.41,  -68.14,  -64.62,  -69.86,  -63.04,  -25.89,  -11.66,  -72.94,  -64.80,  -55.97,  -65.79,  -32.45,  -45.12,  -49.42

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.60,   -6.60,   -3.90,   -2.20,    7.20,   18.10,   19.40,    4.20,   -5.20,    6.30,   24.00,    4.00,    0.40,   13.90,    8.40,   -4.10,    4.60
    1.00,  -15.50,  -10.70,   -6.30,   -3.60,   12.10,   30.20,   32.30,    7.00,   -8.60,   10.50,   40.00,    6.60,    0.70,   23.20,   14.00,   -6.50,    7.80
    1.60,  -23.80,  -16.40,   -9.70,   -5.80,   19.30,   48.30,   51.70,   11.30,  -13.60,   16.80,   63.90,   10.60,    1.30,   37.10,   22.40,   -9.90,   12.70
    2.00,  -28.90,  -19.90,  -11.80,   -7.20,   24.10,   60.40,   64.60,   14.10,  -16.90,   21.00,   79.90,   13.20,    1.70,   46.40,   28.00,  -11.80,   16.10
    2.60,  -36.00,  -24.80,  -14.80,   -9.20,   31.40,   78.50,   84.00,   18.40,  -21.80,   27.30,  103.90,   17.20,    2.50,   60.30,   36.50,  -14.50,   21.20
    3.00,  -40.40,  -27.80,  -16.60,  -10.50,   36.20,   90.60,   96.90,   21.30,  -25.00,   31.50,  119.90,   19.80,    3.00,   69.60,   42.10,  -16.10,   24.70
    3.60,  -46.50,  -32.00,  -19.20,  -12.50,   43.40,  108.70,  116.30,   25.60,  -29.70,   37.80,  143.90,   23.80,    3.90,   83.60,   50.70,  -18.20,   30.00
    4.00,  -50.30,  -34.70,  -20.80,  -13.80,   48.30,  120.80,  129.30,   28.60,  -32.80,   42.00,  159.90,   26.50,    4.50,   92.90,   56.30,  -19.50,   33.60
    4.60,  -55.60,  -38.30,  -23.10,  -15.70,   55.50,  139.00,  148.70,   33.00,  -37.40,   48.30,  183.80,   30.40,    5.50,  106.90,   64.90,  -21.10,   39.00
    5.00,  -58.90,  -40.50,  -24.60,  -17.00,   60.30,  151.10,  161.70,   35.90,  -40.40,   52.50,  199.80,   33.10,    6.30,  116.20,   70.60,  -22.10,   42.70
    5.60,  -63.40,  -43.70,  -26.60,  -18.80,   67.60,  169.20,  181.10,   40.40,  -44.80,   58.80,  223.80,   37.00,    7.40,  130.20,   79.20,  -23.40,   48.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.55,   -9.00,   -5.43,   -1.74,    2.45,    5.35,    6.03,    1.24,   -1.41,    1.51,    8.75,    2.27,    0.24,    4.17,    2.37,   -3.39,    1.89
    1.00,  -13.80,  -14.60,   -8.77,   -2.85,    4.11,    8.92,   10.05,    2.06,   -2.33,    2.51,   14.59,    3.74,    0.43,    6.96,    3.96,   -5.38,    3.21
    1.60,  -21.19,  -22.37,  -13.51,   -4.59,    6.56,   14.26,   16.08,    3.33,   -3.69,    4.02,   23.30,    6.01,    0.79,   11.13,    6.33,   -8.20,    5.23
    2.00,  -25.73,  -27.15,  -16.43,   -5.70,    8.19,   17.84,   20.09,    4.15,   -4.58,    5.02,   29.14,    7.48,    1.04,   13.93,    7.91,   -9.77,    6.63
    2.60,  -32.06,  -33.83,  -20.61,   -7.28,   10.67,   23.18,   26.13,    5.42,   -5.91,    6.52,   37.89,    9.75,    1.52,   18.10,   10.32,  -12.00,    8.72
    3.00,  -35.98,  -37.93,  -23.12,   -8.31,   12.30,   26.76,   30.14,    6.27,   -6.78,    7.53,   43.73,   11.22,    1.83,   20.89,   11.90,  -13.33,   10.16
    3.60,  -41.41,  -43.66,  -26.74,   -9.89,   14.74,   32.10,   36.17,    7.54,   -8.05,    9.03,   52.48,   13.49,    2.38,   25.09,   14.33,  -15.07,   12.35
    4.00,  -44.79,  -47.34,  -28.97,  -10.92,   16.41,   35.68,   40.22,    8.42,   -8.89,   10.04,   58.32,   15.02,    2.74,   27.88,   15.91,  -16.14,   13.83
    4.60,  -49.51,  -52.25,  -32.17,  -12.42,   18.85,   41.05,   46.25,    9.72,  -10.14,   11.54,   67.03,   17.23,    3.35,   32.08,   18.34,  -17.47,   16.05
    5.00,  -52.45,  -55.25,  -34.26,  -13.45,   20.48,   44.62,   50.30,   10.57,  -10.95,   12.55,   72.87,   18.76,    3.84,   34.87,   19.95,  -18.29,   17.57
    5.60,  -56.46,  -59.62,  -37.05,  -14.87,   22.96,   49.97,   56.33,   11.90,  -12.14,   14.05,   81.62,   20.98,    4.51,   39.08,   22.39,  -19.37,   19.92

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.60,   -0.10,   -2.50,  -44.20,  -61.60,  -58.70,  -63.50,  -66.10,  -62.40,  -25.90,   -2.50,  -15.60,  -61.30,  -51.50,   -0.70,  -32.20
    1.00,   -0.20,    1.00,   -0.20,   -4.10,  -69.40,  -96.00,  -91.50,  -98.80, -103.20,  -98.50,  -41.60,   -4.10,  -24.50,  -95.40,  -81.10,   -1.10,  -50.50
    1.60,   -0.30,    1.60,   -0.30,   -6.40, -102.00, -139.30, -132.60, -143.20, -150.20, -145.40,  -62.90,   -6.40,  -36.20, -138.40, -119.50,   -1.70,  -73.90
    2.00,   -0.40,    2.00,   -0.30,   -7.80, -120.80, -163.60, -155.60, -167.90, -176.60, -172.50,  -75.80,   -8.00,  -43.00, -162.40, -141.60,   -2.20,  -87.30
    2.60,   -0.50,    2.50,   -0.40,  -10.00, -145.10, -194.30, -184.70, -199.10, -210.20, -207.80,  -93.50,  -10.30,  -51.80, -192.70, -170.50,   -2.80, -104.40
    3.00,   -0.60,    2.90,   -0.50,  -11.40, -159.20, -211.60, -200.90, -216.50, -229.10, -228.30, -104.30,  -11.80,  -57.00, -209.70, -187.20,   -3.20, -114.30
    3.60,   -0.70,    3.50,   -0.50,  -13.30, -177.60, -233.50, -221.60, -238.50, -253.20, -255.00, -119.00,  -14.10,  -63.80, -231.20, -209.10,   -3.80, -127.00
    4.00,   -0.80,    3.90,   -0.60,  -14.60, -188.20, -245.90, -233.20, -250.80, -266.80, -270.40, -128.10,  -15.60,  -67.80, -243.30, -221.80,   -4.20, -134.30
    4.60,   -0.90,    4.50,   -0.70,  -16.50, -202.20, -261.70, -247.90, -266.40, -284.10, -290.70, -140.50,  -17.80,  -73.10, -258.70, -238.40,   -4.70, -143.70
    5.00,   -1.00,    4.90,   -0.70,  -17.70, -210.40, -270.70, -256.20, -275.10, -293.80, -302.50, -148.10,  -19.20,  -76.30, -267.30, -248.10,   -5.10, -149.20
    5.60,   -1.10,    5.50,   -0.80,  -19.40, -221.20, -282.10, -266.80, -286.20, -306.30, -317.90, -158.60,  -21.30,  -80.50, -278.40, -260.90,   -5.60, -156.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.09,    0.82,   -0.14,   -1.98,  -15.01,  -18.19,  -18.26,  -18.70,  -17.92,  -14.91,   -9.45,   -1.42,   -9.50,  -18.40,  -14.56,   -0.58,  -13.25
    1.00,   -0.18,    1.36,   -0.28,   -3.24,  -23.57,  -28.35,  -28.46,  -29.09,  -27.98,  -23.54,  -15.17,   -2.32,  -14.92,  -28.63,  -22.92,   -0.91,  -20.78
    1.60,   -0.27,    2.18,   -0.42,   -5.06,  -34.65,  -41.14,  -41.24,  -42.17,  -40.72,  -34.75,  -22.94,   -3.63,  -22.05,  -41.54,  -33.78,   -1.41,  -30.41
    2.00,   -0.36,    2.73,   -0.42,   -6.17,  -41.03,  -48.32,  -48.40,  -49.44,  -47.87,  -41.23,  -27.64,   -4.54,  -26.19,  -48.74,  -40.02,   -1.82,  -35.93
    2.60,   -0.45,    3.41,   -0.56,   -7.91,  -49.29,  -57.38,  -57.45,  -58.63,  -56.98,  -49.67,  -34.10,   -5.84,  -31.55,  -57.83,  -48.19,   -2.32,  -42.96
    3.00,   -0.53,    3.96,   -0.70,   -9.02,  -54.08,  -62.49,  -62.49,  -63.75,  -62.10,  -54.57,  -38.04,   -6.69,  -34.71,  -62.94,  -52.91,   -2.65,  -47.04
    3.60,   -0.62,    4.77,   -0.70,  -10.52,  -60.33,  -68.96,  -68.93,  -70.23,  -68.64,  -60.95,  -43.40,   -7.99,  -38.86,  -69.39,  -59.10,   -3.15,  -52.26
    4.00,   -0.71,    5.32,   -0.84,  -11.55,  -63.93,  -72.62,  -72.53,  -73.85,  -72.32,  -64.63,  -46.72,   -8.84,  -41.29,  -73.02,  -62.69,   -3.48,  -55.27
    4.60,   -0.80,    6.14,   -0.97,  -13.05,  -68.68,  -77.29,  -77.11,  -78.45,  -77.01,  -69.48,  -51.24,  -10.09,  -44.52,  -77.64,  -67.38,   -3.89,  -59.14
    5.00,   -0.89,    6.68,   -0.97,  -14.00,  -71.47,  -79.95,  -79.69,  -81.01,  -79.64,  -72.30,  -54.01,  -10.88,  -46.47,  -80.22,  -70.12,   -4.22,  -61.40
    5.60,   -0.98,    7.50,   -1.11,  -15.35,  -75.14,  -83.31,  -82.99,  -84.28,  -83.03,  -75.98,  -57.84,  -12.07,  -49.03,  -83.55,  -73.74,   -4.64,  -64.36

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -27.40,  -14.00,   10.70,    1.40,  -23.10,  -26.70,  -43.70,  -63.00,  -70.20,  -50.90,  -34.90,  -45.10,   -3.60,  -44.50,  -52.00,  -28.90,  -32.20
    1.00,  -41.80,  -21.80,   17.90,    2.40,  -37.30,  -43.20,  -69.30,  -98.10, -109.00,  -81.20,  -55.60,  -68.60,   -5.70,  -70.20,  -82.00,  -44.10,  -50.50
    1.60,  -58.90,  -31.60,   28.60,    3.90,  -57.00,  -66.20, -103.10, -142.20, -157.60, -121.80,  -83.20,  -96.20,   -8.20, -103.90, -120.90,  -62.20,  -73.80
    2.00,  -68.00,  -37.00,   35.60,    4.90,  -69.10,  -80.50, -123.00, -166.90, -184.50, -145.90,  -99.60, -110.60,   -9.60, -123.50, -143.40,  -71.80,  -87.10
    2.60,  -78.70,  -43.70,   45.60,    6.30,  -85.90, -100.40, -149.20, -197.90, -218.20, -178.30, -121.50, -127.50,  -11.30, -149.20, -172.70,  -83.30, -104.10
    3.00,  -84.40,  -47.50,   52.20,    7.40,  -96.30, -112.80, -164.60, -215.20, -236.90, -197.50, -134.50, -136.30,  -12.20, -164.20, -189.70,  -89.40, -113.90
    3.60,  -91.20,  -52.20,   61.90,    8.90, -110.60, -130.10, -185.00, -237.10, -260.40, -223.40, -151.90, -146.70,  -13.30, -184.10, -211.90,  -96.70, -126.50
    4.00,  -94.70,  -54.80,   68.20,    9.90, -119.40, -140.70, -197.00, -249.40, -273.50, -238.70, -162.30, -152.10,  -13.80, -195.70, -224.80, -100.50, -133.70
    4.60,  -99.00,  -58.00,   76.70,   11.40, -131.60, -155.70, -212.90, -264.90, -290.00, -259.40, -176.10, -158.50,  -14.50, -211.20, -241.80, -105.20, -143.20
    5.00, -101.30,  -59.80,   81.00,   12.50, -139.10, -164.90, -222.30, -273.60, -299.20, -271.70, -184.30, -161.80,  -15.20, -220.30, -251.70, -107.70, -148.70
    5.60, -104.00,  -62.10,   86.30,   13.80, -149.50, -177.90, -234.70, -284.70, -310.80, -288.20, -195.40, -165.80,  -16.40, -232.40, -264.80, -110.60, -156.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -24.40,  -19.10,   14.90,    1.11,   -7.85,   -7.89,  -13.59,  -18.55,  -19.03,  -12.17,  -12.73,  -25.57,   -2.19,  -13.36,  -14.70,  -23.92,  -13.25
    1.00,  -37.22,  -29.74,   24.93,    1.90,  -12.67,  -12.76,  -21.56,  -28.89,  -29.55,  -19.41,  -20.28,  -38.89,   -3.47,  -21.07,  -23.18,  -36.51,  -20.78
    1.60,  -52.45,  -43.11,   39.83,    3.09,  -19.36,  -19.55,  -32.07,  -41.87,  -42.72,  -29.11,  -30.34,  -54.54,   -4.99,  -31.18,  -34.17,  -51.49,  -30.37
    2.00,  -60.55,  -50.48,   49.58,    3.88,  -23.47,  -23.77,  -38.26,  -49.15,  -50.01,  -34.87,  -36.32,  -62.70,   -5.85,  -37.06,  -40.53,  -59.44,  -35.84
    2.60,  -70.08,  -59.62,   63.51,    4.98,  -29.18,  -29.65,  -46.41,  -58.27,  -59.15,  -42.61,  -44.31,  -72.28,   -6.88,  -44.78,  -48.81,  -68.96,  -42.84
    3.00,  -75.16,  -64.80,   72.70,    5.85,  -32.71,  -33.31,  -51.20,  -63.37,  -64.22,  -47.20,  -49.05,  -77.27,   -7.43,  -49.28,  -53.62,  -74.01,  -46.87
    3.60,  -81.21,  -71.21,   86.21,    7.04,  -37.57,  -38.42,  -57.54,  -69.82,  -70.59,  -53.39,  -55.40,  -83.16,   -8.10,  -55.25,  -59.89,  -80.05,  -52.06
    4.00,  -84.33,  -74.76,   94.99,    7.83,  -40.56,  -41.55,  -61.28,  -73.44,  -74.14,  -57.05,  -59.19,  -86.22,   -8.40,  -58.73,  -63.54,  -83.20,  -55.02
    4.60,  -88.16,  -79.13,  106.82,    9.02,  -44.70,  -45.98,  -66.22,  -78.00,  -78.61,  -62.00,  -64.22,  -89.85,   -8.83,  -63.39,  -68.34,  -87.09,  -58.93
    5.00,  -90.20,  -81.58,  112.81,    9.89,  -47.25,  -48.70,  -69.14,  -80.57,  -81.11,  -64.94,  -67.21,  -91.72,   -9.26,  -66.12,  -71.14,  -89.16,  -61.19
    5.60,  -92.61,  -84.72,  120.19,   10.92,  -50.78,  -52.54,  -73.00,  -83.83,  -84.25,  -68.88,  -71.26,  -93.99,   -9.99,  -69.75,  -74.84,  -91.56,  -64.24

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.10,  -10.40,  -14.50,  -25.80,  -43.20,  -45.20,  -61.00,  -41.50,  -32.00,    1.80,  -13.90,  -24.50,  -27.80,  -49.30,  -14.70,  -16.00,  -26.90
    1.00,  -20.90,  -16.50,  -22.40,  -39.90,  -68.20,  -71.60,  -94.40,  -65.40,  -51.20,    3.10,  -22.40,  -38.70,  -43.50,  -77.10,  -23.50,  -25.40,  -42.40
    1.60,  -31.40,  -24.40,  -31.90,  -57.40, -101.00, -106.40, -135.70,  -96.50,  -77.50,    5.30,  -34.30,  -57.50,  -63.40, -112.80,  -35.50,  -37.80,  -62.40
    2.00,  -37.80,  -29.00,  -37.10,  -67.00, -120.00, -126.70, -158.40, -114.50,  -93.30,    6.90,  -41.60,  -68.40,  -74.70, -133.20,  -42.70,  -45.10,  -73.90
    2.60,  -46.30,  -35.20,  -43.40,  -78.90, -144.90, -153.50, -186.60, -138.00, -114.90,    9.40,  -51.80,  -82.80,  -89.10, -159.40,  -52.40,  -54.80,  -88.90
    3.00,  -51.40,  -38.80,  -46.90,  -85.40, -159.50, -169.30, -202.30, -151.70, -128.00,   11.20,  -58.00,  -91.20,  -97.30, -174.40,  -58.30,  -60.50,  -97.60
    3.60,  -58.30,  -43.60,  -51.20,  -93.60, -178.60, -190.20, -221.80, -169.70, -146.00,   14.10,  -66.80, -102.30, -107.80, -193.90,  -66.20,  -68.10, -109.00
    4.00,  -62.50,  -46.40,  -53.60,  -98.10, -189.70, -202.50, -232.70, -180.20, -156.90,   16.20,  -72.20, -108.80, -113.80, -205.10,  -71.00,  -72.50, -115.60
    4.60,  -68.10,  -50.10,  -56.50, -103.80, -204.40, -218.90, -246.40, -194.10, -171.90,   19.40,  -79.70, -117.30, -121.60, -219.80,  -77.40,  -78.50, -124.30
    5.00,  -71.50,  -52.40,  -58.20, -106.90, -213.00, -228.50, -254.10, -202.30, -181.00,   21.60,  -84.30, -122.40, -126.00, -228.30,  -81.30,  -82.10, -129.40
    5.60,  -76.00,  -55.30,  -60.20, -110.80, -224.30, -241.40, -263.80, -213.10, -193.60,   24.90,  -90.80, -129.00, -131.80, -239.40,  -86.50,  -86.80, -136.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.67,  -14.19,  -20.19,  -20.41,  -14.67,  -13.35,  -18.97,  -12.22,   -8.67,    0.43,   -5.07,  -13.89,  -16.93,  -14.80,   -4.15,  -13.25,  -11.07
    1.00,  -18.61,  -22.51,  -31.20,  -31.57,  -23.17,  -21.15,  -29.36,  -19.26,  -13.88,    0.74,   -8.17,  -21.94,  -26.49,  -23.14,   -6.64,  -21.03,  -17.45
    1.60,  -27.96,  -33.29,  -44.43,  -45.41,  -34.31,  -31.42,  -42.21,  -28.42,  -21.01,    1.27,  -12.51,  -32.60,  -38.61,  -33.85,  -10.03,  -31.29,  -25.68
    2.00,  -33.66,  -39.56,  -51.67,  -53.01,  -40.76,  -37.42,  -49.27,  -33.72,  -25.29,    1.65,  -15.17,  -38.78,  -45.49,  -39.98,  -12.07,  -37.33,  -30.41
    2.60,  -41.23,  -48.02,  -60.45,  -62.42,  -49.22,  -45.33,  -58.04,  -40.64,  -31.15,    2.25,  -18.89,  -46.94,  -54.26,  -47.84,  -14.81,  -45.36,  -36.58
    3.00,  -45.77,  -52.93,  -65.32,  -67.56,  -54.18,  -50.00,  -62.92,  -44.67,  -34.70,    2.68,  -21.15,  -51.70,  -59.26,  -52.34,  -16.48,  -50.08,  -40.16
    3.60,  -51.91,  -59.48,  -71.31,  -74.05,  -60.67,  -56.17,  -68.99,  -49.97,  -39.58,    3.37,  -24.36,  -57.99,  -65.65,  -58.19,  -18.71,  -56.37,  -44.86
    4.00,  -55.65,  -63.30,  -74.65,  -77.61,  -64.44,  -59.81,  -72.38,  -53.06,  -42.53,    3.87,  -26.33,  -61.68,  -69.31,  -61.55,  -20.07,  -60.02,  -47.57
    4.60,  -60.64,  -68.35,  -78.69,  -82.12,  -69.43,  -64.65,  -76.64,  -57.16,  -46.60,    4.64,  -29.07,  -66.50,  -74.06,  -65.97,  -21.88,  -64.98,  -51.15
    5.00,  -63.67,  -71.49,  -81.06,  -84.57,  -72.35,  -67.48,  -79.04,  -59.57,  -49.06,    5.16,  -30.74,  -69.39,  -76.74,  -68.52,  -22.98,  -67.96,  -53.25
    5.60,  -67.68,  -75.44,  -83.84,  -87.66,  -76.19,  -71.29,  -82.05,  -62.75,  -52.48,    5.95,  -33.11,  -73.13,  -80.27,  -71.85,  -24.45,  -71.85,  -56.01
