National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Philippines = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -0.50,   -0.70,   -0.10,    4.80,    8.40,    8.20,    7.10,   -0.40,   -2.20,    0.00,   -2.20,    1.30,    7.90,   -0.90,   -1.60,    1.70
    1.00,   -3.30,   -0.80,   -1.10,   -0.20,    8.10,   14.00,   13.70,   11.90,   -0.70,   -3.60,    0.00,   -3.60,    2.20,   13.20,   -1.40,   -2.60,    2.90
    1.60,   -5.30,   -1.20,   -1.80,   -0.40,   12.90,   22.50,   21.90,   19.00,   -1.10,   -5.60,    0.10,   -5.70,    3.60,   21.10,   -2.20,   -4.10,    4.60
    2.00,   -6.60,   -1.50,   -2.30,   -0.50,   16.10,   28.10,   27.40,   23.80,   -1.30,   -7.00,    0.10,   -7.10,    4.50,   26.40,   -2.70,   -5.10,    5.80
    2.60,   -8.40,   -1.90,   -2.90,   -0.60,   21.00,   36.50,   35.60,   30.90,   -1.60,   -8.90,    0.10,   -9.10,    5.80,   34.40,   -3.50,   -6.50,    7.50
    3.00,   -9.70,   -2.20,   -3.40,   -0.70,   24.20,   42.10,   41.10,   35.70,   -1.80,  -10.10,    0.10,  -10.50,    6.70,   39.60,   -3.90,   -7.40,    8.70
    3.60,  -11.50,   -2.60,   -4.10,   -0.80,   29.00,   50.60,   49.30,   42.80,   -2.10,  -11.90,    0.20,  -12.50,    8.00,   47.60,   -4.60,   -8.80,   10.50
    4.00,  -12.60,   -2.80,   -4.50,   -0.90,   32.30,   56.20,   54.70,   47.60,   -2.30,  -13.10,    0.20,  -13.80,    8.90,   52.90,   -5.10,   -9.70,   11.70
    4.60,  -14.40,   -3.20,   -5.20,   -1.10,   37.10,   64.60,   63.00,   54.80,   -2.50,  -14.80,    0.20,  -15.70,   10.30,   60.80,   -5.70,  -11.10,   13.60
    5.00,  -15.50,   -3.40,   -5.60,   -1.20,   40.30,   70.20,   68.40,   59.50,   -2.60,  -15.90,    0.20,  -16.90,   11.20,   66.10,   -6.10,  -12.00,   14.80
    5.60,  -17.20,   -3.80,   -6.20,   -1.30,   45.20,   78.70,   76.60,   66.70,   -2.80,  -17.50,    0.30,  -18.80,   12.50,   74.00,   -6.70,  -13.30,   16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.38,   -0.52,   -0.83,   -0.11,    2.78,    3.42,    2.94,    2.60,   -0.15,   -0.80,    0.00,   -1.19,    1.13,    2.97,   -0.34,   -1.13,    0.87
    1.00,   -2.28,   -0.83,   -1.30,   -0.23,    4.68,    5.70,    4.92,    4.35,   -0.27,   -1.32,    0.00,   -1.95,    1.91,    4.96,   -0.54,   -1.84,    1.48
    1.60,   -3.67,   -1.25,   -2.14,   -0.46,    7.46,    9.16,    7.86,    6.95,   -0.42,   -2.05,    0.04,   -3.08,    3.13,    7.94,   -0.84,   -2.90,    2.35
    2.00,   -4.56,   -1.56,   -2.73,   -0.57,    9.31,   11.45,    9.83,    8.71,   -0.50,   -2.56,    0.04,   -3.84,    3.92,    9.93,   -1.03,   -3.60,    2.96
    2.60,   -5.81,   -1.98,   -3.44,   -0.69,   12.15,   14.87,   12.77,   11.30,   -0.61,   -3.25,    0.04,   -4.92,    5.05,   12.94,   -1.34,   -4.59,    3.83
    3.00,   -6.71,   -2.29,   -4.03,   -0.80,   14.00,   17.15,   14.75,   13.06,   -0.69,   -3.69,    0.04,   -5.68,    5.83,   14.89,   -1.49,   -5.23,    4.44
    3.60,   -7.95,   -2.71,   -4.86,   -0.92,   16.77,   20.61,   17.69,   15.65,   -0.81,   -4.35,    0.08,   -6.76,    6.96,   17.90,   -1.76,   -6.22,    5.36
    4.00,   -8.71,   -2.92,   -5.34,   -1.03,   18.68,   22.89,   19.63,   17.41,   -0.88,   -4.79,    0.08,   -7.46,    7.75,   19.89,   -1.95,   -6.86,    5.97
    4.60,   -9.96,   -3.33,   -6.17,   -1.26,   21.46,   26.31,   22.60,   20.04,   -0.96,   -5.41,    0.08,   -8.49,    8.96,   22.87,   -2.18,   -7.84,    6.94
    5.00,  -10.72,   -3.54,   -6.64,   -1.37,   23.31,   28.59,   24.54,   21.76,   -1.00,   -5.81,    0.08,   -9.14,    9.75,   24.86,   -2.34,   -8.48,    7.55
    5.60,  -11.89,   -3.96,   -7.35,   -1.49,   26.14,   32.06,   27.48,   24.40,   -1.08,   -6.40,    0.12,  -10.17,   10.88,   27.83,   -2.57,   -9.40,    8.47

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    3.90,    7.10,    3.60,   -0.70,   -2.30,    2.70,    2.60,    1.40,    1.80,   -0.10,   -1.40,    3.30,    1.00,    1.10,    0.80,    1.50
    1.00,   -0.40,    6.60,   11.80,    6.00,   -1.10,   -3.70,    4.60,    4.30,    2.40,    3.00,   -0.10,   -2.40,    5.60,    1.70,    1.80,    1.30,    2.60
    1.60,   -0.60,   10.50,   18.90,    9.50,   -1.70,   -5.80,    7.30,    6.90,    3.80,    4.90,   -0.10,   -3.70,    8.90,    2.80,    2.90,    2.10,    4.20
    2.00,   -0.70,   13.10,   23.60,   11.90,   -2.00,   -7.00,    9.20,    8.70,    4.80,    6.10,   -0.10,   -4.60,   11.20,    3.60,    3.60,    2.60,    5.20
    2.60,   -0.90,   17.00,   30.70,   15.50,   -2.60,   -8.90,   12.00,   11.30,    6.30,    7.90,   -0.20,   -6.00,   14.50,    4.80,    4.70,    3.40,    6.90
    3.00,   -1.00,   19.70,   35.40,   17.90,   -2.90,  -10.00,   13.80,   13.00,    7.30,    9.20,   -0.20,   -6.80,   16.80,    5.60,    5.40,    3.90,    7.90
    3.60,   -1.10,   23.60,   42.50,   21.40,   -3.40,  -11.60,   16.60,   15.60,    8.80,   11.00,   -0.20,   -8.10,   20.20,    6.90,    6.60,    4.80,    9.60
    4.00,   -1.20,   26.20,   47.10,   23.80,   -3.70,  -12.60,   18.50,   17.40,    9.80,   12.30,   -0.20,   -9.00,   22.40,    7.80,    7.30,    5.30,   10.70
    4.60,   -1.30,   30.20,   54.10,   27.40,   -4.20,  -14.00,   21.30,   20.00,   11.30,   14.10,   -0.10,  -10.20,   25.80,    9.10,    8.40,    6.20,   12.40
    5.00,   -1.40,   32.80,   58.80,   29.80,   -4.50,  -14.80,   23.20,   21.70,   12.40,   15.40,   -0.10,  -11.10,   28.00,   10.00,    9.20,    6.80,   13.50
    5.60,   -1.50,   36.70,   65.60,   33.40,   -4.80,  -16.00,   26.00,   24.30,   13.90,   17.30,   -0.10,  -12.30,   31.40,   11.40,   10.40,    7.70,   15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.14,    4.06,    8.42,    4.12,   -0.40,   -0.94,    0.97,    0.95,    0.54,    0.66,   -0.04,   -0.76,    2.87,    0.38,    0.42,    0.57,    0.77
    1.00,   -0.28,    6.87,   14.00,    6.86,   -0.64,   -1.51,    1.65,    1.57,    0.92,    1.10,   -0.04,   -1.30,    4.87,    0.64,    0.69,    0.92,    1.33
    1.60,   -0.41,   10.94,   22.42,   10.87,   -0.98,   -2.36,    2.62,    2.52,    1.46,    1.79,   -0.04,   -2.00,    7.75,    1.05,    1.11,    1.48,    2.14
    2.00,   -0.48,   13.65,   28.00,   13.62,   -1.16,   -2.85,    3.30,    3.18,    1.84,    2.23,   -0.04,   -2.49,    9.75,    1.35,    1.38,    1.84,    2.65
    2.60,   -0.62,   17.71,   36.42,   17.73,   -1.50,   -3.63,    4.31,    4.13,    2.42,    2.89,   -0.08,   -3.24,   12.62,    1.81,    1.80,    2.40,    3.52
    3.00,   -0.69,   20.52,   41.99,   20.48,   -1.68,   -4.07,    4.95,    4.75,    2.80,    3.36,   -0.08,   -3.68,   14.62,    2.11,    2.07,    2.76,    4.03
    3.60,   -0.76,   24.58,   50.42,   24.49,   -1.97,   -4.73,    5.96,    5.71,    3.38,    4.02,   -0.08,   -4.38,   17.58,    2.59,    2.53,    3.39,    4.90
    4.00,   -0.83,   27.29,   55.87,   27.23,   -2.14,   -5.13,    6.64,    6.36,    3.76,    4.50,   -0.08,   -4.87,   19.50,    2.93,    2.79,    3.75,    5.46
    4.60,   -0.90,   31.46,   64.18,   31.35,   -2.43,   -5.70,    7.64,    7.32,    4.34,    5.16,   -0.04,   -5.52,   22.45,    3.42,    3.22,    4.38,    6.33
    5.00,   -0.97,   34.17,   69.75,   34.10,   -2.60,   -6.03,    8.32,    7.94,    4.76,    5.63,   -0.04,   -6.00,   24.37,    3.76,    3.52,    4.81,    6.89
    5.60,   -1.04,   38.23,   77.82,   38.22,   -2.78,   -6.52,    9.33,    8.89,    5.34,    6.33,   -0.04,   -6.65,   27.33,    4.29,    3.98,    5.44,    7.76

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -9.50,   -7.50,   -6.80,   -2.50,    3.40,   14.70,    8.90,    2.30,    4.80,   -7.40,   -7.00,   -5.60,    9.00,   -0.10,   -6.00,   -0.70
    1.00,   -2.60,  -15.20,  -12.10,  -11.00,   -4.10,    5.60,   24.50,   14.90,    3.90,    7.90,  -12.10,  -11.50,   -9.10,   15.00,   -0.10,   -9.80,   -1.00
    1.60,   -4.10,  -23.00,  -18.40,  -16.60,   -6.50,    9.00,   39.20,   23.90,    6.30,   12.70,  -19.00,  -17.90,  -13.80,   24.00,    0.00,  -15.00,   -1.20
    2.00,   -5.10,  -27.70,  -22.20,  -20.00,   -8.00,   11.20,   49.00,   29.80,    7.90,   15.90,  -23.40,  -22.10,  -16.70,   30.00,    0.10,  -18.30,   -1.20
    2.60,   -6.50,  -34.10,  -27.40,  -24.60,  -10.40,   14.60,   63.70,   38.80,   10.30,   20.70,  -29.80,  -28.00,  -20.80,   39.00,    0.40,  -22.90,   -1.10
    3.00,   -7.40,  -37.90,  -30.60,  -27.40,  -11.90,   16.80,   73.50,   44.80,   11.90,   23.80,  -33.90,  -31.80,  -23.30,   45.00,    0.60,  -25.70,   -0.90
    3.60,   -8.80,  -43.20,  -35.00,  -31.30,  -14.10,   20.20,   88.20,   53.80,   14.30,   28.60,  -39.90,  -37.20,  -26.80,   54.00,    1.00,  -29.80,   -0.40
    4.00,   -9.70,  -46.40,  -37.60,  -33.60,  -15.60,   22.40,   98.00,   59.70,   15.90,   31.80,  -43.70,  -40.70,  -28.90,   60.00,    1.30,  -32.30,    0.00
    4.60,  -11.10,  -50.80,  -41.30,  -36.80,  -17.70,   25.70,  112.70,   68.70,   18.30,   36.60,  -49.30,  -45.70,  -32.00,   69.10,    1.90,  -35.90,    0.80
    5.00,  -11.90,  -53.40,  -43.50,  -38.80,  -19.10,   28.00,  122.50,   74.70,   20.00,   39.70,  -52.90,  -49.00,  -33.80,   75.10,    2.30,  -38.10,    1.40
    5.60,  -13.20,  -57.10,  -46.60,  -41.50,  -21.20,   31.30,  137.20,   83.70,   22.40,   44.50,  -58.10,  -53.60,  -36.50,   84.10,    3.00,  -41.30,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.11,   -9.90,   -8.90,   -7.78,   -1.45,    1.38,    5.27,    3.26,    0.88,    1.76,   -2.96,   -3.79,   -4.87,    3.38,   -0.04,   -4.24,   -0.36
    1.00,   -1.80,  -15.83,  -14.35,  -12.59,   -2.37,    2.28,    8.79,    5.45,    1.50,    2.89,   -4.85,   -6.22,   -7.92,    5.64,   -0.04,   -6.93,   -0.51
    1.60,   -2.84,  -23.96,  -21.83,  -18.99,   -3.76,    3.67,   14.07,    8.74,    2.42,    4.64,   -7.61,   -9.68,  -12.01,    9.03,    0.00,  -10.60,   -0.61
    2.00,   -3.53,  -28.85,  -26.33,  -22.88,   -4.63,    4.56,   17.58,   10.90,    3.03,    5.81,   -9.37,  -11.95,  -14.53,   11.28,    0.04,  -12.93,   -0.61
    2.60,   -4.50,  -35.52,  -32.50,  -28.15,   -6.02,    5.95,   22.86,   14.19,    3.96,    7.57,  -11.93,  -15.14,  -18.10,   14.67,    0.15,  -16.18,   -0.56
    3.00,   -5.12,  -39.48,  -36.30,  -31.35,   -6.88,    6.84,   26.37,   16.39,    4.57,    8.70,  -13.58,  -17.20,  -20.28,   16.92,    0.23,  -18.16,   -0.46
    3.60,   -6.09,  -45.00,  -41.52,  -35.81,   -8.16,    8.23,   31.65,   19.68,    5.49,   10.46,  -15.98,  -20.12,  -23.32,   20.31,    0.38,  -21.06,   -0.20
    4.00,   -6.71,  -48.33,  -44.60,  -38.44,   -9.02,    9.12,   35.16,   21.84,    6.11,   11.63,  -17.50,  -22.01,  -25.15,   22.56,    0.50,  -22.83,    0.00
    4.60,   -7.68,  -52.92,  -48.99,  -42.11,  -10.24,   10.47,   40.44,   25.13,    7.03,   13.38,  -19.74,  -24.72,  -27.85,   25.99,    0.73,  -25.37,    0.41
    5.00,   -8.23,  -55.62,  -51.60,  -44.39,  -11.05,   11.41,   43.95,   27.32,    7.68,   14.52,  -21.19,  -26.50,  -29.42,   28.24,    0.88,  -26.93,    0.71
    5.60,   -9.13,  -59.48,  -55.28,  -47.48,  -12.26,   12.75,   49.23,   30.61,    8.60,   16.27,  -23.27,  -28.99,  -31.77,   31.63,    1.15,  -29.19,    1.17

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   26.40,    2.20,    0.50,    2.00,    3.10,    0.10,    0.80,   -5.90,   -1.40,    0.10,    4.70,   15.60,    1.80,   -1.70,    1.10,   14.70,    4.00
    1.00,   44.00,    3.70,    0.80,    3.30,    5.10,    0.20,    1.30,   -9.80,   -2.30,    0.20,    7.80,   25.90,    3.10,   -2.80,    1.90,   24.50,    6.70
    1.60,   70.40,    5.90,    1.50,    5.40,    8.20,    0.40,    2.20,  -15.40,   -3.60,    0.40,   12.50,   41.50,    5.00,   -4.30,    3.10,   39.30,   10.80
    2.00,   87.60,    7.50,    1.90,    6.70,   10.20,    0.50,    2.80,  -19.00,   -4.50,    0.50,   15.60,   51.90,    6.30,   -5.20,    3.90,   49.00,   13.50
    2.60,  112.10,    9.80,    2.70,    8.80,   13.30,    0.70,    3.70,  -24.30,   -5.80,    0.60,   20.30,   67.50,    8.20,   -6.60,    5.00,   63.10,   17.40
    3.00,  125.10,   11.30,    3.20,   10.20,   15.30,    0.90,    4.40,  -27.70,   -6.70,    0.70,   23.40,   77.80,    9.60,   -7.50,    5.80,   71.40,   19.80
    3.60,  140.80,   13.70,    4.10,   12.20,   18.40,    1.10,    5.40,  -32.70,   -8.00,    0.90,   28.10,   93.40,   11.60,   -8.70,    7.00,   82.70,   23.10
    4.00,  150.50,   15.30,    4.70,   13.60,   20.40,    1.30,    6.10,  -36.00,   -8.80,    1.10,   31.30,  103.80,   12.90,   -9.50,    7.80,   89.90,   25.30
    4.60,  164.90,   17.80,    5.60,   15.80,   23.50,    1.60,    7.30,  -40.70,  -10.10,    1.30,   36.00,  119.20,   15.00,  -10.60,    9.10,  100.60,   28.50
    5.00,  174.30,   19.40,    6.20,   17.20,   25.60,    1.70,    8.00,  -43.70,  -10.90,    1.40,   39.10,  129.10,   16.30,  -11.30,    9.90,  107.60,   30.60
    5.60,  188.10,   21.90,    7.10,   19.30,   28.60,    2.00,    9.10,  -48.20,  -12.10,    1.60,   43.80,  143.00,   18.30,  -12.30,   11.10,  117.60,   33.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.26,    2.29,    0.59,    2.29,    1.79,    0.04,    0.29,   -2.16,   -0.54,    0.04,    1.88,    8.44,    1.57,   -0.64,    0.42,   10.39,    2.04
    1.00,   30.43,    3.85,    0.95,    3.78,    2.95,    0.08,    0.47,   -3.58,   -0.88,    0.07,    3.12,   14.01,    2.70,   -1.05,    0.73,   17.31,    3.42
    1.60,   48.69,    6.15,    1.78,    6.18,    4.74,    0.16,    0.79,   -5.63,   -1.38,    0.15,    5.01,   22.44,    4.35,   -1.62,    1.19,   27.77,    5.51
    2.00,   60.58,    7.81,    2.25,    7.67,    5.90,    0.20,    1.00,   -6.95,   -1.73,    0.18,    6.25,   28.07,    5.48,   -1.96,    1.49,   34.63,    6.89
    2.60,   77.52,   10.21,    3.20,   10.07,    7.69,    0.29,    1.33,   -8.89,   -2.23,    0.22,    8.13,   36.51,    7.14,   -2.48,    1.91,   44.59,    8.88
    3.00,   86.51,   11.77,    3.80,   11.67,    8.85,    0.37,    1.58,  -10.13,   -2.57,    0.26,    9.37,   42.08,    8.36,   -2.82,    2.22,   50.46,   10.11
    3.60,   97.37,   14.27,    4.86,   13.96,   10.64,    0.45,    1.94,  -11.96,   -3.07,    0.33,   11.25,   50.51,   10.10,   -3.27,    2.68,   58.45,   11.79
    4.00,  104.08,   15.94,    5.58,   15.56,   11.80,    0.53,    2.19,  -13.17,   -3.38,    0.40,   12.54,   56.14,   11.23,   -3.57,    2.99,   63.53,   12.91
    4.60,  114.04,   18.54,    6.64,   18.08,   13.59,    0.65,    2.62,  -14.89,   -3.88,    0.48,   14.42,   64.47,   13.05,   -3.99,    3.48,   71.10,   14.55
    5.00,  120.54,   20.21,    7.35,   19.68,   14.81,    0.69,    2.87,  -15.98,   -4.19,    0.51,   15.66,   69.82,   14.19,   -4.25,    3.79,   76.04,   15.62
    5.60,  130.08,   22.81,    8.42,   22.08,   16.54,    0.81,    3.27,  -17.63,   -4.65,    0.59,   17.54,   77.34,   15.93,   -4.63,    4.25,   83.11,   17.20
