National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                Central Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.95,    1.80,   -0.16,    0.34,   -0.33,    7.70,   26.06,   23.58,   27.67,   19.75,    6.05,    6.11,   -0.04,   17.33,   14.56,    4.81,    5.92
    1.00,   11.56,    3.00,   -0.20,    0.60,   -0.33,   12.92,   43.44,   39.62,   46.52,   32.89,   10.09,   10.19,    0.04,   28.94,   24.30,    8.06,    9.87
    1.60,   18.51,    4.87,   -0.10,    1.07,   -0.13,   20.76,   69.69,   63.44,   64.86,   50.71,   16.14,   16.34,    0.26,   46.45,   36.58,   12.91,   15.49
    2.00,   23.17,    6.11,    0.03,    1.41,    0.13,   25.98,   85.77,   74.76,   74.87,   60.92,   20.17,   20.30,    0.52,   56.50,   43.86,   16.11,   18.96
    2.60,   30.11,    8.05,    0.33,    1.96,    0.67,   33.81,  102.96,   87.74,   88.79,   73.47,   26.16,   25.76,    0.96,   68.63,   53.51,   20.78,   23.68
    3.00,   34.73,    9.32,    0.59,    2.35,    1.07,   39.03,  112.20,   95.99,   98.13,   81.09,   30.13,   29.03,    1.30,   75.91,   59.65,   23.83,   26.73
    3.60,   41.57,   11.33,    1.08,    3.03,    1.87,   46.74,  125.51,  108.49,  112.22,   92.13,   36.06,   33.55,    1.91,   86.48,   68.77,   28.20,   31.16
    4.00,   45.79,   12.67,    1.44,    3.50,    2.47,   51.70,  134.20,  116.75,  121.56,   99.33,   39.79,   36.34,    2.35,   93.41,   74.74,   30.96,   34.03
    4.60,   51.38,   14.68,    2.06,    4.23,    3.41,   58.88,  147.50,  129.25,  135.99,  110.04,   44.99,   40.30,    3.09,  103.81,   83.42,   34.76,   38.16
    5.00,   54.71,   16.06,    2.52,    4.74,    4.08,   63.58,  156.56,  137.50,  145.67,  116.99,   48.23,   42.75,    3.61,  110.75,   89.04,   37.15,   40.85
    5.60,   59.47,   18.13,    3.27,    5.59,    5.15,   70.50,  169.87,  150.00,  160.27,  127.20,   53.00,   46.37,    4.48,  120.97,   97.37,   40.58,   44.86

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,   -6.00,   -3.70,    0.40,   -4.50,   -7.80,  -12.10,  -10.30,  -13.70,  -21.30,   -7.60,    7.50,   -2.60,  -10.10,  -14.20,    2.10,   -6.20
    1.00,    8.20,   -9.70,   -5.80,    0.70,   -7.30,  -12.50,  -18.50,  -15.70,  -20.90,  -33.10,  -12.30,   12.50,   -4.10,  -15.50,  -22.10,    3.70,   -9.50
    1.60,   13.10,  -14.50,   -8.40,    1.20,  -11.30,  -18.70,  -26.20,  -22.00,  -29.60,  -47.70,  -18.80,   20.00,   -6.20,  -22.30,  -32.00,    6.20,  -13.60
    2.00,   16.40,  -17.40,   -9.80,    1.50,  -13.70,  -22.50,  -30.30,  -25.40,  -34.30,  -55.80,  -22.80,   25.00,   -7.30,  -26.10,  -37.60,    8.00,  -15.80
    2.60,   21.30,  -21.30,  -11.60,    2.10,  -17.20,  -27.50,  -35.30,  -29.40,  -39.80,  -66.00,  -28.30,   32.50,   -8.90,  -30.70,  -44.70,   10.80,  -18.40
    3.00,   24.60,  -23.60,  -12.50,    2.50,  -19.30,  -30.50,  -38.00,  -31.50,  -42.80,  -71.70,  -31.80,   37.50,   -9.80,  -33.30,  -48.80,   12.80,  -19.80
    3.60,   29.60,  -26.50,  -13.50,    3.20,  -22.40,  -34.60,  -41.30,  -34.00,  -46.40,  -78.90,  -36.60,   45.00,  -10.90,  -36.60,  -54.00,   16.00,  -21.40
    4.00,   32.90,  -28.30,  -14.00,    3.60,  -24.20,  -37.00,  -43.00,  -35.30,  -48.30,  -82.90,  -39.60,   50.00,  -11.60,  -38.40,  -56.90,   18.20,  -22.20
    4.60,   37.90,  -30.50,  -14.50,    4.30,  -26.90,  -40.40,  -45.10,  -36.90,  -50.70,  -88.00,  -43.80,   57.50,  -12.40,  -40.80,  -60.80,   21.60,  -23.10
    5.00,   41.20,  -31.80,  -14.70,    4.80,  -28.50,  -42.40,  -46.30,  -37.70,  -51.90,  -90.90,  -46.40,   62.50,  -12.80,  -42.20,  -63.10,   24.00,  -23.50
    5.60,   46.20,  -33.40,  -14.80,    5.60,  -30.90,  -45.20,  -47.70,  -38.80,  -53.50,  -94.60,  -50.10,   70.00,  -13.30,  -43.90,  -66.10,   27.60,  -23.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.75,   -2.07,   -1.21,    0.17,   -3.01,  -10.18,  -22.37,  -24.29,  -23.26,  -17.82,   -4.65,    3.23,   -1.13,  -17.50,  -12.46,    0.78,   -3.71
    1.00,    2.94,   -3.35,   -1.90,    0.30,   -4.88,  -16.32,  -34.20,  -37.03,  -35.48,  -27.70,   -7.52,    5.38,   -1.78,  -26.86,  -19.39,    1.38,   -5.68
    1.60,    4.69,   -5.01,   -2.75,    0.51,   -7.55,  -24.41,  -48.43,  -51.89,  -50.25,  -39.92,  -11.49,    8.60,   -2.70,  -38.65,  -28.07,    2.31,   -8.13
    2.00,    5.87,   -6.01,   -3.20,    0.64,   -9.16,  -29.37,  -56.01,  -59.91,  -58.23,  -46.69,  -13.94,   10.75,   -3.17,  -45.23,  -32.98,    2.98,   -9.45
    2.60,    7.63,   -7.35,   -3.79,    0.90,  -11.50,  -35.90,  -65.25,  -69.34,  -67.57,  -55.23,  -17.30,   13.98,   -3.87,  -53.21,  -39.21,    4.03,  -11.00
    3.00,    8.81,   -8.15,   -4.08,    1.07,  -12.90,  -39.82,  -70.24,  -74.29,  -72.67,  -60.00,  -19.44,   16.13,   -4.26,  -57.71,  -42.81,    4.77,  -11.84
    3.60,   10.60,   -9.15,   -4.41,    1.37,  -14.97,  -45.17,  -76.34,  -80.19,  -78.78,  -66.03,  -22.37,   19.35,   -4.74,  -63.43,  -47.37,    5.97,  -12.80
    4.00,   11.78,   -9.77,   -4.58,    1.54,  -16.18,  -48.30,  -79.48,  -83.25,  -82.00,  -69.37,  -24.21,   21.51,   -5.04,  -66.55,  -49.91,    6.79,  -13.28
    4.60,   13.57,  -10.53,   -4.74,    1.84,  -17.98,  -52.74,  -83.36,  -87.03,  -86.08,  -73.64,  -26.77,   24.73,   -5.39,  -70.71,  -53.33,    8.06,  -13.82
    5.00,   14.75,  -10.98,   -4.80,    2.05,  -19.05,  -55.35,  -85.58,  -88.92,  -88.12,  -76.07,  -28.36,   26.88,   -5.57,  -73.14,  -55.35,    8.95,  -14.06
    5.60,   16.54,  -11.53,   -4.84,    2.39,  -20.66,  -59.01,  -88.17,  -91.51,  -90.83,  -79.16,  -30.62,   30.11,   -5.78,  -76.08,  -57.98,   10.29,  -14.29

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    3.30,    8.60,    6.80,   -1.80,    0.00,   -3.10,   -7.20,   -8.10,   -4.60,    2.30,    1.80,    4.50,   -3.40,   -3.50,    2.60,    0.00
    1.00,    4.40,    5.50,   14.40,   11.30,   -2.70,    0.00,   -5.00,  -11.20,  -12.60,   -7.30,    3.80,    3.10,    7.70,   -5.40,   -5.40,    4.30,    0.30
    1.60,    7.10,    8.80,   23.00,   18.10,   -3.60,    0.00,   -7.60,  -16.20,  -18.30,  -10.80,    6.10,    5.00,   12.50,   -8.00,   -7.70,    7.00,    1.00
    2.00,    8.90,   11.10,   28.80,   22.70,   -3.90,    0.10,   -9.30,  -19.10,  -21.50,  -12.80,    7.60,    6.20,   15.90,   -9.40,   -8.90,    8.80,    1.60
    2.60,   11.70,   14.60,   37.50,   29.70,   -4.10,    0.20,  -11.60,  -22.70,  -25.60,  -15.40,    9.90,    8.10,   21.00,  -11.40,  -10.40,   11.50,    2.70
    3.00,   13.60,   17.00,   43.30,   34.30,   -4.00,    0.30,  -13.00,  -24.80,  -28.00,  -16.90,   11.40,    9.40,   24.50,  -12.50,  -11.20,   13.30,    3.60
    3.60,   16.40,   20.50,   52.00,   41.30,   -3.60,    0.60,  -15.00,  -27.40,  -31.00,  -18.90,   13.80,   11.40,   29.90,  -13.90,  -12.00,   16.10,    5.00
    4.00,   18.30,   22.90,   57.80,   46.00,   -3.20,    0.70,  -16.20,  -28.90,  -32.80,  -20.00,   15.30,   12.70,   33.50,  -14.80,  -12.50,   18.00,    6.10
    4.60,   21.10,   26.50,   65.90,   52.90,   -2.40,    1.00,  -17.90,  -30.80,  -35.00,  -21.40,   17.70,   14.70,   38.80,  -15.90,  -12.90,   20.80,    7.70
    5.00,   23.00,   28.90,   71.20,   57.40,   -1.80,    1.10,  -19.00,  -31.90,  -36.30,  -22.20,   19.20,   16.10,   42.20,  -16.60,  -13.10,   22.70,    8.80
    5.60,   25.80,   32.50,   78.80,   63.60,   -0.60,    1.40,  -20.50,  -33.40,  -38.10,  -23.20,   21.60,   18.10,   47.20,  -17.50,  -13.20,   25.50,   10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.93,    1.14,    2.81,    2.90,   -1.20,    0.00,   -5.73,  -16.98,  -13.75,   -3.85,    1.41,    0.77,    1.96,   -5.89,   -3.07,    0.97,    0.00
    1.00,    1.58,    1.90,    4.71,    4.82,   -1.80,    0.00,   -9.24,  -26.42,  -21.39,   -6.11,    2.32,    1.33,    3.35,   -9.36,   -4.74,    1.60,    0.18
    1.60,    2.54,    3.04,    7.52,    7.73,   -2.41,    0.00,  -14.05,  -38.21,  -31.07,   -9.04,    3.73,    2.15,    5.43,  -13.86,   -6.75,    2.61,    0.60
    2.00,    3.19,    3.83,    9.41,    9.69,   -2.61,    0.13,  -17.19,  -45.05,  -36.50,  -10.71,    4.65,    2.67,    6.91,  -16.29,   -7.81,    3.28,    0.96
    2.60,    4.19,    5.04,   12.25,   12.68,   -2.74,    0.26,  -21.44,  -53.54,  -43.46,  -12.89,    6.05,    3.48,    9.13,  -19.76,   -9.12,    4.29,    1.61
    3.00,    4.87,    5.87,   14.15,   14.64,   -2.67,    0.39,  -24.03,  -58.49,  -47.54,  -14.14,    6.97,    4.04,   10.65,  -21.66,   -9.82,    4.96,    2.15
    3.60,    5.87,    7.08,   16.99,   17.63,   -2.41,    0.78,  -27.73,  -64.62,  -52.63,  -15.82,    8.44,    4.90,   13.00,  -24.09,  -10.53,    6.01,    2.99
    4.00,    6.55,    7.91,   18.89,   19.63,   -2.14,    0.91,  -29.94,  -68.16,  -55.69,  -16.74,    9.35,    5.46,   14.57,  -25.65,  -10.96,    6.71,    3.65
    4.60,    7.55,    9.15,   21.54,   22.58,   -1.60,    1.31,  -33.09,  -72.64,  -59.42,  -17.91,   10.82,    6.32,   16.87,  -27.56,  -11.32,    7.76,    4.61
    5.00,    8.23,    9.98,   23.27,   24.50,   -1.20,    1.44,  -35.12,  -75.24,  -61.63,  -18.58,   11.74,    6.92,   18.35,  -28.77,  -11.49,    8.47,    5.26
    5.60,    9.24,   11.22,   25.75,   27.14,   -0.40,    1.83,  -37.89,  -78.77,  -64.69,  -19.41,   13.20,    7.78,   20.52,  -30.33,  -11.58,    9.51,    6.28

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -22.70,  -14.60,  -18.30,  -13.30,  -16.50,  -13.30,  -13.20,  -11.20,  -11.90,  -19.00,  -21.20,  -23.00,  -16.00,  -12.60,  -17.40,  -20.10,  -16.50
    1.00,  -35.70,  -23.30,  -29.40,  -21.70,  -26.40,  -20.80,  -20.20,  -17.00,  -18.20,  -29.50,  -33.00,  -36.00,  -25.80,  -19.30,  -26.90,  -31.70,  -25.90
    1.60,  -52.80,  -34.90,  -44.80,  -33.40,  -39.80,  -30.20,  -28.40,  -23.80,  -25.90,  -42.60,  -48.00,  -52.60,  -39.30,  -27.50,  -38.80,  -46.80,  -38.10
    2.00,  -62.70,  -41.90,  -54.20,  -40.80,  -47.90,  -35.40,  -32.80,  -27.30,  -30.00,  -49.80,  -56.40,  -62.00,  -47.60,  -31.80,  -45.40,  -55.50,  -45.10
    2.60,  -75.80,  -51.10,  -67.10,  -51.20,  -58.80,  -42.10,  -37.90,  -31.50,  -35.00,  -58.90,  -67.10,  -74.00,  -59.00,  -37.20,  -53.70,  -67.00,  -54.20
    3.00,  -83.50,  -56.60,  -75.00,  -57.70,  -65.30,  -45.90,  -40.60,  -33.60,  -37.80,  -64.00,  -73.20,  -81.00,  -66.00,  -40.10,  -58.30,  -73.70,  -59.50
    3.60,  -93.80,  -64.10,  -86.00,  -66.90,  -74.20,  -50.70,  -43.90,  -36.20,  -41.10,  -70.40,  -81.00,  -90.00,  -75.70,  -43.60,  -64.20,  -82.60,  -66.50
    4.00,  -99.80,  -68.50,  -92.70,  -72.70,  -79.60,  -53.40,  -45.60,  -37.50,  -42.90,  -74.10,  -85.40,  -95.10,  -81.70,  -45.50,  -67.50,  -87.80,  -70.60
    4.60, -107.90,  -74.40, -102.10,  -80.90,  -86.90,  -56.80,  -47.60,  -39.00,  -45.20,  -78.80,  -91.20, -101.90,  -90.00,  -47.80,  -71.70,  -94.80,  -76.10
    5.00, -112.80,  -78.00, -107.90,  -86.00,  -91.30,  -58.70,  -48.70,  -39.80,  -46.40,  -81.40,  -94.60, -105.80,  -95.10,  -49.10,  -74.20,  -98.90,  -79.30
    5.60, -119.30,  -82.80, -115.90,  -93.30,  -97.30,  -61.20,  -50.00,  -40.70,  -48.00,  -84.90,  -98.90, -111.00, -102.20,  -50.60,  -77.30, -104.40,  -83.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.13,   -5.04,   -5.98,   -5.68,  -11.03,  -17.36,  -24.40,  -26.42,  -20.20,  -15.90,  -12.96,   -9.89,   -6.96,  -21.84,  -15.26,   -7.50,   -9.87
    1.00,  -12.78,   -8.05,   -9.61,   -9.26,  -17.65,  -27.15,  -37.34,  -40.09,  -30.90,  -24.69,  -20.17,  -15.48,  -11.22,  -33.45,  -23.60,  -11.82,  -15.49
    1.60,  -18.90,  -12.05,  -14.64,  -14.26,  -26.60,  -39.43,  -52.50,  -56.13,  -43.97,  -35.65,  -29.34,  -22.62,  -17.09,  -47.66,  -34.04,  -17.46,  -22.79
    2.00,  -22.45,  -14.47,  -17.71,  -17.41,  -32.02,  -46.21,  -60.63,  -64.39,  -50.93,  -41.67,  -34.47,  -26.67,  -20.70,  -55.11,  -39.82,  -20.70,  -26.97
    2.60,  -27.14,  -17.65,  -21.93,  -21.85,  -39.30,  -54.96,  -70.06,  -74.29,  -59.42,  -49.29,  -41.01,  -31.83,  -25.65,  -64.47,  -47.11,  -24.99,  -32.42
    3.00,  -29.90,  -19.54,  -24.51,  -24.63,  -43.65,  -59.92,  -75.05,  -79.25,  -64.18,  -53.56,  -44.74,  -34.84,  -28.70,  -69.50,  -51.14,  -27.49,  -35.59
    3.60,  -33.58,  -22.13,  -28.10,  -28.55,  -49.60,  -66.19,  -81.15,  -85.38,  -69.78,  -58.91,  -49.51,  -38.71,  -32.91,  -75.56,  -56.32,  -30.81,  -39.77
    4.00,  -35.73,  -23.65,  -30.29,  -31.03,  -53.21,  -69.71,  -84.29,  -88.44,  -72.84,  -62.01,  -52.20,  -40.90,  -35.52,  -78.86,  -59.21,  -32.75,  -42.22
    4.60,  -38.63,  -25.69,  -33.37,  -34.53,  -58.09,  -74.15,  -87.99,  -91.98,  -76.74,  -65.94,  -55.75,  -43.83,  -39.13,  -82.84,  -62.89,  -35.36,  -45.51
    5.00,  -40.39,  -26.93,  -35.26,  -36.71,  -61.03,  -76.63,  -90.02,  -93.87,  -78.78,  -68.12,  -57.82,  -45.51,  -41.35,  -85.10,  -65.09,  -36.89,  -47.43
    5.60,  -42.71,  -28.59,  -37.88,  -39.82,  -65.04,  -79.90,  -92.42,  -95.99,  -81.49,  -71.05,  -60.45,  -47.74,  -44.43,  -87.69,  -67.81,  -38.94,  -50.00

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,  -12.50,  -15.90,   -7.10,   -4.10,   -1.00,   -3.00,   -5.90,  -12.60,  -15.10,  -10.90,  -12.10,   -9.00,   -3.30,  -12.90,   -9.60,   -8.70
    1.00,   -6.60,  -19.60,  -25.10,  -11.40,   -6.80,   -1.60,   -4.80,   -9.30,  -19.50,  -23.50,  -17.60,  -19.70,  -14.40,   -5.20,  -20.20,  -15.30,  -13.80
    1.60,   -9.90,  -29.00,  -37.30,  -17.30,  -10.60,   -2.50,   -7.40,  -13.70,  -27.80,  -34.40,  -26.90,  -30.40,  -21.80,   -7.90,  -29.70,  -23.10,  -20.60
    2.00,  -11.90,  -34.40,  -44.50,  -21.00,  -13.10,   -3.00,   -9.00,  -16.40,  -32.40,  -40.60,  -32.70,  -37.00,  -26.20,   -9.50,  -35.20,  -27.80,  -24.70
    2.60,  -14.70,  -41.60,  -54.10,  -25.90,  -16.60,   -3.70,  -11.20,  -19.80,  -37.90,  -48.50,  -40.70,  -46.40,  -32.20,  -11.60,  -42.40,  -34.20,  -30.10
    3.00,  -16.40,  -45.80,  -59.80,  -28.90,  -18.90,   -4.20,  -12.60,  -21.90,  -41.00,  -53.10,  -45.60,  -52.30,  -35.90,  -12.90,  -46.60,  -38.20,  -33.40
    3.60,  -18.60,  -51.40,  -67.40,  -33.10,  -22.20,   -4.80,  -14.60,  -24.50,  -44.70,  -59.10,  -52.60,  -60.70,  -40.90,  -14.60,  -52.10,  -43.60,  -37.80
    4.00,  -20.00,  -54.70,  -72.00,  -35.60,  -24.30,   -5.20,  -15.80,  -26.10,  -46.80,  -62.60,  -56.90,  -65.90,  -44.00,  -15.70,  -55.40,  -46.90,  -40.50
    4.60,  -21.80,  -59.20,  -78.30,  -39.00,  -27.40,   -5.80,  -17.40,  -28.20,  -49.30,  -67.20,  -62.90,  -73.30,  -48.20,  -17.20,  -59.80,  -51.40,  -44.10
    5.00,  -22.90,  -61.80,  -82.00,  -41.10,  -29.30,   -6.10,  -18.50,  -29.50,  -50.60,  -69.90,  -66.70,  -78.00,  -50.80,  -18.00,  -62.40,  -54.20,  -46.40
    5.60,  -24.40,  -65.40,  -87.20,  -43.90,  -32.10,   -6.60,  -20.00,  -31.10,  -52.30,  -73.40,  -72.00,  -84.60,  -54.40,  -19.20,  -65.90,  -58.10,  -49.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.47,   -4.32,   -5.20,   -3.03,   -2.74,   -1.31,   -5.55,  -13.92,  -21.39,  -12.64,   -6.66,   -5.20,   -3.91,   -5.72,  -11.32,   -3.58,   -5.20
    1.00,   -2.36,   -6.77,   -8.20,   -4.87,   -4.55,   -2.09,   -8.87,  -21.93,  -33.11,  -19.67,  -10.76,   -8.47,   -6.26,   -9.01,  -17.72,   -5.71,   -8.25
    1.60,   -3.54,  -10.01,  -12.19,   -7.38,   -7.09,   -3.26,  -13.68,  -32.31,  -47.20,  -28.79,  -16.44,  -13.08,   -9.48,  -13.69,  -26.05,   -8.62,  -12.32
    2.00,   -4.26,  -11.88,  -14.54,   -8.96,   -8.76,   -3.92,  -16.64,  -38.68,  -55.01,  -33.97,  -19.99,  -15.91,  -11.39,  -16.46,  -30.88,  -10.37,  -14.77
    2.60,   -5.26,  -14.36,  -17.68,  -11.05,  -11.10,   -4.83,  -20.70,  -46.70,  -64.35,  -40.59,  -24.88,  -19.96,  -14.00,  -20.10,  -37.19,  -12.76,  -18.00
    3.00,   -5.87,  -15.81,  -19.54,  -12.33,  -12.63,   -5.48,  -23.29,  -51.65,  -69.61,  -44.44,  -27.87,  -22.49,  -15.61,  -22.36,  -40.88,  -14.25,  -19.98
    3.60,   -6.66,  -17.75,  -22.03,  -14.13,  -14.84,   -6.27,  -26.99,  -57.78,  -75.89,  -49.46,  -32.15,  -26.11,  -17.78,  -25.30,  -45.70,  -16.26,  -22.61
    4.00,   -7.16,  -18.89,  -23.53,  -15.19,  -16.24,   -6.79,  -29.21,  -61.56,  -79.46,  -52.38,  -34.78,  -28.34,  -19.13,  -27.21,  -48.60,  -17.49,  -24.22
    4.60,   -7.81,  -20.44,  -25.59,  -16.65,  -18.32,   -7.57,  -32.16,  -66.51,  -83.70,  -56.23,  -38.45,  -31.53,  -20.96,  -29.81,  -52.46,  -19.17,  -26.38
    5.00,   -8.20,  -21.34,  -26.80,  -17.54,  -19.59,   -7.96,  -34.20,  -69.58,  -85.91,  -58.49,  -40.77,  -33.55,  -22.09,  -31.20,  -54.74,  -20.22,  -27.75
    5.60,   -8.74,  -22.58,  -28.50,  -18.74,  -21.46,   -8.62,  -36.97,  -73.35,  -88.79,  -61.42,  -44.01,  -36.39,  -23.65,  -33.28,  -57.81,  -21.67,  -29.55
