National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                Central Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -4.58,  -12.81,  -18.01,  -31.58,  -34.83,  -37.99,  -54.53,  -60.85,  -60.10,  -37.49,  -16.26,   -3.48,  -26.26,  -48.70,  -31.23,   -7.20,  -21.47
    2.60,   -5.41,  -15.40,  -21.96,  -38.45,  -42.45,  -45.95,  -63.96,  -70.52,  -69.78,  -44.77,  -19.74,   -4.39,  -32.00,  -57.54,  -37.11,   -8.69,  -25.78
    3.00,   -5.84,  -16.92,  -24.35,  -42.55,  -46.99,  -50.65,  -69.13,  -75.71,  -74.87,  -48.95,  -21.82,   -4.95,  -35.43,  -62.56,  -40.44,   -9.55,  -28.29
    3.60,   -6.30,  -18.89,  -27.58,  -48.02,  -53.01,  -56.92,  -75.42,  -81.84,  -80.98,  -54.39,  -24.57,   -5.76,  -40.04,  -68.80,  -44.74,  -10.67,  -31.58
    4.00,   -6.55,  -20.06,  -29.54,  -51.30,  -56.62,  -60.57,  -78.74,  -84.91,  -84.21,  -57.57,  -26.22,   -6.24,  -42.78,  -72.27,  -47.19,  -11.30,  -33.49
    4.60,   -6.80,  -21.58,  -32.25,  -55.70,  -61.50,  -65.54,  -83.18,  -88.92,  -87.95,  -61.76,  -28.48,   -6.92,  -46.57,  -76.78,  -50.35,  -12.12,  -36.06
    5.00,   -6.91,  -22.48,  -33.92,  -58.34,  -64.37,  -68.41,  -85.40,  -90.80,  -90.15,  -64.18,  -29.83,   -7.35,  -48.83,  -79.20,  -52.19,  -12.61,  -37.56
    5.60,   -6.98,  -23.65,  -36.24,  -61.93,  -68.32,  -72.19,  -88.35,  -93.40,  -92.53,  -67.36,  -31.66,   -8.00,  -51.91,  -82.50,  -54.65,  -13.24,  -39.59

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -24.60,  -11.60,  -16.10,   -5.50,  -22.20,  -19.70,  -13.90,  -11.00,  -13.90,  -21.80,  -17.70,  -14.20,  -14.60,  -14.90,  -17.80,  -16.80,  -16.00
    1.00,  -38.30,  -18.40,  -25.90,   -8.90,  -34.80,  -29.90,  -21.10,  -16.80,  -21.30,  -33.50,  -27.60,  -22.40,  -23.20,  -22.60,  -27.50,  -26.40,  -24.90
    1.60,  -55.60,  -27.20,  -39.60,  -13.50,  -50.60,  -42.00,  -29.60,  -23.50,  -30.10,  -47.80,  -40.30,  -33.20,  -34.60,  -31.70,  -39.40,  -38.60,  -36.10
    2.00,  -65.20,  -32.40,  -48.10,  -16.30,  -59.60,  -48.20,  -34.00,  -27.00,  -34.70,  -55.60,  -47.50,  -39.40,  -41.30,  -36.40,  -46.00,  -45.70,  -42.30
    2.60,  -77.40,  -39.30,  -59.80,  -20.20,  -71.00,  -55.50,  -39.20,  -31.10,  -40.30,  -65.20,  -56.90,  -47.50,  -50.40,  -42.00,  -54.10,  -54.70,  -50.30
    3.00,  -84.30,  -43.30,  -67.20,  -22.60,  -77.50,  -59.30,  -41.90,  -33.30,  -43.20,  -70.50,  -62.30,  -52.30,  -55.70,  -44.90,  -58.70,  -60.00,  -54.80
    3.60,  -93.00,  -48.80,  -77.40,  -25.80,  -85.80,  -63.80,  -45.10,  -35.80,  -46.80,  -77.00,  -69.30,  -58.60,  -63.00,  -48.30,  -64.40,  -66.80,  -60.60
    4.00,  -98.00,  -52.00,  -83.90,  -27.80,  -90.50,  -66.10,  -46.80,  -37.20,  -48.70,  -80.60,  -73.40,  -62.20,  -67.40,  -50.00,  -67.60,  -70.80,  -63.90
    4.60, -104.40,  -56.50,  -92.90,  -30.70,  -96.50,  -68.90,  -48.80,  -38.70,  -51.00,  -85.10,  -78.90,  -67.00,  -73.40,  -52.10,  -71.70,  -76.00,  -68.30
    5.00, -108.10,  -59.10,  -98.60,  -32.40, -100.00,  -70.30,  -49.80,  -39.60,  -52.20,  -87.70,  -82.10,  -69.90,  -77.00,  -53.20,  -74.00,  -79.00,  -70.80
    5.60, -112.80,  -62.70, -106.60,  -34.80, -104.40,  -72.00,  -51.00,  -40.50,  -53.70,  -90.90,  -86.40,  -73.60,  -81.90,  -54.50,  -77.00,  -83.10,  -74.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.81,   -4.01,   -5.26,   -2.35,  -14.84,  -25.72,  -25.69,  -25.94,  -23.60,  -18.24,  -10.82,   -6.11,   -6.35,  -25.82,  -15.61,   -6.27,   -9.57
    1.00,  -13.71,   -6.35,   -8.46,   -3.80,  -23.26,  -39.03,  -39.00,  -39.62,  -36.16,  -28.03,  -16.87,   -9.63,  -10.09,  -39.17,  -24.12,   -9.85,  -14.89
    1.60,  -19.91,   -9.39,  -12.94,   -5.76,  -33.82,  -54.83,  -54.71,  -55.42,  -51.10,  -40.00,  -24.63,  -14.28,  -15.04,  -54.94,  -34.56,  -14.40,  -21.59
    2.00,  -23.34,  -11.19,  -15.72,   -6.96,  -39.84,  -62.92,  -62.85,  -63.68,  -58.91,  -46.53,  -29.03,  -16.95,  -17.96,  -63.08,  -40.35,  -17.05,  -25.30
    2.60,  -27.71,  -13.57,  -19.54,   -8.62,  -47.46,  -72.45,  -72.46,  -73.35,  -68.42,  -54.56,  -34.78,  -20.43,  -21.91,  -72.79,  -47.46,  -20.40,  -30.08
    3.00,  -30.18,  -14.95,  -21.96,   -9.65,  -51.80,  -77.42,  -77.45,  -78.54,  -73.34,  -59.00,  -38.08,  -22.49,  -24.22,  -77.82,  -51.49,  -22.38,  -32.78
    3.60,  -33.30,  -16.85,  -25.29,  -11.01,  -57.35,  -83.29,  -83.36,  -84.43,  -79.46,  -64.44,  -42.36,  -25.20,  -27.39,  -83.71,  -56.49,  -24.92,  -36.24
    4.00,  -35.09,  -17.96,  -27.42,  -11.87,  -60.49,  -86.29,  -86.51,  -87.74,  -82.68,  -67.45,  -44.87,  -26.75,  -29.30,  -86.66,  -59.30,  -26.41,  -38.22
    4.60,  -37.38,  -19.51,  -30.36,  -13.10,  -64.51,  -89.95,  -90.20,  -91.27,  -86.59,  -71.21,  -48.23,  -28.82,  -31.91,  -90.29,  -62.89,  -28.35,  -40.85
    5.00,  -38.70,  -20.41,  -32.22,  -13.83,  -66.84,  -91.78,  -92.05,  -93.40,  -88.62,  -73.39,  -50.18,  -30.06,  -33.48,  -92.20,  -64.91,  -29.47,  -42.34
    5.60,  -40.39,  -21.65,  -34.84,  -14.85,  -69.79,  -93.99,  -94.27,  -95.52,  -91.17,  -76.07,  -52.81,  -31.66,  -35.61,  -94.45,  -67.54,  -31.00,  -44.32
