National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Central Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    8.60,  -11.20,  -16.50,   -5.60,   -3.10,   -6.30,   -9.00,  -12.60,  -28.10,  -29.50,   -3.20,   15.90,   -8.40,   -9.30,  -20.30,    4.40,   -8.40
    3.60,   10.40,  -13.00,  -19.30,   -6.60,   -3.50,   -7.40,  -10.60,  -14.60,  -31.70,  -34.20,   -3.60,   19.10,   -9.80,  -10.90,  -23.20,    5.50,   -9.60
    4.00,   11.70,  -14.20,  -21.10,   -7.30,   -3.80,   -8.10,  -11.60,  -15.80,  -33.80,  -37.20,   -3.80,   21.30,  -10.70,  -11.80,  -24.90,    6.30,  -10.30
    4.60,   13.60,  -15.90,  -23.80,   -8.20,   -4.10,   -9.20,  -13.10,  -17.60,  -36.60,  -41.30,   -4.10,   24.60,  -12.00,  -13.30,  -27.40,    7.40,  -11.30
    5.00,   14.90,  -16.90,  -25.50,   -8.70,   -4.30,   -9.80,  -14.00,  -18.60,  -38.30,  -43.90,   -4.30,   26.70,  -12.80,  -14.20,  -28.90,    8.20,  -11.90
    5.60,   16.80,  -18.40,  -27.90,   -9.60,   -4.60,  -10.80,  -15.40,  -20.20,  -40.60,  -47.60,   -4.50,   30.00,  -14.00,  -15.40,  -30.90,    9.50,  -12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.57,   -0.86,   -1.18,   -0.51,   -0.53,   -1.83,   -3.70,   -6.84,  -12.56,   -5.77,   -0.49,    1.33,   -0.83,   -3.64,   -4.39,    0.30,   -1.26
    1.00,    0.97,   -1.42,   -1.93,   -0.85,   -0.80,   -3.00,   -5.91,  -11.08,  -19.86,   -9.29,   -0.79,    2.24,   -1.35,   -5.89,   -7.11,    0.48,   -1.97
    1.60,    1.58,   -2.21,   -3.04,   -1.37,   -1.27,   -4.70,   -9.24,  -17.22,  -29.71,  -14.39,   -1.16,    3.61,   -2.09,   -9.19,  -10.70,    0.82,   -2.99
    2.00,    2.01,   -2.69,   -3.73,   -1.66,   -1.54,   -5.74,  -11.46,  -20.99,  -35.48,  -17.49,   -1.41,    4.52,   -2.57,  -11.27,  -12.89,    1.04,   -3.65
    2.60,    2.65,   -3.42,   -4.74,   -2.13,   -1.87,   -7.31,  -14.60,  -26.42,  -43.12,  -21.92,   -1.77,    5.94,   -3.22,  -14.21,  -15.96,    1.42,   -4.49
    3.00,    3.08,   -3.87,   -5.39,   -2.39,   -2.07,   -8.22,  -16.64,  -29.72,  -47.71,  -24.69,   -1.96,    6.84,   -3.65,  -16.12,  -17.81,    1.64,   -5.02
    3.60,    3.72,   -4.49,   -6.31,   -2.82,   -2.34,   -9.66,  -19.59,  -34.43,  -53.82,  -28.62,   -2.20,    8.22,   -4.26,  -18.89,  -20.35,    2.05,   -5.74
    4.00,    4.19,   -4.90,   -6.90,   -3.12,   -2.54,  -10.57,  -21.44,  -37.26,  -57.39,  -31.13,   -2.32,    9.16,   -4.65,  -20.45,  -21.84,    2.35,   -6.16
    4.60,    4.87,   -5.49,   -7.78,   -3.50,   -2.74,  -12.01,  -24.21,  -41.51,  -62.14,  -34.56,   -2.51,   10.58,   -5.22,  -23.05,  -24.04,    2.76,   -6.76
    5.00,    5.33,   -5.84,   -8.33,   -3.71,   -2.87,  -12.79,  -25.88,  -43.87,  -65.03,  -36.74,   -2.63,   11.48,   -5.57,  -24.61,  -25.35,    3.06,   -7.12
    5.60,    6.02,   -6.35,   -9.12,   -4.10,   -3.07,  -14.10,  -28.47,  -47.64,  -68.93,  -39.83,   -2.75,   12.90,   -6.09,  -26.69,  -27.11,    3.54,   -7.60

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.00,   -0.70,   -6.60,   -2.50,    1.80,    0.80,   -1.90,   -3.80,   -8.30,  -10.30,   -1.40,    3.80,   -2.40,   -1.60,   -6.70,    2.70,   -2.00
    1.00,    8.40,   -1.00,  -10.70,   -4.00,    3.00,    1.30,   -3.20,   -6.10,  -13.20,  -16.30,   -2.20,    6.30,   -3.90,   -2.60,  -10.60,    4.60,   -3.10
    1.60,   13.50,   -1.10,  -16.40,   -6.30,    4.70,    2.20,   -4.90,   -9.10,  -19.50,  -24.50,   -3.40,   10.10,   -6.00,   -3.90,  -15.80,    7.50,   -4.60
    2.00,   17.00,   -1.10,  -19.90,   -7.80,    5.90,    2.80,   -6.00,  -10.90,  -23.10,  -29.30,   -4.10,   12.60,   -7.20,   -4.70,  -18.80,    9.50,   -5.30
    2.60,   22.20,   -0.80,  -24.80,   -9.80,    7.70,    3.60,   -7.50,  -13.40,  -27.90,  -35.80,   -5.00,   16.40,   -9.00,   -5.80,  -22.90,   12.60,   -6.30
    3.00,   25.70,   -0.50,  -27.80,  -11.20,    8.90,    4.20,   -8.40,  -14.90,  -30.70,  -39.80,   -5.60,   18.90,  -10.00,   -6.40,  -25.30,   14.70,   -6.80
    3.60,   31.00,    0.20,  -32.00,  -13.10,   10.70,    5.10,   -9.80,  -16.80,  -34.40,  -45.10,   -6.40,   22.70,  -11.50,   -7.20,  -28.60,   18.00,   -7.30
    4.00,   34.60,    0.80,  -34.60,  -14.30,   11.90,    5.70,  -10.60,  -18.00,  -36.50,  -48.30,   -6.90,   25.20,  -12.30,   -7.60,  -30.50,   20.20,   -7.60
    4.60,   40.00,    1.80,  -38.30,  -16.00,   13.70,    6.60,  -11.90,  -19.60,  -39.40,  -52.60,   -7.50,   29.00,  -13.50,   -8.30,  -33.20,   23.60,   -7.80
    5.00,   43.60,    2.60,  -40.50,  -17.10,   14.90,    7.30,  -12.60,  -20.60,  -41.00,  -55.30,   -7.90,   31.50,  -14.20,   -8.60,  -34.70,   25.90,   -7.90
    5.60,   49.10,    3.90,  -43.60,  -18.70,   16.70,    8.20,  -13.70,  -21.80,  -43.20,  -58.90,   -8.40,   35.30,  -15.20,   -9.10,  -36.80,   29.40,   -7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.79,   -0.24,   -2.16,   -1.07,    1.20,    1.04,   -3.51,   -8.96,  -14.09,   -8.62,   -0.86,    1.63,   -1.04,   -2.77,   -5.88,    1.01,   -1.20
    1.00,    3.01,   -0.35,   -3.50,   -1.71,    2.01,    1.70,   -5.91,  -14.39,  -22.41,  -13.64,   -1.34,    2.71,   -1.70,   -4.51,   -9.30,    1.72,   -1.85
    1.60,    4.83,   -0.38,   -5.36,   -2.69,    3.14,    2.87,   -9.06,  -21.46,  -33.11,  -20.50,   -2.08,    4.34,   -2.61,   -6.76,  -13.86,    2.80,   -2.75
    2.00,    6.09,   -0.38,   -6.50,   -3.33,    3.94,    3.66,  -11.09,  -25.71,  -39.22,  -24.52,   -2.51,    5.42,   -3.13,   -8.15,  -16.49,    3.54,   -3.17
    2.60,    7.95,   -0.28,   -8.10,   -4.18,    5.15,    4.70,  -13.86,  -31.60,  -47.37,  -29.96,   -3.06,    7.05,   -3.91,  -10.05,  -20.09,    4.70,   -3.77
    3.00,    9.20,   -0.17,   -9.08,   -4.78,    5.95,    5.48,  -15.53,  -35.14,  -52.12,  -33.31,   -3.42,    8.13,   -4.35,  -11.09,  -22.19,    5.48,   -4.07
    3.60,   11.10,    0.07,  -10.46,   -5.59,    7.15,    6.66,  -18.11,  -39.62,  -58.40,  -37.74,   -3.91,    9.76,   -5.00,  -12.48,  -25.09,    6.71,   -4.37
    4.00,   12.39,    0.28,  -11.31,   -6.10,    7.95,    7.44,  -19.59,  -42.45,  -61.97,  -40.42,   -4.22,   10.84,   -5.35,  -13.17,  -26.75,    7.53,   -4.55
    4.60,   14.32,    0.62,  -12.52,   -6.83,    9.16,    8.62,  -22.00,  -46.23,  -66.89,  -44.02,   -4.58,   12.47,   -5.87,  -14.38,  -29.12,    8.80,   -4.67
    5.00,   15.61,    0.90,  -13.24,   -7.30,    9.96,    9.53,  -23.29,  -48.58,  -69.61,  -46.28,   -4.83,   13.55,   -6.17,  -14.90,  -30.44,    9.66,   -4.72
    5.60,   17.58,    1.35,  -14.25,   -7.98,   11.16,   10.70,  -25.32,  -51.42,  -73.34,  -49.29,   -5.13,   15.18,   -6.61,  -15.77,  -32.28,   10.97,   -4.72

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,   -2.30,   -1.90,   -7.70,   -4.90,   -2.90,   -2.60,   -5.40,   -1.10,   -8.30,    0.20,    1.30,   -4.90,   -3.60,   -3.00,    0.30,   -2.80
    1.00,    3.10,   -3.90,   -3.20,  -12.60,   -7.90,   -4.70,   -4.30,   -8.50,   -1.30,  -13.20,    0.40,    2.10,   -7.90,   -5.80,   -4.70,    0.50,   -4.50
    1.60,    5.00,   -6.10,   -4.80,  -19.50,  -11.70,   -7.30,   -6.60,  -12.60,   -1.30,  -20.00,    0.90,    3.50,  -12.00,   -8.80,   -6.80,    0.80,   -6.70
    2.00,    6.20,   -7.50,   -5.90,  -23.80,  -14.10,   -8.90,   -8.10,  -15.00,   -0.90,  -24.00,    1.30,    4.40,  -14.60,  -10.70,   -7.90,    1.00,   -8.00
    2.60,    8.10,   -9.60,   -7.40,  -30.10,  -17.20,  -11.30,  -10.10,  -18.10,   -0.50,  -29.60,    2.00,    5.80,  -18.20,  -13.20,   -9.40,    1.50,   -9.80
    3.00,    9.40,  -10.90,   -8.30,  -34.00,  -19.10,  -12.70,  -11.40,  -20.00,   -0.30,  -33.00,    2.60,    6.70,  -20.50,  -14.70,  -10.20,    1.70,  -10.90
    3.60,   11.30,  -12.80,   -9.50,  -39.70,  -21.70,  -14.80,  -13.30,  -22.40,    0.00,  -37.60,    3.50,    8.20,  -23.60,  -16.80,  -11.40,    2.20,  -12.40
    4.00,   12.60,  -14.10,  -10.30,  -43.30,  -23.30,  -16.10,  -14.40,  -23.90,    0.20,  -40.50,    4.20,    9.20,  -25.60,  -18.10,  -12.00,    2.60,  -13.30
    4.60,   14.50,  -15.90,  -11.40,  -48.50,  -25.40,  -18.00,  -16.10,  -25.80,    0.70,  -44.50,    5.30,   10.70,  -28.40,  -20.00,  -12.80,    3.10,  -14.50
    5.00,   15.70,  -17.00,  -12.00,  -51.80,  -26.80,  -19.20,  -17.20,  -27.00,    1.10,  -46.90,    6.10,   11.70,  -30.20,  -21.10,  -13.30,    3.50,  -15.30
    5.60,   17.70,  -18.70,  -12.90,  -56.50,  -28.70,  -20.90,  -18.70,  -28.60,    1.70,  -50.40,    7.40,   13.30,  -32.70,  -22.70,  -13.70,    4.10,  -16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.68,   -0.79,   -0.62,   -3.29,   -3.28,   -3.79,   -4.81,  -12.74,   -1.87,   -6.95,    0.12,    0.56,   -2.13,   -6.24,   -2.63,    0.11,   -1.67
    1.00,    1.11,   -1.35,   -1.05,   -5.38,   -5.28,   -6.14,   -7.95,  -20.05,   -2.21,  -11.05,    0.24,    0.90,   -3.43,  -10.05,   -4.12,    0.19,   -2.69
    1.60,    1.79,   -2.11,   -1.57,   -8.32,   -7.82,   -9.53,  -12.20,  -29.72,   -2.21,  -16.74,    0.55,    1.51,   -5.22,  -15.25,   -5.96,    0.30,   -4.01
    2.00,    2.22,   -2.59,   -1.93,  -10.16,   -9.43,  -11.62,  -14.97,  -35.38,   -1.53,  -20.08,    0.79,    1.89,   -6.35,  -18.54,   -6.93,    0.37,   -4.78
    2.60,    2.90,   -3.31,   -2.42,  -12.85,  -11.50,  -14.75,  -18.67,  -42.69,   -0.85,  -24.77,    1.22,    2.49,   -7.91,  -22.88,   -8.25,    0.56,   -5.86
    3.00,    3.37,   -3.76,   -2.71,  -14.51,  -12.77,  -16.58,  -21.07,  -47.17,   -0.51,  -27.62,    1.59,    2.88,   -8.91,  -25.48,   -8.95,    0.63,   -6.52
    3.60,    4.05,   -4.42,   -3.10,  -16.94,  -14.51,  -19.32,  -24.58,  -52.83,    0.00,  -31.46,    2.14,    3.53,  -10.26,  -29.12,  -10.00,    0.82,   -7.42
    4.00,    4.51,   -4.87,   -3.37,  -18.48,  -15.57,  -21.02,  -26.62,  -56.37,    0.34,  -33.89,    2.57,    3.96,  -11.13,  -31.37,  -10.53,    0.97,   -7.95
    4.60,    5.19,   -5.49,   -3.73,  -20.70,  -16.98,  -23.50,  -29.76,  -60.85,    1.19,  -37.24,    3.24,    4.60,  -12.35,  -34.66,  -11.23,    1.16,   -8.67
    5.00,    5.62,   -5.87,   -3.92,  -22.11,  -17.91,  -25.07,  -31.79,  -63.68,    1.87,  -39.25,    3.73,    5.03,  -13.13,  -36.57,  -11.67,    1.31,   -9.15
    5.60,    6.34,   -6.46,   -4.22,  -24.11,  -19.18,  -27.28,  -34.57,  -67.45,    2.89,  -42.18,    4.52,    5.72,  -14.22,  -39.34,  -12.02,    1.53,   -9.75

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,   -1.50,    4.40,   -2.10,   -7.00,   -6.10,   -7.60,   -6.30,   -7.70,   -8.50,   -3.70,    0.10,   -1.60,   -6.70,   -6.60,    0.50,   -3.60
    1.00,    4.70,   -2.40,    7.40,   -3.40,  -11.40,   -9.80,  -11.90,   -9.70,  -12.20,  -13.70,   -6.10,    0.20,   -2.50,  -10.50,  -10.70,    0.90,   -5.70
    1.60,    7.60,   -3.70,   11.90,   -5.10,  -17.80,  -14.90,  -17.30,  -14.00,  -18.00,  -21.00,   -9.70,    0.40,   -3.70,  -15.40,  -16.20,    1.40,   -8.50
    2.00,    9.50,   -4.60,   14.90,   -6.00,  -21.80,  -17.90,  -20.40,  -16.50,  -21.30,  -25.40,  -11.90,    0.60,   -4.30,  -18.30,  -19.50,    1.80,  -10.10
    2.60,   12.40,   -5.80,   19.40,   -7.30,  -27.50,  -22.10,  -24.40,  -19.50,  -25.80,  -31.50,  -15.30,    0.80,   -5.10,  -22.00,  -24.20,    2.50,  -12.20
    3.00,   14.30,   -6.60,   22.50,   -8.10,  -31.10,  -24.60,  -26.70,  -21.20,  -28.40,  -35.30,  -17.40,    1.00,   -5.50,  -24.20,  -27.00,    2.90,  -13.50
    3.60,   17.20,   -7.70,   27.10,   -9.00,  -36.20,  -28.00,  -29.60,  -23.40,  -31.80,  -40.50,  -20.60,    1.20,   -6.00,  -27.00,  -31.00,    3.60,  -15.10
    4.00,   19.10,   -8.40,   30.20,   -9.60,  -39.50,  -30.10,  -31.30,  -24.60,  -33.80,  -43.70,  -22.70,    1.40,   -6.30,  -28.70,  -33.40,    4.10,  -16.10
    4.60,   22.10,   -9.30,   34.90,  -10.20,  -44.10,  -33.00,  -33.50,  -26.20,  -36.50,  -48.20,  -25.70,    1.70,   -6.50,  -30.90,  -36.80,    4.80,  -17.30
    5.00,   24.00,  -10.00,   38.00,  -10.50,  -47.10,  -34.70,  -34.80,  -27.10,  -38.10,  -50.90,  -27.60,    2.00,   -6.50,  -32.20,  -38.90,    5.30,  -18.10
    5.60,   26.90,  -10.80,   42.60,  -11.00,  -51.30,  -37.10,  -36.50,  -28.20,  -40.20,  -54.80,  -30.50,    2.30,   -6.60,  -33.90,  -41.80,    6.10,  -19.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.00,   -0.52,    1.44,   -0.90,   -4.68,   -7.96,  -14.05,  -14.86,  -13.07,   -7.11,   -2.26,    0.04,   -0.70,  -11.61,   -5.79,    0.19,   -2.15
    1.00,    1.68,   -0.83,    2.42,   -1.45,   -7.62,  -12.79,  -22.00,  -22.88,  -20.71,  -11.46,   -3.73,    0.09,   -1.09,  -18.20,   -9.39,    0.34,   -3.41
    1.60,    2.72,   -1.28,    3.89,   -2.18,  -11.90,  -19.45,  -31.98,  -33.02,  -30.56,  -17.57,   -5.93,    0.17,   -1.61,  -26.69,  -14.21,    0.52,   -5.08
    2.00,    3.40,   -1.59,    4.87,   -2.56,  -14.57,  -23.37,  -37.71,  -38.92,  -36.16,  -21.26,   -7.27,    0.26,   -1.87,  -31.72,  -17.11,    0.67,   -6.04
    2.60,    4.44,   -2.00,    6.34,   -3.12,  -18.38,  -28.85,  -45.10,  -45.99,  -43.80,  -26.36,   -9.35,    0.34,   -2.22,  -38.13,  -21.23,    0.93,   -7.30
    3.00,    5.12,   -2.28,    7.35,   -3.46,  -20.79,  -32.11,  -49.35,  -50.00,  -48.22,  -29.54,  -10.64,    0.43,   -2.39,  -41.94,  -23.68,    1.08,   -8.07
    3.60,    6.16,   -2.66,    8.86,   -3.84,  -24.20,  -36.55,  -54.71,  -55.19,  -53.99,  -33.89,  -12.59,    0.52,   -2.61,  -46.79,  -27.19,    1.34,   -9.03
    4.00,    6.84,   -2.90,    9.87,   -4.10,  -26.40,  -39.30,  -57.86,  -58.02,  -57.39,  -36.57,  -13.88,    0.60,   -2.74,  -49.74,  -29.30,    1.53,   -9.63
    4.60,    7.91,   -3.21,   11.41,   -4.35,  -29.48,  -43.08,  -61.92,  -61.79,  -61.97,  -40.33,  -15.71,    0.73,   -2.83,  -53.55,  -32.28,    1.79,  -10.35
    5.00,    8.59,   -3.45,   12.42,   -4.48,  -31.48,  -45.30,  -64.33,  -63.92,  -64.69,  -42.59,  -16.87,    0.86,   -2.83,  -55.81,  -34.12,    1.98,  -10.83
    5.60,    9.63,   -3.73,   13.92,   -4.69,  -34.29,  -48.43,  -67.47,  -66.51,  -68.25,  -45.86,  -18.64,    0.99,   -2.87,  -58.75,  -36.67,    2.28,  -11.36

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -8.00,   -9.30,   -7.20,   -4.20,   -3.60,   -4.30,   -6.00,   -9.80,  -11.30,   -5.80,   -2.70,   -6.90,   -4.60,   -9.00,   -4.10,   -6.20
    1.00,   -2.70,  -12.80,  -15.10,  -11.80,   -7.00,   -5.90,   -6.90,   -9.50,  -15.40,  -17.80,   -9.40,   -4.40,  -11.30,   -7.40,  -14.20,   -6.60,   -9.90
    1.60,   -4.10,  -19.40,  -23.00,  -18.50,  -10.90,   -9.10,  -10.60,  -14.00,  -22.40,  -26.20,  -14.50,   -6.90,  -17.50,  -11.30,  -21.00,  -10.10,  -15.00
    2.00,   -4.90,  -23.40,  -27.90,  -22.80,  -13.40,  -11.20,  -12.90,  -16.70,  -26.30,  -31.10,  -17.80,   -8.60,  -21.40,  -13.60,  -25.10,  -12.30,  -18.10
    2.60,   -6.00,  -28.70,  -34.60,  -29.10,  -17.10,  -14.20,  -16.10,  -20.20,  -31.40,  -37.50,  -22.50,  -11.00,  -26.90,  -16.80,  -30.40,  -15.20,  -22.40
    3.00,   -6.60,  -32.00,  -38.80,  -33.10,  -19.40,  -16.00,  -18.10,  -22.30,  -34.20,  -41.20,  -25.40,  -12.60,  -30.40,  -18.80,  -33.60,  -17.10,  -25.00
    3.60,   -7.50,  -36.40,  -44.60,  -38.90,  -22.80,  -18.70,  -20.80,  -25.00,  -37.90,  -46.20,  -29.60,  -14.90,  -35.40,  -21.50,  -37.90,  -19.60,  -28.60
    4.00,   -7.90,  -39.00,  -48.10,  -42.70,  -25.00,  -20.40,  -22.50,  -26.60,  -40.00,  -49.20,  -32.30,  -16.40,  -38.60,  -23.20,  -40.50,  -21.10,  -30.90
    4.60,   -8.60,  -42.60,  -53.10,  -48.20,  -28.10,  -22.90,  -24.90,  -28.70,  -42.70,  -53.20,  -36.10,  -18.60,  -43.10,  -25.50,  -44.00,  -23.30,  -34.00
    5.00,   -8.90,  -44.70,  -56.10,  -51.70,  -30.20,  -24.40,  -26.40,  -30.00,  -44.30,  -55.50,  -38.50,  -20.10,  -46.00,  -26.90,  -46.10,  -24.60,  -35.90
    5.60,   -9.30,  -47.60,  -60.30,  -56.80,  -33.10,  -26.70,  -28.50,  -31.60,  -46.30,  -58.70,  -41.90,  -22.20,  -50.10,  -28.90,  -49.00,  -26.40,  -38.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.61,   -2.76,   -3.04,   -3.07,   -2.81,   -4.70,   -7.95,  -14.15,  -16.64,   -9.46,   -3.55,   -1.16,   -3.00,   -7.97,   -7.89,   -1.53,   -3.71
    1.00,   -0.97,   -4.42,   -4.93,   -5.04,   -4.68,   -7.70,  -12.75,  -22.41,  -26.15,  -14.90,   -5.75,   -1.89,   -4.91,  -12.82,  -12.46,   -2.46,   -5.92
    1.60,   -1.47,   -6.70,   -7.52,   -7.90,   -7.29,  -11.88,  -19.59,  -33.02,  -38.03,  -21.92,   -8.86,   -2.97,   -7.61,  -19.58,  -18.42,   -3.77,   -8.97
    2.00,   -1.75,   -8.08,   -9.12,   -9.73,   -8.96,  -14.62,  -23.84,  -39.39,  -44.65,  -26.03,  -10.88,   -3.70,   -9.30,  -23.57,  -22.02,   -4.59,  -10.83
    2.60,   -2.15,   -9.91,  -11.31,  -12.42,  -11.43,  -18.54,  -29.76,  -47.64,  -53.31,  -31.38,  -13.75,   -4.73,  -11.70,  -29.12,  -26.67,   -5.67,  -13.40
    3.00,   -2.36,  -11.05,  -12.68,  -14.13,  -12.97,  -20.89,  -33.46,  -52.59,  -58.06,  -34.48,  -15.53,   -5.42,  -13.22,  -32.58,  -29.47,   -6.38,  -14.95
    3.60,   -2.69,  -12.57,  -14.58,  -16.60,  -15.24,  -24.41,  -38.45,  -58.96,  -64.35,  -38.66,  -18.09,   -6.41,  -15.39,  -37.26,  -33.25,   -7.31,  -17.11
    4.00,   -2.83,  -13.47,  -15.72,  -18.22,  -16.71,  -26.63,  -41.59,  -62.74,  -67.91,  -41.17,  -19.74,   -7.05,  -16.78,  -40.21,  -35.53,   -7.87,  -18.48
    4.60,   -3.08,  -14.71,  -17.35,  -20.57,  -18.78,  -29.90,  -46.03,  -67.69,  -72.50,  -44.52,  -22.07,   -8.00,  -18.74,  -44.19,  -38.60,   -8.69,  -20.33
    5.00,   -3.19,  -15.44,  -18.33,  -22.07,  -20.19,  -31.85,  -48.80,  -70.75,  -75.21,  -46.44,  -23.53,   -8.65,  -20.00,  -46.62,  -40.44,   -9.18,  -21.47
    5.60,   -3.33,  -16.44,  -19.71,  -24.24,  -22.13,  -34.86,  -52.68,  -74.53,  -78.61,  -49.12,  -25.61,   -9.55,  -21.78,  -50.09,  -42.98,   -9.85,  -23.09
