National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Lithuania = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    7.46,   13.17,   11.98,   12.81,    0.59,    5.51,   -8.29,  -17.29,   -7.32,   -6.55,    9.72,   11.73,    7.80,   -7.10,   -1.46,   10.53,    0.74
    2.00,    9.51,   16.37,   15.04,   16.01,    0.59,    6.86,  -10.36,  -21.14,   -8.97,   -8.14,   12.16,   14.62,    9.69,   -8.74,   -1.62,   13.28,    0.92
    2.60,   12.34,   21.35,   19.50,   20.94,    0.79,    8.94,  -13.47,  -26.46,  -11.51,  -10.44,   15.88,   19.04,   12.53,  -11.07,   -2.11,   17.29,    1.29
    3.00,   14.14,   24.91,   22.56,   24.14,    0.99,   10.28,  -15.54,  -29.92,  -13.15,  -11.86,   18.31,   21.92,   14.42,  -12.57,   -2.27,   20.05,    1.66
    3.60,   16.97,   29.89,   27.02,   29.06,    1.19,   12.37,  -18.65,  -34.71,  -15.55,  -14.16,   22.04,   26.35,   17.26,  -14.62,   -2.59,   23.81,    2.03
    4.00,   18.77,   33.10,   29.81,   32.27,    1.19,   13.71,  -20.73,  -37.63,  -17.19,  -15.58,   24.47,   29.23,   19.15,  -15.98,   -2.76,   26.57,    2.40
    4.60,   21.59,   38.08,   34.54,   36.95,    1.39,   15.80,  -23.83,  -41.89,  -19.43,  -17.70,   28.04,   33.65,   22.22,  -17.90,   -3.08,   30.58,    2.95
    5.00,   23.65,   41.28,   37.33,   40.15,    1.58,   17.14,  -26.04,  -44.55,  -20.93,  -19.12,   30.47,   36.54,   24.11,  -19.13,   -3.24,   33.33,    3.51
    5.60,   26.48,   46.26,   41.78,   45.07,    1.78,   19.23,  -29.15,  -48.40,  -23.02,  -21.06,   34.20,   40.96,   26.95,  -20.90,   -3.40,   37.34,    4.06

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    0.80,    1.20,    1.70,    0.30,    2.40,    1.10,    0.70,   -3.40,   -1.60,    0.80,   -0.40,    0.30,    1.50,   -0.50,   -0.40,    0.80,    0.30
    1.00,    1.40,    1.90,    2.90,    0.40,    4.00,    1.80,    1.20,   -5.50,   -2.70,    1.30,   -0.70,    0.50,    2.40,   -0.80,   -0.70,    1.30,    0.50
    1.60,    2.20,    3.10,    4.60,    0.70,    6.50,    3.00,    1.90,   -8.60,   -4.30,    2.10,   -1.10,    0.70,    3.90,   -1.30,   -1.10,    2.00,    0.90
    2.00,    2.80,    3.90,    5.70,    0.90,    8.10,    3.70,    2.40,  -10.60,   -5.30,    2.60,   -1.40,    0.90,    4.90,   -1.50,   -1.40,    2.50,    1.10
    2.60,    3.60,    5.00,    7.40,    1.10,   10.50,    4.80,    3.10,  -13.50,   -6.80,    3.40,   -1.80,    1.20,    6.40,   -1.90,   -1.70,    3.30,    1.50
    3.00,    4.10,    5.80,    8.60,    1.30,   12.10,    5.50,    3.50,  -15.30,   -7.80,    3.90,   -2.10,    1.40,    7.30,   -2.10,   -2.00,    3.80,    1.80
    3.60,    5.00,    7.00,   10.30,    1.60,   14.50,    6.60,    4.20,  -18.00,   -9.30,    4.70,   -2.50,    1.60,    8.80,   -2.40,   -2.30,    4.50,    2.20
    4.00,    5.50,    7.80,   11.50,    1.80,   16.10,    7.40,    4.70,  -19.70,  -10.20,    5.20,   -2.80,    1.80,    9.80,   -2.50,   -2.60,    5.00,    2.40
    4.60,    6.30,    8.90,   13.20,    2.00,   18.60,    8.50,    5.40,  -22.20,  -11.60,    6.00,   -3.20,    2.10,   11.30,   -2.80,   -2.90,    5.80,    2.80
    5.00,    6.90,    9.70,   14.30,    2.20,   20.20,    9.20,    5.90,  -23.70,  -12.50,    6.50,   -3.40,    2.30,   12.20,   -2.90,   -3.10,    6.30,    3.10
    5.60,    7.70,   10.90,   16.00,    2.50,   22.60,   10.30,    6.60,  -26.00,  -13.80,    7.30,   -3.80,    2.60,   13.70,   -3.00,   -3.40,    7.00,    3.60
    0.60,    2.06,    4.27,    4.74,    0.74,    4.75,    1.64,    0.91,   -4.52,   -2.39,    1.42,   -0.65,    0.58,    3.55,   -0.68,   -0.65,    2.01,    0.55
    1.00,    3.60,    6.76,    8.08,    0.99,    7.92,    2.68,    1.55,   -7.31,   -4.04,    2.30,   -1.13,    0.96,    5.67,   -1.09,   -1.13,    3.26,    0.92
    1.60,    5.66,   11.03,   12.81,    1.72,   12.87,    4.47,    2.46,  -11.44,   -6.43,    3.72,   -1.78,    1.35,    9.22,   -1.78,   -1.78,    5.01,    1.66
    2.00,    7.20,   13.88,   15.88,    2.22,   16.04,    5.51,    3.11,  -14.10,   -7.92,    4.60,   -2.27,    1.73,   11.58,   -2.05,   -2.27,    6.27,    2.03
    2.60,    9.25,   17.79,   20.61,    2.71,   20.79,    7.15,    4.02,  -17.95,  -10.16,    6.02,   -2.92,    2.31,   15.13,   -2.60,   -2.76,    8.27,    2.77
    3.00,   10.54,   20.64,   23.96,    3.20,   23.96,    8.20,    4.53,  -20.35,  -11.66,    6.90,   -3.40,    2.69,   17.26,   -2.87,   -3.24,    9.52,    3.32
    3.60,   12.85,   24.91,   28.69,    3.94,   28.71,    9.84,    5.44,  -23.94,  -13.90,    8.32,   -4.05,    3.08,   20.80,   -3.28,   -3.73,   11.28,    4.06
    4.00,   14.14,   27.76,   32.03,    4.43,   31.88,   11.03,    6.09,  -26.20,  -15.25,    9.20,   -4.54,    3.46,   23.17,   -3.42,   -4.21,   12.53,    4.43
    4.60,   16.20,   31.67,   36.77,    4.93,   36.83,   12.67,    6.99,  -29.52,  -17.34,   10.62,   -5.19,    4.04,   26.71,   -3.83,   -4.70,   14.54,    5.17
    5.00,   17.74,   34.52,   39.83,    5.42,   40.00,   13.71,    7.64,  -31.52,  -18.68,   11.50,   -5.51,    4.42,   28.84,   -3.96,   -5.02,   15.79,    5.72
    5.60,   19.79,   38.79,   44.57,    6.16,   44.75,   15.35,    8.55,  -34.57,  -20.63,   12.92,   -6.16,    5.00,   32.39,   -4.10,   -5.51,   17.54,    6.64
