National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Bolivia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -21.00,  -17.90,  -15.00,  -26.30,  -18.40,   -8.10,  -12.90,    0.10,   22.30,   20.20,   -7.90,  -30.30,  -19.90,   -7.00,   11.50,  -23.10,   -9.60
    5.00,  -22.60,  -19.30,  -16.20,  -28.10,  -19.60,   -8.50,  -13.50,    0.10,   23.80,   22.00,   -8.40,  -32.40,  -21.30,   -7.30,   12.50,  -24.80,  -10.20
    5.60,  -24.90,  -21.20,  -17.90,  -30.80,  -21.30,   -9.10,  -14.30,    0.20,   25.90,   24.60,   -9.10,  -35.40,  -23.30,   -7.70,   13.80,  -27.20,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.64,   -1.52,   -1.47,   -4.70,   -5.52,   -5.42,  -12.68,   -0.38,    6.52,    3.15,   -1.10,   -2.80,   -3.24,   -5.51,    1.70,   -1.97,   -1.69
    1.00,   -2.70,   -2.51,   -2.41,   -7.76,   -9.14,   -8.47,  -20.49,   -0.38,   10.87,    5.21,   -1.78,   -4.52,   -5.23,   -8.66,    2.92,   -3.21,   -2.74
    1.60,   -4.23,   -3.97,   -3.82,  -12.10,  -14.10,  -12.54,  -30.24,   -0.38,   17.61,    8.48,   -2.71,   -7.08,   -8.16,  -12.99,    4.74,   -5.02,   -4.22
    2.00,   -5.23,   -4.91,   -4.69,  -14.92,  -17.33,  -15.25,  -36.10,   -0.38,   21.96,   10.55,   -3.38,   -8.75,  -10.04,  -15.75,    5.95,   -6.20,   -5.17
    2.60,   -6.66,   -6.25,   -6.03,  -18.92,  -21.90,  -18.64,  -43.90,   -0.38,   28.48,   13.70,   -4.23,  -11.07,  -12.76,  -19.29,    7.90,   -7.90,   -6.43
    3.00,   -7.61,   -7.13,   -6.83,  -21.50,  -24.76,  -20.68,  -48.29,   -0.38,   32.83,   15.88,   -4.74,  -12.56,  -14.44,  -21.26,    9.11,   -8.97,   -7.28
    3.60,   -8.93,   -8.42,   -8.10,  -25.15,  -28.76,  -23.39,  -54.63,    0.00,   39.35,   19.03,   -5.50,  -14.70,  -16.95,  -23.62,   11.06,  -10.55,   -8.33
    4.00,   -9.83,   -9.23,   -8.91,  -27.50,  -31.24,  -25.08,  -58.05,    0.00,   43.26,   21.21,   -6.01,  -16.07,  -18.51,  -25.20,   12.27,  -11.56,   -9.07
    4.60,  -11.10,  -10.46,  -10.05,  -30.90,  -35.05,  -27.46,  -62.93,    0.38,   48.48,   24.48,   -6.68,  -18.04,  -20.82,  -27.56,   13.97,  -13.03,  -10.13
    5.00,  -11.95,  -11.28,  -10.85,  -33.02,  -37.33,  -28.81,  -65.85,    0.38,   51.74,   26.67,   -7.11,  -19.29,  -22.28,  -28.74,   15.19,  -13.99,  -10.76
    5.60,  -13.16,  -12.39,  -11.99,  -36.19,  -40.57,  -30.85,  -69.76,    0.77,   56.30,   29.82,   -7.70,  -21.07,  -24.37,  -30.31,   16.77,  -15.34,  -11.71

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    4.50,    4.40,    1.60,   -1.40,   -1.00,   -2.00,   -2.30,   -3.40,   -5.70,   -2.30,    2.00,    1.50,   -1.80,   -3.80,    3.50,   -0.10
    1.00,    6.60,    7.50,    7.40,    2.60,   -2.30,   -1.60,   -3.30,   -3.70,   -5.50,   -9.20,   -3.80,    3.30,    2.60,   -2.90,   -6.20,    5.80,   -0.20
    1.60,   10.50,   12.00,   11.90,    4.20,   -3.60,   -2.50,   -4.90,   -5.70,   -8.40,  -14.20,   -6.00,    5.30,    4.20,   -4.40,   -9.50,    9.30,   -0.10
    2.00,   13.10,   15.00,   14.80,    5.20,   -4.40,   -3.00,   -5.90,   -6.80,  -10.10,  -17.20,   -7.40,    6.70,    5.20,   -5.30,  -11.60,   11.60,    0.00
    2.60,   17.10,   19.50,   19.30,    6.80,   -5.60,   -3.90,   -7.30,   -8.40,  -12.50,  -21.60,   -9.40,    8.80,    6.80,   -6.50,  -14.50,   15.10,    0.20
    3.00,   19.70,   22.50,   22.30,    7.90,   -6.40,   -4.40,   -8.10,   -9.40,  -13.90,  -24.30,  -10.70,   10.20,    7.90,   -7.30,  -16.30,   17.50,    0.50
    3.60,   23.60,   27.00,   26.80,    9.50,   -7.60,   -5.20,   -9.20,  -10.70,  -15.90,  -28.00,  -12.60,   12.40,    9.60,   -8.40,  -18.80,   21.00,    0.80
    4.00,   26.30,   30.00,   29.80,   10.50,   -8.30,   -5.70,   -9.90,  -11.50,  -17.10,  -30.40,  -13.80,   13.80,   10.70,   -9.00,  -20.40,   23.40,    1.20
    4.60,   30.20,   34.50,   34.30,   12.10,   -9.40,   -6.50,  -10.80,  -12.50,  -18.70,  -33.70,  -15.50,   16.00,   12.30,   -9.90,  -22.60,   26.90,    1.70
    5.00,   32.90,   37.50,   37.30,   13.10,  -10.10,   -7.00,  -11.30,  -13.20,  -19.70,  -35.70,  -16.60,   17.50,   13.40,  -10.50,  -24.00,   29.30,    2.10
    5.60,   36.80,   42.10,   41.90,   14.70,  -11.20,   -7.70,  -12.10,  -14.10,  -21.10,  -38.60,  -18.20,   19.80,   15.10,  -11.30,  -26.00,   32.90,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.06,    2.63,    2.95,    1.88,   -2.67,   -3.39,   -9.76,   -8.81,   -7.39,   -6.91,   -1.95,    1.19,    1.57,   -7.09,   -4.62,    1.97,   -0.11
    1.00,    3.49,    4.38,    4.96,    3.06,   -4.38,   -5.42,  -16.10,  -14.18,  -11.96,  -11.15,   -3.21,    1.96,    2.72,  -11.42,   -7.53,    3.27,   -0.21
    1.60,    5.55,    7.01,    7.97,    4.94,   -6.86,   -8.47,  -23.90,  -21.84,  -18.26,  -17.21,   -5.08,    3.15,    4.39,  -17.32,  -11.54,    5.25,   -0.11
    2.00,    6.92,    8.77,    9.91,    6.11,   -8.38,  -10.17,  -28.78,  -26.05,  -21.96,  -20.85,   -6.26,    3.99,    5.44,  -20.87,  -14.09,    6.54,    0.00
    2.60,    9.04,   11.40,   12.93,    7.99,  -10.67,  -13.22,  -35.61,  -32.18,  -27.17,  -26.18,   -7.95,    5.24,    7.11,  -25.59,  -17.62,    8.52,    0.21
    3.00,   10.41,   13.15,   14.94,    9.28,  -12.19,  -14.92,  -39.51,  -36.02,  -30.22,  -29.45,   -9.05,    6.07,    8.26,  -28.74,  -19.81,    9.87,    0.53
    3.60,   12.47,   15.78,   17.95,   11.16,  -14.48,  -17.63,  -44.88,  -41.00,  -34.57,  -33.94,  -10.66,    7.38,   10.04,  -33.07,  -22.84,   11.84,    0.84
    4.00,   13.90,   17.53,   19.96,   12.34,  -15.81,  -19.32,  -48.29,  -44.06,  -37.17,  -36.85,  -11.68,    8.21,   11.19,  -35.43,  -24.79,   13.20,    1.27
    4.60,   15.96,   20.16,   22.97,   14.22,  -17.90,  -22.03,  -52.68,  -47.89,  -40.65,  -40.85,  -13.11,    9.52,   12.87,  -38.98,  -27.46,   15.17,    1.79
    5.00,   17.39,   21.92,   24.98,   15.39,  -19.24,  -23.73,  -55.12,  -50.57,  -42.83,  -43.27,  -14.04,   10.42,   14.02,  -41.34,  -29.16,   16.53,    2.22
    5.60,   19.45,   24.61,   28.06,   17.27,  -21.33,  -26.10,  -59.02,  -54.02,  -45.87,  -46.79,  -15.40,   11.79,   15.79,  -44.49,  -31.59,   18.56,    2.85

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.40,    4.90,    4.50,   -0.30,   -5.70,   -4.30,   -2.70,   -0.60,    1.10,    4.20,    3.60,    5.00,   -0.50,   -2.50,    3.00,    5.50,    1.30
    1.00,   10.70,    8.20,    7.50,   -0.50,   -9.20,   -6.80,   -4.30,   -1.00,    1.80,    7.00,    6.00,    8.40,   -0.70,   -4.00,    4.90,    9.10,    2.30
    1.60,   17.10,   13.10,   12.00,   -0.70,  -13.90,  -10.10,   -6.50,   -1.50,    3.00,   11.10,    9.60,   13.50,   -0.90,   -6.00,    7.90,   14.60,    3.90
    2.00,   21.40,   16.40,   15.00,   -0.90,  -16.70,  -12.10,   -7.80,   -1.70,    3.70,   13.90,   12.00,   16.80,   -0.90,   -7.20,    9.90,   18.20,    5.00
    2.60,   27.80,   21.30,   19.50,   -1.10,  -20.60,  -14.70,   -9.60,   -2.10,    4.80,   18.10,   15.60,   21.90,   -0.70,   -8.80,   12.80,   23.70,    6.70
    3.00,   32.10,   24.50,   22.50,   -1.20,  -22.90,  -16.30,  -10.60,   -2.30,    5.60,   20.90,   18.00,   25.20,   -0.60,   -9.70,   14.80,   27.30,    8.00
    3.60,   38.50,   29.40,   27.00,   -1.40,  -26.10,  -18.30,  -12.10,   -2.60,    6.70,   25.00,   21.60,   30.30,   -0.20,  -11.00,   17.80,   32.80,    9.80
    4.00,   42.80,   32.70,   29.90,   -1.50,  -28.10,  -19.50,  -13.00,   -2.70,    7.50,   27.80,   24.00,   33.70,    0.10,  -11.80,   19.80,   36.40,   11.10
    4.60,   49.30,   37.60,   34.40,   -1.60,  -30.70,  -21.20,  -14.20,   -2.90,    8.60,   32.00,   27.70,   38.70,    0.70,  -12.80,   22.80,   41.90,   13.10
    5.00,   53.50,   40.90,   37.40,   -1.70,  -32.30,  -22.10,  -14.90,   -3.10,    9.40,   34.80,   30.10,   42.10,    1.20,  -13.40,   24.70,   45.50,   14.50
    5.60,   60.00,   45.80,   41.90,   -1.70,  -34.50,  -23.40,  -15.90,   -3.20,   10.50,   39.00,   33.70,   47.10,    1.90,  -14.20,   27.70,   51.00,   16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.38,    2.86,    3.01,   -0.35,  -10.86,  -14.58,  -13.17,   -2.30,    2.39,    5.09,    3.05,    2.98,   -0.52,   -9.84,    3.65,    3.10,    1.37
    1.00,    5.66,    4.79,    5.02,   -0.59,  -17.52,  -23.05,  -20.98,   -3.83,    3.91,    8.48,    5.08,    5.00,   -0.73,  -15.75,    5.95,    5.13,    2.43
    1.60,    9.04,    7.66,    8.04,   -0.82,  -26.48,  -34.24,  -31.71,   -5.75,    6.52,   13.45,    8.12,    8.04,   -0.94,  -23.62,    9.60,    8.23,    4.11
    2.00,   11.31,    9.59,   10.05,   -1.06,  -31.81,  -41.02,  -38.05,   -6.51,    8.04,   16.85,   10.15,   10.00,   -0.94,  -28.35,   12.03,   10.27,    5.27
    2.60,   14.69,   12.45,   13.06,   -1.29,  -39.24,  -49.83,  -46.83,   -8.05,   10.43,   21.94,   13.20,   13.04,   -0.73,  -34.65,   15.55,   13.37,    7.07
    3.00,   16.97,   14.32,   15.07,   -1.41,  -43.62,  -55.25,  -51.71,   -8.81,   12.17,   25.33,   15.23,   15.00,   -0.63,  -38.19,   17.98,   15.40,    8.44
    3.60,   20.35,   17.18,   18.08,   -1.65,  -49.71,  -62.03,  -59.02,   -9.96,   14.57,   30.30,   18.27,   18.04,   -0.21,  -43.31,   21.63,   18.50,   10.34
    4.00,   22.62,   19.11,   20.03,   -1.76,  -53.52,  -66.10,  -63.41,  -10.34,   16.30,   33.70,   20.30,   20.06,    0.10,  -46.46,   24.06,   20.53,   11.71
    4.60,   26.06,   21.98,   23.04,   -1.88,  -58.48,  -71.86,  -69.27,  -11.11,   18.70,   38.79,   23.43,   23.04,    0.73,  -50.39,   27.70,   23.63,   13.82
    5.00,   28.28,   23.90,   25.05,   -2.00,  -61.52,  -74.92,  -72.68,  -11.88,   20.43,   42.18,   25.47,   25.06,    1.26,  -52.76,   30.01,   25.66,   15.30
    5.60,   31.71,   26.77,   28.06,   -2.00,  -65.71,  -79.32,  -77.56,  -12.26,   22.83,   47.27,   28.51,   28.04,    1.99,  -55.91,   33.66,   28.76,   17.51

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -1.40,    1.20,    0.70,   -2.30,   -2.60,   -3.80,   -4.60,   -3.10,   -4.20,   -3.60,   -3.20,   -0.10,   -3.70,   -3.60,   -1.60,   -2.30
    1.00,   -0.30,   -2.40,    2.00,    1.10,   -3.70,   -4.20,   -5.90,   -7.10,   -4.90,   -6.70,   -5.90,   -5.20,   -0.20,   -5.70,   -5.90,   -2.60,   -3.60
    1.60,   -0.50,   -3.70,    3.30,    1.80,   -5.60,   -6.30,   -8.50,  -10.20,   -7.50,  -10.40,   -9.20,   -8.20,   -0.20,   -8.30,   -9.00,   -4.10,   -5.40
    2.00,   -0.60,   -4.60,    4.20,    2.20,   -6.80,   -7.60,  -10.00,  -11.90,   -9.00,  -12.70,  -11.40,  -10.00,   -0.20,   -9.80,  -11.00,   -5.10,   -6.50
    2.60,   -0.70,   -5.90,    5.50,    2.90,   -8.50,   -9.40,  -11.80,  -14.00,  -11.10,  -15.90,  -14.50,  -12.80,    0.00,  -11.70,  -13.80,   -6.50,   -8.00
    3.00,   -0.70,   -6.80,    6.40,    3.40,   -9.50,  -10.60,  -12.80,  -15.10,  -12.40,  -17.90,  -16.50,  -14.50,    0.10,  -12.80,  -15.60,   -7.30,   -8.90
    3.60,   -0.70,   -8.00,    7.90,    4.10,  -11.00,  -12.10,  -14.10,  -16.50,  -14.20,  -20.80,  -19.50,  -17.10,    0.30,  -14.20,  -18.20,   -8.60,  -10.20
    4.00,   -0.70,   -8.80,    8.80,    4.60,  -11.90,  -13.00,  -14.80,  -17.20,  -15.40,  -22.60,  -21.30,  -18.70,    0.50,  -15.00,  -19.80,   -9.40,  -10.90
    4.60,   -0.60,  -10.00,   10.30,    5.30,  -13.10,  -14.30,  -15.80,  -18.10,  -16.90,  -25.10,  -24.10,  -21.10,    0.80,  -16.10,  -22.10,  -10.60,  -12.00
    5.00,   -0.60,  -10.80,   11.30,    5.80,  -13.80,  -15.10,  -16.30,  -18.70,  -17.90,  -26.80,  -25.90,  -22.60,    1.10,  -16.70,  -23.50,  -11.30,  -12.60
    5.60,   -0.50,  -11.90,   12.80,    6.60,  -14.90,  -16.20,  -17.00,  -19.30,  -19.20,  -29.00,  -28.50,  -24.80,    1.50,  -17.50,  -25.60,  -12.40,  -13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.11,   -0.82,    0.80,    0.82,   -4.38,   -8.81,  -18.54,  -17.62,   -6.74,   -5.09,   -3.05,   -1.90,   -0.10,  -14.57,   -4.37,   -0.90,   -2.43
    1.00,   -0.16,   -1.40,    1.34,    1.29,   -7.05,  -14.24,  -28.78,  -27.20,  -10.65,   -8.12,   -4.99,   -3.10,   -0.21,  -22.44,   -7.17,   -1.47,   -3.80
    1.60,   -0.26,   -2.16,    2.21,    2.12,  -10.67,  -21.36,  -41.46,  -39.08,  -16.30,  -12.61,   -7.78,   -4.88,   -0.21,  -32.68,  -10.94,   -2.31,   -5.70
    2.00,   -0.32,   -2.69,    2.81,    2.59,  -12.95,  -25.76,  -48.78,  -45.59,  -19.57,  -15.39,   -9.64,   -5.95,   -0.21,  -38.58,  -13.37,   -2.88,   -6.86
    2.60,   -0.37,   -3.45,    3.68,    3.41,  -16.19,  -31.86,  -57.56,  -53.64,  -24.13,  -19.27,  -12.27,   -7.62,    0.00,  -46.06,  -16.77,   -3.67,   -8.44
    3.00,   -0.37,   -3.97,    4.29,    4.00,  -18.10,  -35.93,  -62.44,  -57.85,  -26.96,  -21.70,  -13.96,   -8.63,    0.10,  -50.39,  -18.96,   -4.12,   -9.39
    3.60,   -0.37,   -4.68,    5.29,    4.82,  -20.95,  -41.02,  -68.78,  -63.22,  -30.87,  -25.21,  -16.50,  -10.18,    0.31,  -55.91,  -22.11,   -4.85,  -10.76
    4.00,   -0.37,   -5.14,    5.89,    5.41,  -22.67,  -44.07,  -72.20,  -65.90,  -33.48,  -27.39,  -18.02,  -11.13,    0.52,  -59.06,  -24.06,   -5.30,  -11.50
    4.60,   -0.32,   -5.84,    6.90,    6.23,  -24.95,  -48.47,  -77.07,  -69.35,  -36.74,  -30.42,  -20.39,  -12.56,    0.84,  -63.39,  -26.85,   -5.98,  -12.66
    5.00,   -0.32,   -6.31,    7.57,    6.82,  -26.29,  -51.19,  -79.51,  -71.65,  -38.91,  -32.48,  -21.91,  -13.45,    1.15,  -65.75,  -28.55,   -6.37,  -13.29
    5.60,   -0.26,   -6.95,    8.57,    7.76,  -28.38,  -54.92,  -82.93,  -73.95,  -41.74,  -35.15,  -24.11,  -14.76,    1.57,  -68.90,  -31.11,   -6.99,  -14.24

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -2.00,   -1.90,   -0.50,    0.20,   -0.20,   -1.30,   -2.70,   -3.30,   -1.30,   -2.90,   -0.60,   -0.70,   -1.40,   -2.50,   -0.50,   -1.30
    1.00,    2.00,   -3.40,   -3.10,   -0.80,    0.40,   -0.40,   -2.20,   -4.40,   -5.30,   -2.10,   -4.70,   -1.00,   -1.20,   -2.30,   -4.00,   -0.80,   -2.10
    1.60,    3.20,   -5.20,   -4.80,   -1.30,    0.60,   -0.60,   -3.30,   -6.60,   -8.10,   -3.30,   -7.40,   -1.50,   -1.80,   -3.50,   -6.20,   -1.20,   -3.20
    2.00,    4.00,   -6.40,   -5.90,   -1.60,    0.80,   -0.80,   -4.10,   -8.00,   -9.80,   -4.10,   -9.10,   -1.80,   -2.30,   -4.30,   -7.70,   -1.40,   -3.90
    2.60,    5.30,   -8.20,   -7.60,   -2.10,    1.00,   -1.00,   -5.10,   -9.90,  -12.20,   -5.20,  -11.60,   -2.30,   -2.90,   -5.30,   -9.70,   -1.70,   -4.90
    3.00,    6.20,   -9.30,   -8.70,   -2.40,    1.20,   -1.10,   -5.80,  -11.00,  -13.70,   -5.90,  -13.30,   -2.60,   -3.30,   -6.00,  -11.00,   -1.90,   -5.50
    3.60,    7.50,  -10.90,  -10.20,   -2.80,    1.40,   -1.40,   -6.80,  -12.60,  -15.80,   -7.00,  -15.60,   -3.00,   -3.90,   -6.90,  -12.80,   -2.10,   -6.40
    4.00,    8.40,  -11.90,  -11.20,   -3.10,    1.60,   -1.50,   -7.40,  -13.60,  -17.10,   -7.70,  -17.20,   -3.20,   -4.30,   -7.50,  -14.00,   -2.20,   -7.00
    4.60,    9.80,  -13.40,  -12.70,   -3.50,    1.80,   -1.70,   -8.20,  -14.90,  -18.90,   -8.80,  -19.40,   -3.60,   -4.80,   -8.30,  -15.70,   -2.40,   -7.80
    5.00,   10.70,  -14.30,  -13.70,   -3.80,    2.00,   -1.80,   -8.70,  -15.70,  -20.00,   -9.50,  -20.80,   -3.80,   -5.20,   -8.70,  -16.80,   -2.40,   -8.30
    5.60,   12.10,  -15.60,  -15.00,   -4.20,    2.20,   -2.00,   -9.50,  -16.80,  -21.60,  -10.50,  -22.90,   -4.00,   -5.70,   -9.40,  -18.30,   -2.50,   -9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.63,   -1.17,   -1.27,   -0.59,    0.38,   -0.68,   -6.34,  -10.34,   -7.17,   -1.58,   -2.45,   -0.36,   -0.73,   -5.51,   -3.04,   -0.28,   -1.37
    1.00,    1.06,   -1.99,   -2.08,   -0.94,    0.76,   -1.36,  -10.73,  -16.86,  -11.52,   -2.55,   -3.98,   -0.60,   -1.26,   -9.06,   -4.86,   -0.45,   -2.22
    1.60,    1.69,   -3.04,   -3.22,   -1.53,    1.14,   -2.03,  -16.10,  -25.29,  -17.61,   -4.00,   -6.26,   -0.89,   -1.88,  -13.78,   -7.53,   -0.68,   -3.38
    2.00,    2.11,   -3.74,   -3.95,   -1.88,    1.52,   -2.71,  -20.00,  -30.65,  -21.30,   -4.97,   -7.70,   -1.07,   -2.41,  -16.93,   -9.36,   -0.79,   -4.11
    2.60,    2.80,   -4.79,   -5.09,   -2.47,    1.90,   -3.39,  -24.88,  -37.93,  -26.52,   -6.30,   -9.81,   -1.37,   -3.03,  -20.87,  -11.79,   -0.96,   -5.17
    3.00,    3.28,   -5.44,   -5.83,   -2.82,    2.29,   -3.73,  -28.29,  -42.15,  -29.78,   -7.15,  -11.25,   -1.55,   -3.45,  -23.62,  -13.37,   -1.07,   -5.80
    3.60,    3.96,   -6.37,   -6.83,   -3.29,    2.67,   -4.75,  -33.17,  -48.28,  -34.35,   -8.48,  -13.20,   -1.79,   -4.08,  -27.17,  -15.55,   -1.18,   -6.75
    4.00,    4.44,   -6.95,   -7.50,   -3.64,    3.05,   -5.08,  -36.10,  -52.11,  -37.17,   -9.33,  -14.55,   -1.90,   -4.50,  -29.53,  -17.01,   -1.24,   -7.38
    4.60,    5.18,   -7.83,   -8.51,   -4.11,    3.43,   -5.76,  -40.00,  -57.09,  -41.09,  -10.67,  -16.41,   -2.14,   -5.02,  -32.68,  -19.08,   -1.35,   -8.23
    5.00,    5.66,   -8.36,   -9.18,   -4.47,    3.81,   -6.10,  -42.44,  -60.15,  -43.48,  -11.52,  -17.60,   -2.26,   -5.44,  -34.25,  -20.41,   -1.35,   -8.76
    5.60,    6.40,   -9.12,  -10.05,   -4.94,    4.19,   -6.78,  -46.34,  -64.37,  -46.96,  -12.73,  -19.37,   -2.38,   -5.96,  -37.01,  -22.24,   -1.41,   -9.49
