National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Bolivia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    2.96,    2.05,    1.88,    3.29,    4.57,   -6.10,  -11.22,  -14.18,   -9.78,   -3.52,    4.91,    2.44,    2.72,  -10.24,   -0.61,    2.48,    1.05
    1.00,    5.02,    3.39,    3.08,    5.52,    7.43,   -9.49,  -17.56,  -22.22,  -15.43,   -5.70,    8.21,    4.05,    4.60,  -16.14,   -0.85,    4.17,    1.90
    1.60,    8.03,    5.44,    4.96,    8.81,   12.00,  -13.90,  -24.88,  -32.18,  -23.04,   -8.85,   13.20,    6.55,    7.43,  -23.23,   -0.97,    6.66,    3.27
    2.00,   10.10,    6.84,    6.23,   10.93,   15.05,  -16.27,  -28.78,  -37.55,  -27.61,  -10.91,   16.50,    8.15,    9.21,  -26.77,   -0.97,    8.35,    4.22
    2.60,   13.16,    8.88,    8.10,   14.22,   19.43,  -19.66,  -33.17,  -44.44,  -33.70,  -13.82,   21.40,   10.65,   12.03,  -31.89,   -0.61,   10.89,    5.91
    3.00,   15.27,   10.29,    9.44,   16.45,   22.48,  -21.36,  -35.61,  -47.89,  -37.17,  -15.64,   24.70,   12.32,   13.91,  -34.25,   -0.36,   12.63,    7.07
    3.60,   18.39,   12.33,   11.32,   19.74,   26.86,  -23.39,  -38.54,  -52.87,  -41.96,  -18.30,   29.70,   14.82,   16.63,  -37.40,    0.24,   15.17,    8.86
    4.00,   20.51,   13.73,   12.59,   21.86,   29.90,  -24.41,  -39.51,  -55.17,  -44.78,  -19.88,   32.99,   16.49,   18.51,  -38.98,    0.73,   16.92,   10.13
    4.60,   23.68,   15.84,   14.53,   25.15,   34.29,  -25.76,  -40.98,  -58.24,  -48.70,  -22.30,   37.99,   18.99,   21.34,  -40.94,    1.70,   19.51,   12.13
    5.00,   25.85,   17.24,   15.87,   27.38,   37.14,  -26.78,  -41.46,  -60.15,  -50.87,  -23.88,   41.29,   20.65,   23.22,  -42.13,    2.31,   21.26,   13.50
    5.60,   29.02,   19.35,   17.82,   30.67,   41.33,  -27.46,  -41.95,  -62.07,  -53.91,  -26.06,   46.28,   23.21,   25.94,  -43.31,    3.40,   23.86,   15.61
