National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bolivia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    8.70,    3.10,    0.50,   -3.30,   -1.10,    0.50,   -1.40,   -7.60,   -8.20,   -0.40,  -13.10,   -1.20,   -1.30,   -2.80,   -7.20,    3.50,   -2.00
    3.60,   10.50,    3.70,    0.60,   -3.90,   -1.30,    0.60,   -1.60,   -8.80,   -9.60,   -0.40,  -15.50,   -1.40,   -1.50,   -3.30,   -8.50,    4.30,   -2.30
    4.00,   11.60,    4.20,    0.70,   -4.30,   -1.40,    0.80,   -1.80,   -9.60,  -10.50,   -0.30,  -17.10,   -1.50,   -1.70,   -3.50,   -9.30,    4.80,   -2.40
    4.60,   13.40,    4.80,    0.80,   -4.90,   -1.50,    1.00,   -2.00,  -10.70,  -11.80,   -0.30,  -19.30,   -1.70,   -1.90,   -3.90,  -10.50,    5.50,   -2.70
    5.00,   14.60,    5.20,    0.90,   -5.30,   -1.60,    1.10,   -2.20,  -11.30,  -12.60,   -0.20,  -20.80,   -1.80,   -2.00,   -4.10,  -11.20,    6.00,   -2.80
    5.60,   16.40,    5.90,    1.00,   -5.90,   -1.70,    1.40,   -2.40,  -12.30,  -13.80,   -0.10,  -23.00,   -1.90,   -2.20,   -4.40,  -12.30,    6.80,   -3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.90,    0.35,    0.07,   -0.82,   -0.57,    0.00,   -1.46,   -6.90,   -3.91,   -0.24,   -2.37,   -0.18,   -0.31,   -2.76,   -1.94,    0.39,   -0.53
    1.00,    1.53,    0.58,    0.07,   -1.29,   -0.76,    0.34,   -2.44,  -11.11,   -6.52,   -0.24,   -3.89,   -0.24,   -0.52,   -4.33,   -3.16,    0.68,   -0.84
    1.60,    2.43,    0.94,    0.13,   -2.12,   -1.33,    0.68,   -3.90,  -16.86,  -10.00,   -0.36,   -6.09,   -0.42,   -0.73,   -6.69,   -4.98,    1.07,   -1.27
    2.00,    3.07,    1.17,    0.20,   -2.59,   -1.52,    0.68,   -4.39,  -20.69,  -12.39,   -0.48,   -7.61,   -0.48,   -0.94,   -7.87,   -6.08,    1.30,   -1.48
    2.60,    4.02,    1.58,    0.27,   -3.29,   -1.90,    1.36,   -5.85,  -26.05,  -15.65,   -0.48,   -9.73,   -0.60,   -1.15,   -9.84,   -7.78,    1.75,   -1.90
    3.00,    4.60,    1.81,    0.33,   -3.88,   -2.10,    1.69,   -6.83,  -29.12,  -17.83,   -0.48,  -11.08,   -0.71,   -1.36,  -11.02,   -8.75,    1.97,   -2.11
    3.60,    5.55,    2.16,    0.40,   -4.58,   -2.48,    2.03,   -7.80,  -33.72,  -20.87,   -0.48,  -13.11,   -0.83,   -1.57,  -12.99,  -10.33,    2.43,   -2.43
    4.00,    6.13,    2.45,    0.47,   -5.05,   -2.67,    2.71,   -8.78,  -36.78,  -22.83,   -0.36,  -14.47,   -0.89,   -1.78,  -13.78,  -11.30,    2.71,   -2.53
    4.60,    7.08,    2.81,    0.54,   -5.76,   -2.86,    3.39,   -9.76,  -41.00,  -25.65,   -0.36,  -16.33,   -1.01,   -1.99,  -15.35,  -12.76,    3.10,   -2.85
    5.00,    7.72,    3.04,    0.60,   -6.23,   -3.05,    3.73,  -10.73,  -43.30,  -27.39,   -0.24,  -17.60,   -1.07,   -2.09,  -16.14,  -13.61,    3.38,   -2.95
    5.60,    8.67,    3.45,    0.67,   -6.93,   -3.24,    4.75,  -11.71,  -47.13,  -30.00,   -0.12,  -19.46,   -1.13,   -2.30,  -17.32,  -14.95,    3.84,   -3.16

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    1.90,    1.20,    1.80,    3.50,    4.80,   -0.10,   -1.70,   -2.80,   -1.40,   -1.50,    0.10,    2.20,    1.00,   -1.90,    1.50,    0.70
    1.00,    4.00,    3.10,    2.10,    3.00,    5.80,    8.00,   -0.10,   -2.80,   -4.50,   -2.30,   -2.40,    0.20,    3.60,    1.70,   -3.10,    2.40,    1.20
    1.60,    6.40,    5.00,    3.30,    4.80,    9.30,   12.90,   -0.20,   -4.30,   -7.00,   -3.60,   -3.80,    0.30,    5.80,    2.80,   -4.80,    3.90,    1.90
    2.00,    8.00,    6.30,    4.10,    6.00,   11.60,   16.10,   -0.20,   -5.20,   -8.50,   -4.40,   -4.80,    0.40,    7.20,    3.50,   -5.90,    4.90,    2.40
    2.60,   10.40,    8.10,    5.40,    7.70,   15.00,   20.80,   -0.30,   -6.50,  -10.60,   -5.60,   -6.10,    0.50,    9.40,    4.70,   -7.40,    6.40,    3.20
    3.00,   12.00,    9.40,    6.20,    8.90,   17.40,   23.70,   -0.30,   -7.30,  -11.90,   -6.30,   -7.00,    0.60,   10.80,    5.40,   -8.40,    7.30,    3.80
    3.60,   14.40,   11.30,    7.50,   10.70,   20.80,   27.60,   -0.30,   -8.50,  -13.80,   -7.40,   -8.20,    0.80,   13.00,    6.30,   -9.80,    8.80,    4.60
    4.00,   16.00,   12.50,    8.30,   11.90,   23.10,   29.80,   -0.30,   -9.20,  -15.00,   -8.10,   -9.10,    0.90,   14.50,    6.80,  -10.70,    9.80,    5.10
    4.60,   18.40,   14.40,    9.50,   13.70,   26.60,   32.70,   -0.30,  -10.10,  -16.70,   -9.10,  -10.30,    1.10,   16.60,    7.40,  -12.00,   11.30,    5.80
    5.00,   20.00,   15.70,   10.40,   14.90,   28.90,   34.60,   -0.30,  -10.80,  -17.70,   -9.70,  -11.10,    1.20,   18.10,    7.80,  -12.80,   12.30,    6.30
    5.60,   22.40,   17.60,   11.60,   16.70,   32.20,   37.30,   -0.30,  -11.60,  -19.20,  -10.60,  -12.20,    1.40,   20.20,    8.50,  -14.00,   13.80,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.27,    1.11,    0.80,    2.12,    6.67,   16.27,   -0.49,   -6.51,   -6.09,   -1.70,   -1.27,    0.06,    2.30,    3.94,   -2.31,    0.85,    0.74
    1.00,    2.11,    1.81,    1.41,    3.53,   11.05,   27.12,   -0.49,  -10.73,   -9.78,   -2.79,   -2.03,    0.12,    3.77,    6.69,   -3.77,    1.35,    1.27
    1.60,    3.38,    2.92,    2.21,    5.64,   17.71,   43.73,   -0.98,  -16.48,  -15.22,   -4.36,   -3.21,    0.18,    6.07,   11.02,   -5.83,    2.20,    2.00
    2.00,    4.23,    3.68,    2.75,    7.05,   22.10,   54.58,   -0.98,  -19.92,  -18.48,   -5.33,   -4.06,    0.24,    7.53,   13.78,   -7.17,    2.76,    2.53
    2.60,    5.50,    4.73,    3.62,    9.05,   28.57,   70.51,   -1.46,  -24.90,  -23.04,   -6.79,   -5.16,    0.30,    9.83,   18.50,   -8.99,    3.61,    3.38
    3.00,    6.34,    5.49,    4.15,   10.46,   33.14,   80.34,   -1.46,  -27.97,  -25.87,   -7.64,   -5.92,    0.36,   11.30,   21.26,  -10.21,    4.12,    4.01
    3.60,    7.61,    6.60,    5.02,   12.57,   39.62,   93.56,   -1.46,  -32.57,  -30.00,   -8.97,   -6.94,    0.48,   13.60,   24.80,  -11.91,    4.96,    4.85
    4.00,    8.46,    7.31,    5.56,   13.98,   44.00,  101.02,   -1.46,  -35.25,  -32.61,   -9.82,   -7.70,    0.54,   15.17,   26.77,  -13.00,    5.53,    5.38
    4.60,    9.73,    8.42,    6.36,   16.10,   50.67,  110.85,   -1.46,  -38.70,  -36.30,  -11.03,   -8.71,    0.65,   17.36,   29.13,  -14.58,    6.37,    6.12
    5.00,   10.57,    9.18,    6.97,   17.51,   55.05,  117.29,   -1.46,  -41.38,  -38.48,  -11.76,   -9.39,    0.71,   18.93,   30.71,  -15.55,    6.94,    6.65
    5.60,   11.84,   10.29,    7.77,   19.62,   61.33,  126.44,   -1.46,  -44.44,  -41.74,  -12.85,  -10.32,    0.83,   21.13,   33.46,  -17.01,    7.78,    7.49

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    4.60,    0.00,   -1.30,   -4.40,    0.20,   -1.90,   -1.70,   -1.10,    0.90,   -1.00,    0.00,   -1.90,   -1.10,   -0.40,    2.10,   -0.30
    1.00,    3.00,    7.60,    0.00,   -2.10,   -7.00,    0.40,   -3.20,   -2.70,   -1.90,    1.50,   -1.70,    0.10,   -3.00,   -1.90,   -0.70,    3.50,   -0.50
    1.60,    4.80,   12.20,    0.10,   -3.40,  -10.50,    0.60,   -5.20,   -4.20,   -3.00,    2.40,   -2.70,    0.10,   -4.60,   -3.00,   -1.10,    5.70,   -0.70
    2.00,    6.00,   15.30,    0.10,   -4.20,  -12.60,    0.70,   -6.50,   -5.20,   -3.80,    3.00,   -3.30,    0.20,   -5.60,   -3.70,   -1.40,    7.10,   -0.90
    2.60,    7.90,   19.90,    0.10,   -5.40,  -15.50,    1.00,   -8.40,   -6.60,   -4.90,    3.90,   -4.30,    0.20,   -6.90,   -4.70,   -1.80,    9.30,   -1.00
    3.00,    9.10,   22.90,    0.10,   -6.20,  -17.20,    1.10,   -9.70,   -7.50,   -5.70,    4.50,   -4.90,    0.30,   -7.70,   -5.40,   -2.00,   10.80,   -1.10
    3.60,   11.00,   27.60,    0.20,   -7.40,  -19.50,    1.40,  -11.70,   -8.80,   -6.80,    5.40,   -5.80,    0.40,   -8.90,   -6.40,   -2.40,   13.00,   -1.20
    4.00,   12.30,   30.60,    0.20,   -8.20,  -20.80,    1.50,  -13.00,   -9.60,   -7.50,    6.10,   -6.30,    0.50,   -9.60,   -7.00,   -2.60,   14.50,   -1.20
    4.60,   14.20,   35.30,    0.20,   -9.40,  -22.70,    1.70,  -15.00,  -10.80,   -8.60,    7.00,   -7.20,    0.60,  -10.60,   -8.00,   -2.90,   16.70,   -1.20
    5.00,   15.50,   38.40,    0.30,  -10.20,  -23.90,    1.80,  -16.30,  -11.50,   -9.40,    7.70,   -7.70,    0.70,  -11.20,   -8.70,   -3.10,   18.20,   -1.20
    5.60,   17.40,   43.00,    0.30,  -11.30,  -25.40,    1.90,  -18.20,  -12.60,  -10.50,    8.70,   -8.50,    0.90,  -12.10,   -9.60,   -3.40,   20.40,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.95,    2.69,    0.00,   -1.53,   -8.38,    0.68,   -9.27,   -6.51,   -2.39,    1.09,   -0.85,    0.00,   -1.99,   -4.33,   -0.49,    1.18,   -0.32
    1.00,    1.59,    4.44,    0.00,   -2.47,  -13.33,    1.36,  -15.61,  -10.34,   -4.13,    1.82,   -1.44,    0.06,   -3.14,   -7.48,   -0.85,    1.97,   -0.53
    1.60,    2.54,    7.13,    0.07,   -4.00,  -20.00,    2.03,  -25.37,  -16.09,   -6.52,    2.91,   -2.28,    0.06,   -4.81,  -11.81,   -1.34,    3.21,   -0.74
    2.00,    3.17,    8.94,    0.07,   -4.94,  -24.00,    2.37,  -31.71,  -19.92,   -8.26,    3.64,   -2.79,    0.12,   -5.86,  -14.57,   -1.70,    4.00,   -0.95
    2.60,    4.18,   11.63,    0.07,   -6.35,  -29.52,    3.39,  -40.98,  -25.29,  -10.65,    4.73,   -3.64,    0.12,   -7.22,  -18.50,   -2.19,    5.25,   -1.05
    3.00,    4.81,   13.38,    0.07,   -7.29,  -32.76,    3.73,  -47.32,  -28.74,  -12.39,    5.45,   -4.15,    0.18,   -8.05,  -21.26,   -2.43,    6.09,   -1.16
    3.60,    5.81,   16.13,    0.13,   -8.70,  -37.14,    4.75,  -57.07,  -33.72,  -14.78,    6.55,   -4.91,    0.24,   -9.31,  -25.20,   -2.92,    7.33,   -1.27
    4.00,    6.50,   17.88,    0.13,   -9.64,  -39.62,    5.08,  -63.41,  -36.78,  -16.30,    7.39,   -5.33,    0.30,  -10.04,  -27.56,   -3.16,    8.18,   -1.27
    4.60,    7.51,   20.63,    0.13,  -11.05,  -43.24,    5.76,  -73.17,  -41.38,  -18.70,    8.48,   -6.09,    0.36,  -11.09,  -31.50,   -3.52,    9.42,   -1.27
    5.00,    8.19,   22.44,    0.20,  -11.99,  -45.52,    6.10,  -79.51,  -44.06,  -20.43,    9.33,   -6.51,    0.42,  -11.72,  -34.25,   -3.77,   10.27,   -1.27
    5.60,    9.20,   25.13,    0.20,  -13.28,  -48.38,    6.44,  -88.78,  -48.28,  -22.83,   10.55,   -7.19,    0.54,  -12.66,  -37.80,   -4.13,   11.51,   -1.27

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -1.80,    0.20,   -4.50,   -2.10,    0.20,   -0.90,    1.80,    1.10,   -1.70,   -3.90,   -2.80,   -2.10,    0.40,   -1.50,   -1.50,   -1.20
    1.00,    0.20,   -3.00,    0.40,   -7.30,   -3.30,    0.30,   -1.40,    3.10,    1.80,   -2.80,   -6.30,   -4.50,   -3.40,    0.60,   -2.40,   -2.40,   -1.90
    1.60,    0.40,   -4.70,    0.60,  -11.30,   -5.20,    0.50,   -2.20,    4.80,    2.90,   -4.30,   -9.90,   -7.20,   -5.30,    1.00,   -3.80,   -3.80,   -3.00
    2.00,    0.50,   -5.80,    0.80,  -13.80,   -6.30,    0.70,   -2.60,    5.80,    3.60,   -5.40,  -12.10,   -8.80,   -6.40,    1.30,   -4.60,   -4.70,   -3.60
    2.60,    0.60,   -7.50,    1.10,  -17.40,   -7.90,    1.00,   -3.30,    7.30,    4.80,   -6.80,  -15.40,  -11.30,   -8.10,    1.70,   -5.80,   -6.00,   -4.60
    3.00,    0.80,   -8.50,    1.40,  -19.70,   -8.90,    1.20,   -3.70,    8.20,    5.50,   -7.80,  -17.50,  -12.90,   -9.10,    1.90,   -6.60,   -6.90,   -5.20
    3.60,    0.90,  -10.10,    1.70,  -22.90,  -10.40,    1.50,   -4.20,    9.50,    6.70,   -9.20,  -20.50,  -15.20,  -10.50,    2.30,   -7.70,   -8.10,   -6.00
    4.00,    1.10,  -11.10,    1.90,  -24.90,  -11.30,    1.70,   -4.50,   10.30,    7.40,  -10.00,  -22.40,  -16.80,  -11.40,    2.50,   -8.30,   -8.90,   -6.50
    4.60,    1.30,  -12.60,    2.30,  -27.80,  -12.60,    2.00,   -5.00,   11.40,    8.50,  -11.30,  -25.20,  -19.00,  -12.70,    2.80,   -9.30,  -10.10,   -7.30
    5.00,    1.40,  -13.60,    2.60,  -29.60,  -13.40,    2.20,   -5.20,   12.10,    9.30,  -12.20,  -27.00,  -20.40,  -13.50,    3.00,  -10.00,  -10.80,   -7.80
    5.60,    1.60,  -15.00,    3.00,  -32.20,  -14.60,    2.50,   -5.60,   13.20,   10.40,  -13.40,  -29.50,  -22.50,  -14.60,    3.40,  -10.80,  -11.90,   -8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.05,   -1.05,    0.13,   -5.29,   -4.00,    0.68,   -4.39,    6.90,    2.39,   -2.06,   -3.30,   -1.67,   -2.20,    1.57,   -1.82,   -0.85,   -1.27
    1.00,    0.11,   -1.75,    0.27,   -8.58,   -6.29,    1.02,   -6.83,   11.88,    3.91,   -3.39,   -5.33,   -2.68,   -3.56,    2.36,   -2.92,   -1.35,   -2.00
    1.60,    0.21,   -2.75,    0.40,  -13.28,   -9.90,    1.69,  -10.73,   18.39,    6.30,   -5.21,   -8.38,   -4.29,   -5.54,    3.94,   -4.62,   -2.14,   -3.16
    2.00,    0.26,   -3.39,    0.54,  -16.22,  -12.00,    2.37,  -12.68,   22.22,    7.83,   -6.55,  -10.24,   -5.24,   -6.69,    5.12,   -5.59,   -2.65,   -3.80
    2.60,    0.32,   -4.38,    0.74,  -20.45,  -15.05,    3.39,  -16.10,   27.97,   10.43,   -8.24,  -13.03,   -6.73,   -8.47,    6.69,   -7.05,   -3.38,   -4.85
    3.00,    0.42,   -4.97,    0.94,  -23.15,  -16.95,    4.07,  -18.05,   31.42,   11.96,   -9.45,  -14.81,   -7.68,   -9.52,    7.48,   -8.02,   -3.89,   -5.49
    3.60,    0.48,   -5.90,    1.14,  -26.91,  -19.81,    5.08,  -20.49,   36.40,   14.57,  -11.15,  -17.34,   -9.05,  -10.98,    9.06,   -9.36,   -4.57,   -6.33
    4.00,    0.58,   -6.49,    1.27,  -29.26,  -21.52,    5.76,  -21.95,   39.46,   16.09,  -12.12,  -18.95,  -10.00,  -11.92,    9.84,  -10.09,   -5.02,   -6.86
    4.60,    0.69,   -7.36,    1.54,  -32.67,  -24.00,    6.78,  -24.39,   43.68,   18.48,  -13.70,  -21.32,  -11.31,  -13.28,   11.02,  -11.30,   -5.70,   -7.70
    5.00,    0.74,   -7.95,    1.74,  -34.78,  -25.52,    7.46,  -25.37,   46.36,   20.22,  -14.79,  -22.84,  -12.14,  -14.12,   11.81,  -12.15,   -6.09,   -8.23
    5.60,    0.85,   -8.77,    2.01,  -37.84,  -27.81,    8.47,  -27.32,   50.57,   22.61,  -16.24,  -24.96,  -13.39,  -15.27,   13.39,  -13.12,   -6.71,   -8.97

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    0.90,   -0.10,    0.30,    0.60,    0.10,   -0.40,   -1.80,   -3.70,   -5.40,   -5.90,   -3.20,    0.30,   -0.70,   -5.00,   -0.90,   -1.60
    1.00,   -0.60,    1.50,   -0.10,    0.50,    0.90,    0.20,   -0.70,   -3.00,   -5.90,   -8.70,   -9.60,   -5.30,    0.40,   -1.20,   -8.10,   -1.50,   -2.60
    1.60,   -1.00,    2.40,   -0.10,    0.80,    1.50,    0.30,   -1.10,   -4.60,   -9.00,  -13.40,  -14.90,   -8.30,    0.70,   -1.80,  -12.40,   -2.30,   -3.90
    2.00,   -1.20,    3.00,   -0.20,    1.00,    1.90,    0.40,   -1.30,   -5.60,  -10.90,  -16.30,  -18.30,  -10.30,    0.90,   -2.20,  -15.20,   -2.80,   -4.80
    2.60,   -1.50,    3.90,   -0.20,    1.30,    2.50,    0.50,   -1.70,   -6.90,  -13.50,  -20.40,  -23.10,  -13.20,    1.20,   -2.70,  -19.00,   -3.60,   -6.00
    3.00,   -1.70,    4.50,   -0.20,    1.50,    2.90,    0.60,   -2.00,   -7.80,  -15.10,  -22.90,  -26.10,  -15.00,    1.40,   -3.00,  -21.40,   -4.10,   -6.80
    3.60,   -2.00,    5.40,   -0.20,    1.80,    3.50,    0.80,   -2.30,   -9.00,  -17.30,  -26.50,  -30.50,  -17.80,    1.70,   -3.50,  -24.80,   -4.80,   -7.80
    4.00,   -2.20,    6.00,   -0.20,    2.00,    3.90,    0.90,   -2.50,   -9.70,  -18.70,  -28.70,  -33.30,  -19.60,    1.90,   -3.80,  -26.90,   -5.20,   -8.50
    4.60,   -2.40,    7.00,   -0.20,    2.40,    4.50,    1.10,   -2.80,  -10.80,  -20.60,  -31.80,  -37.30,  -22.20,    2.20,   -4.20,  -29.90,   -5.90,   -9.40
    5.00,   -2.60,    7.60,   -0.20,    2.60,    4.90,    1.20,   -3.00,  -11.40,  -21.80,  -33.80,  -39.80,  -23.80,    2.50,   -4.40,  -31.80,   -6.30,  -10.00
    5.60,   -2.80,    8.50,   -0.10,    2.90,    5.60,    1.40,   -3.40,  -12.40,  -23.40,  -36.50,  -43.40,  -26.30,    2.80,   -4.80,  -34.40,   -6.90,  -10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.21,    0.53,   -0.07,    0.35,    1.14,    0.34,   -1.95,   -6.90,   -8.04,   -6.55,   -4.99,   -1.90,    0.31,   -2.76,   -6.08,   -0.51,   -1.69
    1.00,   -0.32,    0.88,   -0.07,    0.59,    1.71,    0.68,   -3.41,  -11.49,  -12.83,  -10.55,   -8.12,   -3.15,    0.42,   -4.72,   -9.84,   -0.85,   -2.74
    1.60,   -0.53,    1.40,   -0.07,    0.94,    2.86,    1.02,   -5.37,  -17.62,  -19.57,  -16.24,  -12.61,   -4.94,    0.73,   -7.09,  -15.07,   -1.30,   -4.11
    2.00,   -0.63,    1.75,   -0.13,    1.18,    3.62,    1.36,   -6.34,  -21.46,  -23.70,  -19.76,  -15.48,   -6.13,    0.94,   -8.66,  -18.47,   -1.58,   -5.06
    2.60,   -0.79,    2.28,   -0.13,    1.53,    4.76,    1.69,   -8.29,  -26.44,  -29.35,  -24.73,  -19.54,   -7.86,    1.26,  -10.63,  -23.09,   -2.03,   -6.33
    3.00,   -0.90,    2.63,   -0.13,    1.76,    5.52,    2.03,   -9.76,  -29.89,  -32.83,  -27.76,  -22.08,   -8.93,    1.46,  -11.81,  -26.00,   -2.31,   -7.17
    3.60,   -1.06,    3.16,   -0.13,    2.12,    6.67,    2.71,  -11.22,  -34.48,  -37.61,  -32.12,  -25.80,  -10.60,    1.78,  -13.78,  -30.13,   -2.71,   -8.23
    4.00,   -1.16,    3.51,   -0.13,    2.35,    7.43,    3.05,  -12.20,  -37.16,  -40.65,  -34.79,  -28.17,  -11.67,    1.99,  -14.96,  -32.69,   -2.93,   -8.97
    4.60,   -1.27,    4.09,   -0.13,    2.82,    8.57,    3.73,  -13.66,  -41.38,  -44.78,  -38.55,  -31.56,  -13.21,    2.30,  -16.54,  -36.33,   -3.33,   -9.92
    5.00,   -1.37,    4.44,   -0.13,    3.06,    9.33,    4.07,  -14.63,  -43.68,  -47.39,  -40.97,  -33.67,  -14.17,    2.62,  -17.32,  -38.64,   -3.55,  -10.55
    5.60,   -1.48,    4.97,   -0.07,    3.41,   10.67,    4.75,  -16.59,  -47.51,  -50.87,  -44.24,  -36.72,  -15.65,    2.93,  -18.90,  -41.80,   -3.89,  -11.39
