National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Malaysia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    0.30,    2.10,    8.30,   13.30,   10.70,    9.20,   10.40,    6.80,    9.10,   19.80,   12.50,    7.90,   10.10,   11.90,    5.50,    8.80
    1.00,    5.80,    0.60,    3.60,   13.90,   22.20,   17.80,   15.40,   17.30,   11.40,   15.20,   33.00,   20.90,   13.20,   16.80,   19.80,    9.10,   14.70
    1.60,    9.30,    1.00,    5.80,   22.20,   35.50,   28.40,   24.60,   27.60,   18.20,   24.30,   52.70,   33.40,   21.20,   26.90,   31.70,   14.60,   23.60
    2.00,   11.60,    1.20,    7.20,   27.80,   44.40,   35.50,   30.70,   34.50,   22.70,   30.30,   65.90,   41.80,   26.50,   33.60,   39.60,   18.20,   29.50
    2.60,   15.10,    1.70,    9.50,   36.10,   57.70,   46.20,   39.90,   44.90,   29.50,   39.40,   85.70,   54.30,   34.40,   43.70,   51.50,   23.70,   38.30
    3.00,   17.50,    2.00,   11.00,   41.70,   66.60,   53.30,   46.10,   51.80,   34.10,   45.50,   98.90,   62.70,   39.70,   50.40,   59.50,   27.40,   44.20
    3.60,   21.00,    2.40,   13.20,   50.00,   79.90,   63.90,   55.30,   62.20,   40.90,   54.60,  118.60,   75.20,   47.70,   60.50,   71.40,   32.90,   53.10
    4.00,   23.40,    2.70,   14.80,   55.50,   88.70,   71.10,   61.40,   69.10,   45.40,   60.70,  131.80,   83.60,   53.00,   67.20,   79.30,   36.60,   59.00
    4.60,   26.90,    3.20,   17.10,   63.90,  102.00,   81.70,   70.70,   79.50,   52.20,   69.80,  151.60,   96.10,   61.00,   77.30,   91.20,   42.10,   67.90
    5.00,   29.30,    3.60,   18.70,   69.40,  110.90,   88.80,   76.80,   86.40,   56.80,   75.90,  164.80,  104.50,   66.30,   84.00,   99.10,   45.80,   73.80
    5.60,   32.80,    4.10,   21.00,   77.80,  124.20,   99.50,   86.00,   96.70,   63.60,   85.00,  184.60,  117.10,   74.30,   94.10,  111.00,   51.30,   82.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.39,    0.17,    1.06,    3.84,    5.63,    5.51,    4.86,    4.87,    2.75,    3.13,    6.02,    3.82,    3.65,    5.08,    4.12,    2.18,    3.68
    1.00,    2.31,    0.33,    1.82,    6.43,    9.39,    9.17,    8.13,    8.11,    4.61,    5.23,   10.03,    6.39,    6.09,    8.44,    6.85,    3.61,    6.14
    1.60,    3.70,    0.55,    2.94,   10.27,   15.02,   14.62,   12.99,   12.93,    7.36,    8.37,   16.02,   10.21,    9.79,   13.52,   10.97,    5.79,    9.86
    2.00,    4.61,    0.66,    3.65,   12.86,   18.79,   18.28,   16.21,   16.17,    9.18,   10.43,   20.03,   12.78,   12.23,   16.88,   13.71,    7.22,   12.32
    2.60,    6.00,    0.94,    4.82,   16.71,   24.42,   23.79,   21.07,   21.04,   11.92,   13.57,   26.05,   16.60,   15.88,   21.96,   17.83,    9.40,   16.00
    3.00,    6.96,    1.11,    5.58,   19.30,   28.18,   27.45,   24.34,   24.27,   13.78,   15.67,   30.06,   19.16,   18.33,   25.33,   20.60,   10.87,   18.46
    3.60,    8.35,    1.33,    6.69,   23.14,   33.81,   32.90,   29.20,   29.15,   16.53,   18.80,   36.05,   22.98,   22.02,   30.40,   24.71,   13.05,   22.18
    4.00,    9.30,    1.50,    7.50,   25.68,   37.54,   36.61,   32.42,   32.38,   18.35,   20.90,   40.06,   25.55,   24.47,   33.77,   27.45,   14.52,   24.64
    4.60,   10.69,    1.77,    8.67,   29.57,   43.17,   42.07,   37.33,   37.25,   21.10,   24.04,   46.08,   29.37,   28.16,   38.84,   31.57,   16.70,   28.36
    5.00,   11.65,    1.99,    9.48,   32.11,   46.93,   45.73,   40.55,   40.49,   22.96,   26.14,   50.09,   31.94,   30.61,   42.21,   34.30,   18.17,   30.83
    5.60,   13.04,    2.27,   10.64,   36.00,   52.56,   51.24,   45.41,   45.31,   25.71,   29.27,   56.11,   35.79,   34.30,   47.29,   38.42,   20.35,   34.54

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.30,    2.10,    1.50,   -1.30,    5.90,    8.40,    9.60,   11.00,   13.10,   12.90,    6.30,    0.80,    8.00,   12.30,    2.60,    5.90
    1.00,    1.90,    0.50,    3.50,    2.60,   -2.00,    9.90,   14.00,   16.10,   18.40,   21.80,   21.60,   10.40,    1.40,   13.30,   20.60,    4.30,    9.90
    1.60,    3.10,    0.80,    5.60,    4.10,   -3.00,   15.90,   22.50,   25.70,   29.40,   34.80,   34.50,   16.70,    2.30,   21.30,   32.90,    6.90,   15.80
    2.00,    3.80,    1.10,    7.10,    5.20,   -3.60,   19.90,   28.10,   32.10,   36.70,   43.50,   43.10,   20.90,    2.90,   26.70,   41.10,    8.60,   19.80
    2.60,    5.00,    1.50,    9.20,    6.80,   -4.30,   25.90,   36.50,   41.80,   47.80,   56.60,   56.10,   27.20,    3.90,   34.70,   53.50,   11.20,   25.80
    3.00,    5.80,    1.70,   10.70,    7.90,   -4.70,   29.90,   42.10,   48.20,   55.10,   65.30,   64.70,   31.30,    4.60,   40.10,   61.70,   13.00,   29.80
    3.60,    7.00,    2.20,   12.90,    9.50,   -5.20,   36.00,   50.50,   57.90,   66.10,   78.30,   77.60,   37.60,    5.70,   48.10,   74.00,   15.60,   35.90
    4.00,    7.80,    2.50,   14.40,   10.60,   -5.40,   40.10,   56.10,   64.30,   73.50,   87.00,   86.30,   41.80,    6.50,   53.50,   82.30,   17.40,   39.90
    4.60,    9.00,    3.00,   16.60,   12.30,   -5.60,   46.20,   64.60,   73.90,   84.50,  100.10,   99.20,   48.10,    7.70,   61.60,   94.60,   20.00,   46.00
    5.00,    9.80,    3.30,   18.10,   13.40,   -5.70,   50.30,   70.20,   80.40,   91.90,  108.80,  107.80,   52.20,    8.60,   66.90,  102.80,   21.80,   50.00
    5.60,   11.10,    3.90,   20.30,   15.10,   -5.80,   56.40,   78.60,   90.00,  102.90,  121.80,  120.80,   58.50,    9.90,   75.00,  115.20,   24.50,   56.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.44,    0.17,    1.06,    0.69,   -0.55,    3.04,    4.44,    4.50,    4.45,    4.51,    3.92,    1.93,    0.37,    4.02,    4.26,    1.03,    2.46
    1.00,    0.76,    0.28,    1.77,    1.20,   -0.85,    5.10,    7.39,    7.54,    7.44,    7.51,    6.57,    3.18,    0.65,    6.68,    7.13,    1.71,    4.14
    1.60,    1.23,    0.44,    2.84,    1.90,   -1.27,    8.19,   11.88,   12.04,   11.88,   11.98,   10.49,    5.10,    1.06,   10.70,   11.39,    2.74,    6.60
    2.00,    1.51,    0.61,    3.60,    2.41,   -1.52,   10.25,   14.84,   15.04,   14.83,   14.98,   13.10,    6.39,    1.34,   13.42,   14.23,    3.41,    8.27
    2.60,    1.99,    0.83,    4.66,    3.15,   -1.82,   13.34,   19.27,   19.59,   19.32,   19.49,   17.05,    8.31,    1.80,   17.44,   18.52,    4.44,   10.78
    3.00,    2.31,    0.94,    5.42,    3.66,   -1.99,   15.40,   22.23,   22.59,   22.27,   22.49,   19.67,    9.57,    2.12,   20.15,   21.36,    5.16,   12.45
    3.60,    2.78,    1.22,    6.54,    4.40,   -2.20,   18.54,   26.66,   27.13,   26.72,   26.96,   23.59,   11.49,    2.63,   24.17,   25.61,    6.19,   15.00
    4.00,    3.10,    1.38,    7.30,    4.91,   -2.29,   20.65,   29.62,   30.13,   29.71,   29.96,   26.23,   12.78,    3.00,   26.88,   28.49,    6.90,   16.67
    4.60,    3.58,    1.66,    8.41,    5.69,   -2.37,   23.79,   34.11,   34.63,   34.16,   34.47,   30.15,   14.70,    3.55,   30.95,   32.74,    7.93,   19.21
    5.00,    3.90,    1.83,    9.17,    6.20,   -2.41,   25.90,   37.06,   37.68,   37.15,   37.47,   32.77,   15.95,    3.97,   33.62,   35.58,    8.65,   20.89
    5.60,    4.41,    2.16,   10.29,    6.99,   -2.45,   29.04,   41.50,   42.17,   41.59,   41.94,   36.72,   17.88,    4.57,   37.69,   39.88,    9.72,   23.43

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.70,   -9.40,   -9.70,    0.70,   11.00,    4.70,    5.90,    7.40,   10.20,    6.90,    5.90,   -3.40,    0.70,    6.00,    7.60,   -8.50,    1.40
    1.00,  -20.60,  -15.20,  -15.60,    1.20,   18.40,    7.80,    9.80,   12.40,   16.90,   11.40,    9.80,   -5.60,    1.30,   10.00,   12.70,  -13.80,    2.60
    1.60,  -31.50,  -23.20,  -23.60,    2.10,   29.40,   12.50,   15.60,   19.80,   27.10,   18.30,   15.60,   -8.70,    2.60,   16.00,   20.40,  -21.10,    4.50
    2.00,  -38.30,  -28.20,  -28.50,    2.70,   36.70,   15.70,   19.50,   24.80,   33.90,   22.90,   19.50,  -10.70,    3.70,   20.00,   25.40,  -25.70,    5.80
    2.60,  -47.80,  -35.00,  -35.20,    3.70,   47.80,   20.40,   25.40,   32.20,   44.10,   29.70,   25.40,  -13.50,    5.40,   26.00,   33.10,  -32.10,    8.10
    3.00,  -53.70,  -39.30,  -39.30,    4.40,   55.10,   23.50,   29.30,   37.20,   50.80,   34.30,   29.30,  -15.30,    6.70,   30.00,   38.20,  -36.10,    9.70
    3.60,  -62.00,  -45.20,  -44.90,    5.50,   66.20,   28.20,   35.20,   44.60,   61.00,   41.20,   35.20,  -17.80,    8.90,   36.00,   45.80,  -41.70,   12.30
    4.00,  -67.20,  -48.90,  -48.40,    6.20,   73.60,   31.40,   39.10,   49.60,   67.80,   45.80,   39.10,  -19.40,   10.50,   40.00,   50.90,  -45.20,   14.00
    4.60,  -74.60,  -54.10,  -53.20,    7.40,   84.60,   36.10,   45.00,   57.00,   77.90,   52.60,   44.90,  -21.70,   12.90,   46.00,   58.50,  -50.10,   16.80
    5.00,  -79.20,  -57.30,  -56.20,    8.20,   92.00,   39.20,   48.90,   62.00,   84.70,   57.20,   48.90,  -23.20,   14.70,   50.00,   63.60,  -53.20,   18.80
    5.60,  -85.70,  -61.90,  -60.30,    9.50,  103.10,   43.90,   54.70,   69.50,   94.90,   64.10,   54.70,  -25.20,   17.40,   56.00,   71.20,  -57.60,   21.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.05,   -5.20,   -4.92,    0.32,    4.66,    2.42,    3.12,    3.47,    4.12,    2.38,    1.79,   -1.04,    0.32,    3.02,    2.63,   -3.37,    0.58
    1.00,   -8.19,   -8.42,   -7.91,    0.56,    7.79,    4.02,    5.17,    5.81,    6.83,    3.93,    2.98,   -1.71,    0.60,    5.03,    4.40,   -5.47,    1.09
    1.60,  -12.52,  -12.85,  -11.96,    0.97,   12.44,    6.44,    8.24,    9.28,   10.95,    6.30,    4.74,   -2.66,    1.20,    8.04,    7.06,   -8.37,    1.88
    2.00,  -15.22,  -15.61,  -14.45,    1.25,   15.53,    8.08,   10.30,   11.62,   13.70,    7.89,    5.93,   -3.27,    1.71,   10.05,    8.79,  -10.19,    2.42
    2.60,  -19.00,  -19.38,  -17.84,    1.71,   20.23,   10.50,   13.41,   15.09,   17.83,   10.23,    7.72,   -4.13,    2.49,   13.07,   11.46,  -12.73,    3.38
    3.00,  -21.34,  -21.76,  -19.92,    2.04,   23.32,   12.10,   15.47,   17.43,   20.53,   11.81,    8.91,   -4.68,    3.09,   15.08,   13.22,  -14.32,    4.05
    3.60,  -24.64,  -25.03,  -22.76,    2.55,   28.02,   14.52,   18.59,   20.90,   24.66,   14.19,   10.70,   -5.44,    4.11,   18.09,   15.85,  -16.54,    5.14
    4.00,  -26.71,  -27.08,  -24.53,    2.87,   31.15,   16.17,   20.64,   23.24,   27.41,   15.77,   11.88,   -5.93,    4.85,   20.10,   17.62,  -17.93,    5.85
    4.60,  -29.65,  -29.96,  -26.96,    3.42,   35.80,   18.59,   23.76,   26.71,   31.49,   18.11,   13.65,   -6.63,    5.96,   23.12,   20.25,  -19.87,    7.02
    5.00,  -31.48,  -31.73,  -28.48,    3.79,   38.93,   20.19,   25.82,   29.05,   34.24,   19.70,   14.86,   -7.09,    6.79,   25.13,   22.01,  -21.10,    7.85
    5.60,  -34.06,  -34.27,  -30.56,    4.40,   43.63,   22.61,   28.88,   32.57,   38.36,   22.07,   16.63,   -7.70,    8.03,   28.14,   24.65,  -22.85,    9.11

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   11.50,    2.20,    3.30,    5.50,   -0.70,    3.30,   -1.00,    0.30,    0.20,    2.10,    4.20,    2.90,    2.70,    0.90,    2.10,    5.50,    2.80
    1.00,   19.10,    3.60,    5.50,    9.10,   -1.10,    5.50,   -1.60,    0.60,    0.30,    3.50,    6.90,    4.80,    4.50,    1.50,    3.60,    9.20,    4.70
    1.60,   30.60,    5.80,    8.90,   14.60,   -1.80,    8.80,   -2.50,    0.90,    0.50,    5.60,   11.10,    7.70,    7.20,    2.40,    5.70,   14.70,    7.50
    2.00,   38.20,    7.40,   11.10,   18.30,   -2.20,   11.00,   -3.10,    1.20,    0.70,    7.00,   13.90,    9.60,    9.00,    3.00,    7.20,   18.40,    9.40
    2.60,   49.70,    9.60,   14.40,   23.70,   -2.80,   14.40,   -4.00,    1.60,    0.90,    9.10,   18.00,   12.50,   11.80,    4.00,    9.30,   24.00,   12.30
    3.00,   57.40,   11.20,   16.60,   27.40,   -3.20,   16.60,   -4.60,    1.80,    1.00,   10.50,   20.80,   14.50,   13.60,    4.60,   10.80,   27.70,   14.20
    3.60,   68.80,   13.50,   19.90,   32.90,   -3.70,   19.90,   -5.50,    2.20,    1.20,   12.60,   25.00,   17.30,   16.40,    5.50,   12.90,   33.20,   17.00
    4.00,   76.50,   15.10,   22.20,   36.50,   -4.00,   22.10,   -6.10,    2.40,    1.30,   14.00,   27.70,   19.30,   18.20,    6.20,   14.40,   37.00,   18.90
    4.60,   88.00,   17.50,   25.50,   42.00,   -4.50,   25.40,   -6.90,    2.80,    1.50,   16.10,   31.90,   22.20,   21.00,    7.10,   16.50,   42.60,   21.80
    5.00,   95.60,   19.10,   27.70,   45.70,   -4.80,   27.60,   -7.50,    3.10,    1.70,   17.50,   34.70,   24.10,   22.80,    7.80,   18.00,   46.30,   23.70
    5.60,  107.00,   21.60,   31.00,   51.10,   -5.30,   30.90,   -8.30,    3.50,    1.90,   19.60,   38.80,   27.00,   25.60,    8.70,   20.10,   51.90,   26.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.57,    1.22,    1.67,    2.55,   -0.30,    1.70,   -0.53,    0.14,    0.08,    0.72,    1.28,    0.89,    1.25,    0.45,    0.73,    2.18,    1.17
    1.00,    7.59,    1.99,    2.79,    4.21,   -0.47,    2.83,   -0.84,    0.28,    0.12,    1.21,    2.10,    1.47,    2.08,    0.75,    1.25,    3.65,    1.96
    1.60,   12.16,    3.21,    4.51,    6.76,   -0.76,    4.53,   -1.32,    0.42,    0.20,    1.93,    3.37,    2.35,    3.32,    1.21,    1.97,    5.83,    3.13
    2.00,   15.18,    4.10,    5.63,    8.47,   -0.93,    5.66,   -1.64,    0.56,    0.28,    2.41,    4.22,    2.93,    4.16,    1.51,    2.49,    7.30,    3.93
    2.60,   19.75,    5.32,    7.30,   10.97,   -1.18,    7.42,   -2.11,    0.75,    0.36,    3.13,    5.47,    3.82,    5.45,    2.01,    3.22,    9.52,    5.14
    3.00,   22.81,    6.20,    8.41,   12.68,   -1.35,    8.55,   -2.43,    0.84,    0.40,    3.62,    6.32,    4.43,    6.28,    2.31,    3.74,   10.99,    5.93
    3.60,   27.34,    7.48,   10.09,   15.22,   -1.57,   10.25,   -2.90,    1.03,    0.49,    4.34,    7.60,    5.29,    7.57,    2.76,    4.47,   13.17,    7.10
    4.00,   30.41,    8.36,   11.25,   16.89,   -1.69,   11.38,   -3.22,    1.12,    0.53,    4.82,    8.42,    5.90,    8.40,    3.12,    4.98,   14.68,    7.89
    4.60,   34.98,    9.69,   12.92,   19.44,   -1.90,   13.08,   -3.64,    1.31,    0.61,    5.54,    9.70,    6.78,    9.70,    3.57,    5.71,   16.90,    9.11
    5.00,   38.00,   10.58,   14.04,   21.15,   -2.03,   14.21,   -3.96,    1.45,    0.69,    6.03,   10.55,    7.37,   10.53,    3.92,    6.23,   18.37,    9.90
    5.60,   42.53,   11.96,   15.71,   23.65,   -2.24,   15.91,   -4.38,    1.64,    0.77,    6.75,   11.79,    8.25,   11.82,    4.37,    6.96,   20.59,   11.11
