National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Malaysia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -13.00,  -27.50,  -31.10,  -12.00,   30.90,   22.40,   -1.40,   -1.40,    5.40,   12.30,    7.10,   24.00,   -4.00,    6.50,    8.20,   -5.50,    1.30
    3.60,  -15.30,  -32.40,  -36.30,  -13.80,   37.10,   26.90,   -1.60,   -1.60,    6.60,   14.70,    8.70,   28.90,   -4.30,    7.90,   10.00,   -6.30,    1.80
    4.00,  -16.70,  -35.50,  -39.60,  -14.90,   41.20,   29.90,   -1.80,   -1.80,    7.40,   16.40,    9.70,   32.10,   -4.40,    8.80,   11.20,   -6.70,    2.20
    4.60,  -18.70,  -40.00,  -44.40,  -16.40,   47.40,   34.40,   -1.90,   -2.10,    8.60,   18.90,   11.40,   37.10,   -4.50,   10.10,   13.00,   -7.20,    2.80
    5.00,  -20.00,  -42.90,  -47.40,  -17.40,   51.60,   37.40,   -2.10,   -2.20,    9.40,   20.60,   12.50,   40.40,   -4.40,   11.00,   14.20,   -7.50,    3.30
    5.60,  -21.90,  -47.20,  -51.70,  -18.60,   57.80,   41.90,   -2.20,   -2.50,   10.70,   23.10,   14.20,   45.30,   -4.20,   12.40,   16.00,   -7.90,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.15,   -3.32,   -3.50,   -1.30,    2.62,    2.32,   -0.16,   -0.14,    0.40,    0.83,    0.40,    1.44,   -0.55,    0.65,    0.55,   -0.56,    0.04
    1.00,   -1.87,   -5.43,   -5.73,   -2.08,    4.36,    3.81,   -0.26,   -0.23,    0.69,    1.38,    0.67,    2.41,   -0.88,    1.11,    0.93,   -0.87,    0.08
    1.60,   -2.90,   -8.53,   -8.97,   -3.24,    6.98,    6.13,   -0.42,   -0.37,    1.13,    2.24,    1.09,    3.88,   -1.25,    1.76,    1.49,   -1.35,    0.17
    2.00,   -3.58,  -10.52,  -11.00,   -3.93,    8.72,    7.67,   -0.53,   -0.42,    1.41,    2.79,    1.40,    4.86,   -1.48,    2.16,    1.87,   -1.59,    0.25
    2.60,   -4.57,  -13.40,  -13.89,   -4.91,   11.34,    9.99,   -0.63,   -0.56,    1.86,    3.65,    1.85,    6.33,   -1.75,    2.86,    2.46,   -1.98,    0.42
    3.00,   -5.17,  -15.23,  -15.76,   -5.55,   13.08,   11.53,   -0.74,   -0.66,    2.18,    4.24,    2.16,    7.33,   -1.85,    3.27,    2.84,   -2.18,    0.54
    3.60,   -6.08,  -17.94,  -18.40,   -6.39,   15.70,   13.85,   -0.84,   -0.75,    2.67,    5.06,    2.64,    8.83,   -1.99,    3.97,    3.46,   -2.50,    0.75
    4.00,   -6.64,  -19.66,  -20.07,   -6.89,   17.44,   15.40,   -0.95,   -0.84,    2.99,    5.65,    2.95,    9.81,   -2.03,    4.42,    3.88,   -2.66,    0.92
    4.60,   -7.43,  -22.15,  -22.50,   -7.59,   20.06,   17.71,   -1.00,   -0.98,    3.48,    6.51,    3.47,   11.34,   -2.08,    5.08,    4.50,   -2.86,    1.17
    5.00,   -7.95,  -23.75,  -24.02,   -8.05,   21.84,   19.26,   -1.11,   -1.03,    3.80,    7.09,    3.80,   12.35,   -2.03,    5.53,    4.92,   -2.98,    1.38
    5.60,   -8.70,  -26.14,  -26.20,   -8.61,   24.46,   21.58,   -1.16,   -1.17,    4.32,    7.95,    4.32,   13.84,   -1.94,    6.23,    5.54,   -3.13,    1.71

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.90,   13.60,   15.60,   14.10,    6.70,   -7.50,    2.10,   11.80,   11.80,    5.50,    2.80,    5.40,   12.10,    2.10,    6.70,   10.00,    7.70
    1.00,   18.20,   22.70,   26.00,   23.50,   11.20,  -12.30,    3.50,   19.60,   19.70,    9.20,    4.70,    9.00,   20.20,    3.60,   11.20,   16.60,   12.90
    1.60,   29.20,   36.30,   41.60,   37.60,   18.00,  -19.20,    5.70,   31.40,   31.40,   14.70,    7.50,   14.40,   32.40,    5.90,   17.90,   26.60,   20.70
    2.00,   36.40,   45.30,   52.00,   47.10,   22.40,  -23.70,    7.10,   39.20,   39.30,   18.30,    9.40,   18.10,   40.50,    7.50,   22.30,   33.30,   25.90
    2.60,   47.40,   58.90,   67.60,   61.30,   29.20,  -30.10,    9.30,   51.00,   51.10,   23.80,   12.20,   23.60,   52.70,   10.00,   29.00,   43.30,   33.80
    3.00,   54.70,   68.00,   78.10,   70.80,   33.70,  -34.30,   10.70,   58.80,   59.00,   27.50,   14.10,   27.30,   60.80,   11.80,   33.50,   50.00,   39.00
    3.60,   65.60,   81.50,   93.70,   84.80,   40.40,  -40.30,   12.90,   70.60,   70.80,   33.00,   16.90,   32.90,   73.00,   14.40,   40.20,   60.00,   46.90
    4.00,   72.90,   90.30,  104.10,   94.00,   44.90,  -44.10,   14.40,   78.40,   78.60,   36.70,   18.80,   36.70,   81.00,   16.20,   44.70,   66.60,   52.10
    4.60,   83.60,  103.30,  119.60,  107.60,   51.60,  -49.70,   16.60,   90.20,   90.40,   42.20,   21.60,   42.30,   92.90,   19.00,   51.40,   76.40,   60.00
    5.00,   90.10,  111.30,  129.90,  116.20,   56.10,  -53.30,   18.10,   98.00,   98.30,   45.90,   23.50,   46.10,  100.80,   21.00,   55.90,   82.50,   65.00
    5.60,   98.90,  123.20,  145.20,  127.60,   62.80,  -58.40,   20.40,  109.80,  110.10,   51.50,   26.40,   51.70,  111.90,   23.90,   62.60,   91.20,   72.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.33,    7.53,    7.91,    6.52,    2.84,   -3.86,    1.11,    5.53,    4.77,    1.89,    0.85,    1.65,    5.59,    1.06,    2.32,    3.97,    3.22
    1.00,    7.23,   12.57,   13.18,   10.87,    4.74,   -6.33,    1.85,    9.18,    7.96,    3.17,    1.43,    2.75,    9.33,    1.81,    3.88,    6.58,    5.39
    1.60,   11.61,   20.10,   21.08,   17.40,    7.62,   -9.89,    3.01,   14.71,   12.69,    5.06,    2.28,    4.40,   14.96,    2.96,    6.20,   10.55,    8.65
    2.00,   14.47,   25.08,   26.36,   21.80,    9.48,  -12.20,    3.75,   18.37,   15.89,    6.30,    2.86,    5.53,   18.70,    3.77,    7.72,   13.21,   10.82
    2.60,   18.84,   32.61,   34.26,   28.37,   12.36,  -15.50,    4.91,   23.90,   20.65,    8.20,    3.71,    7.21,   24.33,    5.03,   10.04,   17.18,   14.12
    3.00,   21.74,   37.65,   39.58,   32.76,   14.26,  -17.66,    5.65,   27.55,   23.85,    9.47,    4.29,    8.34,   28.07,    5.93,   11.60,   19.83,   16.29
    3.60,   26.07,   45.13,   47.49,   39.24,   17.10,  -20.75,    6.81,   33.08,   28.62,   11.36,    5.14,   10.06,   33.70,    7.24,   13.91,   23.80,   19.59
    4.00,   28.97,   50.00,   52.76,   43.50,   19.00,  -22.71,    7.60,   36.74,   31.77,   12.64,    5.71,   11.22,   37.40,    8.14,   15.47,   26.42,   21.76
    4.60,   33.23,   57.20,   60.62,   49.79,   21.84,  -25.59,    8.76,   42.27,   36.54,   14.53,    6.57,   12.93,   42.89,    9.55,   17.79,   30.31,   25.06
    5.00,   35.81,   61.63,   65.84,   53.77,   23.74,  -27.45,    9.56,   45.92,   39.73,   15.81,    7.14,   14.09,   46.54,   10.55,   19.35,   32.73,   27.15
    5.60,   39.31,   68.22,   73.59,   59.05,   26.58,  -30.07,   10.77,   51.45,   44.50,   17.73,    8.02,   15.80,   51.66,   12.01,   21.67,   36.18,   30.24

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.80,   20.80,   14.70,    6.90,    4.60,    5.70,   13.70,   18.30,   13.60,   17.90,   14.80,    9.30,    8.70,   12.60,   15.50,   13.60,   12.60
    1.00,   18.00,   34.70,   24.50,   11.60,    7.70,    9.50,   22.90,   30.60,   22.70,   29.90,   24.70,   15.50,   14.60,   21.00,   25.80,   22.70,   21.00
    1.60,   28.80,   55.60,   39.20,   18.50,   12.30,   15.10,   36.60,   48.90,   36.30,   47.90,   39.60,   24.80,   23.30,   33.60,   41.30,   36.40,   33.60
    2.00,   36.00,   69.50,   49.00,   23.20,   15.40,   18.90,   45.80,   61.20,   45.50,   59.90,   49.50,   31.00,   29.20,   42.00,   51.60,   45.50,   42.10
    2.60,   46.80,   89.60,   63.70,   30.20,   20.10,   24.70,   59.50,   79.50,   59.20,   77.90,   64.30,   40.30,   38.00,   54.50,   67.10,   58.90,   54.60
    3.00,   54.00,  101.90,   73.40,   34.80,   23.20,   28.50,   68.60,   91.70,   68.30,   89.90,   74.20,   46.60,   43.80,   62.90,   77.50,   67.50,   62.90
    3.60,   64.80,  119.30,   86.90,   41.90,   27.90,   34.20,   82.10,  110.00,   82.10,  108.00,   89.10,   56.00,   52.20,   75.40,   93.00,   80.00,   75.20
    4.00,   71.90,  130.40,   95.30,   46.50,   31.10,   38.00,   90.70,  121.90,   91.30,  120.00,   99.00,   62.20,   57.60,   83.50,  103.40,   88.20,   83.20
    4.60,   82.60,  146.20,  106.50,   53.50,   35.80,   43.80,  102.90,  138.30,  105.00,  138.10,  113.80,   71.70,   65.30,   95.00,  119.00,  100.20,   94.90
    5.00,   89.50,  156.50,  113.60,   58.10,   39.00,   47.60,  111.00,  148.30,  113.70,  150.10,  123.70,   77.90,   70.30,  102.30,  129.20,  108.00,  102.40
    5.60,   99.60,  171.40,  123.80,   64.60,   43.80,   53.40,  122.40,  162.20,  126.20,  166.90,  138.60,   87.40,   77.40,  112.70,  143.90,  119.50,  113.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.29,   11.52,    7.45,    3.19,    1.95,    2.94,    7.23,    8.58,    5.50,    6.16,    4.50,    2.84,    4.02,    6.33,    5.37,    5.39,    5.26
    1.00,    7.15,   19.21,   12.42,    5.37,    3.26,    4.89,   12.09,   14.34,    9.18,   10.30,    7.51,    4.74,    6.74,   10.55,    8.93,    9.00,    8.77
    1.60,   11.45,   30.79,   19.87,    8.56,    5.21,    7.78,   19.32,   22.91,   14.67,   16.49,   12.04,    7.58,   10.76,   16.88,   14.30,   14.44,   14.04
    2.00,   14.31,   38.48,   24.84,   10.74,    6.52,    9.73,   24.18,   28.68,   18.39,   20.63,   15.05,    9.47,   13.48,   21.11,   17.86,   18.05,   17.59
    2.60,   18.60,   49.61,   32.29,   13.98,    8.51,   12.72,   31.41,   37.25,   23.93,   26.83,   19.54,   12.32,   17.54,   27.39,   23.23,   23.36,   22.81
    3.00,   21.46,   56.42,   37.20,   16.10,    9.82,   14.68,   36.22,   42.97,   27.61,   30.96,   22.55,   14.24,   20.22,   31.61,   26.83,   26.78,   26.27
    3.60,   25.76,   66.06,   44.04,   19.39,   11.81,   17.61,   43.35,   51.55,   33.19,   37.19,   27.08,   17.11,   24.10,   37.89,   32.19,   31.73,   31.41
    4.00,   28.58,   72.20,   48.30,   21.52,   13.16,   19.57,   47.89,   57.12,   36.90,   41.32,   30.09,   19.01,   26.59,   41.96,   35.79,   34.99,   34.75
    4.60,   32.83,   80.95,   53.98,   24.76,   15.15,   22.55,   54.33,   64.81,   42.44,   47.56,   34.59,   21.91,   30.15,   47.74,   41.19,   39.75,   39.64
    5.00,   35.57,   86.66,   57.58,   26.89,   16.50,   24.51,   58.61,   69.49,   45.96,   51.69,   37.60,   23.81,   32.46,   51.41,   44.72,   42.84,   42.77
    5.60,   39.59,   94.91,   62.75,   29.89,   18.54,   27.50,   64.63,   76.01,   51.01,   57.47,   42.13,   26.71,   35.73,   56.63,   49.81,   47.40,   47.37

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.70,   -4.30,   -5.20,    4.40,    7.70,    8.80,   13.90,    1.80,   -5.50,   -5.80,   -0.90,   -1.70,   10.10,   -3.20,    1.10,    1.60
    1.00,    4.20,    2.90,   -7.00,   -8.60,    7.30,   12.90,   14.70,   23.20,    3.00,   -9.00,   -9.60,   -1.50,   -2.80,   16.90,   -5.20,    1.90,    2.70
    1.60,    6.70,    4.70,  -10.80,  -13.40,   11.60,   20.60,   23.50,   37.10,    4.90,  -14.30,  -15.10,   -2.30,   -4.20,   27.10,   -8.20,    3.10,    4.40
    2.00,    8.50,    6.00,  -13.10,  -16.60,   14.50,   25.70,   29.40,   46.30,    6.10,  -17.70,  -18.70,   -2.80,   -5.10,   33.80,  -10.10,    3.90,    5.60
    2.60,   11.10,    7.80,  -16.50,  -21.10,   18.90,   33.50,   38.20,   60.20,    7.90,  -22.60,  -23.90,   -3.40,   -6.20,   44.00,  -12.90,    5.20,    7.50
    3.00,   12.80,    9.10,  -18.60,  -24.10,   21.80,   38.60,   44.00,   69.50,    9.10,  -25.90,  -27.30,   -3.80,   -7.00,   50.70,  -14.70,    6.00,    8.80
    3.60,   15.50,   11.10,  -21.60,  -28.30,   26.20,   46.30,   52.80,   83.40,   11.00,  -30.70,  -32.20,   -4.30,   -7.90,   60.90,  -17.30,    7.40,   10.80
    4.00,   17.30,   12.40,  -23.40,  -31.10,   29.10,   51.50,   58.70,   92.70,   12.20,  -33.80,  -35.40,   -4.60,   -8.50,   67.60,  -19.00,    8.40,   12.10
    4.60,   20.00,   14.40,  -26.00,  -35.10,   33.50,   59.20,   67.50,  106.60,   14.00,  -38.30,  -40.00,   -5.00,   -9.20,   77.80,  -21.40,    9.80,   14.20
    5.00,   21.80,   15.80,  -27.70,  -37.60,   36.40,   64.40,   73.40,  115.60,   15.30,  -41.30,  -43.00,   -5.20,   -9.60,   84.50,  -23.00,   10.80,   15.70
    5.60,   24.50,   17.90,  -30.00,  -41.40,   40.80,   72.10,   82.20,  128.70,   17.10,  -45.70,  -47.40,   -5.50,  -10.20,   94.30,  -25.30,   12.30,   17.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.99,    0.94,   -2.18,   -2.41,    1.86,    3.96,    4.65,    6.51,    0.73,   -1.89,   -1.76,   -0.28,   -0.78,    5.08,   -1.11,    0.44,    0.67
    1.00,    1.67,    1.61,   -3.55,   -3.98,    3.09,    6.64,    7.76,   10.87,    1.21,   -3.10,   -2.92,   -0.46,   -1.29,    8.49,   -1.80,    0.75,    1.13
    1.60,    2.66,    2.60,   -5.47,   -6.20,    4.91,   10.61,   12.41,   17.39,    1.98,   -4.92,   -4.59,   -0.70,   -1.94,   13.62,   -2.84,    1.23,    1.84
    2.00,    3.38,    3.32,   -6.64,   -7.68,    6.14,   13.23,   15.52,   21.70,    2.47,   -6.10,   -5.68,   -0.86,   -2.35,   16.98,   -3.50,    1.55,    2.34
    2.60,    4.41,    4.32,   -8.36,   -9.76,    8.00,   17.25,   20.17,   28.21,    3.19,   -7.78,   -7.26,   -1.04,   -2.86,   22.11,   -4.47,    2.06,    3.13
    3.00,    5.09,    5.04,   -9.43,  -11.15,    9.23,   19.88,   23.23,   32.57,    3.68,   -8.92,   -8.30,   -1.16,   -3.23,   25.48,   -5.09,    2.38,    3.68
    3.60,    6.16,    6.15,  -10.95,  -13.10,   11.09,   23.84,   27.88,   39.08,    4.45,  -10.57,   -9.79,   -1.31,   -3.65,   30.60,   -5.99,    2.94,    4.51
    4.00,    6.88,    6.87,  -11.86,  -14.39,   12.31,   26.52,   30.99,   43.44,    4.93,  -11.64,  -10.76,   -1.41,   -3.92,   33.97,   -6.58,    3.33,    5.05
    4.60,    7.95,    7.97,  -13.18,  -16.24,   14.18,   30.48,   35.64,   49.95,    5.66,  -13.19,  -12.16,   -1.53,   -4.25,   39.10,   -7.41,    3.89,    5.93
    5.00,    8.66,    8.75,  -14.04,  -17.40,   15.40,   33.16,   38.75,   54.17,    6.18,  -14.22,  -13.07,   -1.59,   -4.43,   42.46,   -7.96,    4.28,    6.56
    5.60,    9.74,    9.91,  -15.21,  -19.16,   17.27,   37.13,   43.40,   60.31,    6.91,  -15.74,  -14.41,   -1.68,   -4.71,   47.39,   -8.76,    4.88,    7.44
