National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Central China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -51.27,   -8.26,   53.20,   33.30,   20.94,   -8.35,  -37.62,    0.90,   79.19,   -8.09,   -1.63,   45.58,   32.26,  -16.45,   36.36,   -6.57,    9.23
    5.60,  -54.66,   -9.09,   59.61,   37.20,   23.43,   -9.12,  -40.93,    1.13,   86.18,   -8.65,   -1.63,   51.16,   36.13,  -17.82,   39.66,   -6.20,   10.51

          CMIP5nies_miroc5____ = climate model
    0.60,    0.60,    1.00,    2.30,    2.80,    2.20,    8.60,    2.40,    0.30,    4.10,    5.90,    7.60,    1.10,    2.40,    3.80,    5.90,    0.90,    3.30
    1.00,    0.90,    1.70,    3.80,    4.60,    3.70,   14.30,    4.00,    0.60,    6.90,    9.90,   12.70,    1.90,    4.10,    6.30,    9.80,    1.50,    5.40
    1.60,    1.50,    2.80,    6.10,    7.40,    6.00,   22.90,    6.70,    1.10,   11.00,   15.80,   20.40,    3.10,    6.50,   10.20,   15.70,    2.50,    8.70
    2.00,    1.90,    3.50,    7.70,    9.30,    7.50,   28.60,    8.50,    1.40,   13.80,   19.70,   25.50,    3.80,    8.10,   12.80,   19.60,    3.10,   10.90
    2.60,    2.50,    4.50,    9.90,   12.00,    9.70,   37.20,   11.40,    2.00,   17.90,   25.60,   33.00,    5.00,   10.60,   16.90,   25.50,    4.00,   14.20
    3.00,    2.90,    5.20,   11.50,   13.90,   11.20,   42.80,   13.30,    2.40,   20.60,   29.60,   37.40,    5.80,   12.20,   19.50,   29.20,    4.60,   16.40
    3.60,    3.50,    6.30,   13.80,   16.70,   13.40,   51.40,   16.50,    3.20,   24.80,   35.50,   42.60,    6.90,   14.60,   23.70,   34.30,    5.50,   19.50
    4.00,    3.80,    7.00,   15.30,   18.50,   14.90,   57.10,   18.50,    3.70,   27.50,   39.40,   45.80,    7.70,   16.30,   26.40,   37.60,    6.20,   21.60
    4.60,    4.30,    8.00,   17.60,   21.30,   17.20,   65.70,   21.20,    4.50,   31.60,   45.40,   50.20,    8.80,   18.70,   30.50,   42.40,    7.00,   24.70
    5.00,    4.60,    8.70,   19.10,   23.20,   18.70,   71.40,   22.90,    5.10,   34.40,   49.30,   53.00,    9.60,   20.30,   33.10,   45.50,    7.60,   26.70
    5.60,    5.00,    9.70,   21.40,   26.00,   20.90,   80.00,   25.40,    6.00,   38.50,   54.90,   57.10,   10.70,   22.80,   37.10,   50.20,    8.50,   29.60
    0.60,    2.54,    2.75,    3.78,    2.88,    1.82,    5.98,    1.47,    0.23,    3.63,    8.23,   17.72,    5.12,    2.58,    2.59,    7.77,    3.28,    3.86
    1.00,    3.81,    4.68,    6.24,    4.73,    3.06,    9.95,    2.45,    0.45,    6.11,   13.81,   29.60,    8.84,    4.41,    4.30,   12.91,    5.47,    6.31
    1.60,    6.36,    7.71,   10.02,    7.61,    4.97,   15.94,    4.11,    0.83,    9.74,   22.04,   47.55,   14.42,    6.99,    6.96,   20.69,    9.12,   10.16
    2.00,    8.05,    9.64,   12.64,    9.56,    6.21,   19.90,    5.21,    1.06,   12.22,   27.48,   59.44,   17.67,    8.71,    8.74,   25.82,   11.31,   12.73
    2.60,   10.59,   12.40,   16.26,   12.33,    8.03,   25.89,    6.99,    1.51,   15.85,   35.70,   76.92,   23.26,   11.40,   11.54,   33.60,   14.60,   16.59
    3.00,   12.29,   14.33,   18.88,   14.29,    9.27,   29.78,    8.15,    1.81,   18.25,   41.28,   87.18,   26.98,   13.12,   13.31,   38.47,   16.79,   19.16
    3.60,   14.83,   17.36,   22.66,   17.16,   11.09,   35.77,   10.11,    2.41,   21.97,   49.51,   99.30,   32.09,   15.70,   16.18,   45.19,   20.07,   22.78
    4.00,   16.10,   19.28,   25.12,   19.01,   12.33,   39.74,   11.34,    2.79,   24.36,   54.95,  106.76,   35.81,   17.53,   18.02,   49.54,   22.63,   25.23
    4.60,   18.22,   22.04,   28.90,   21.89,   14.24,   45.72,   12.99,    3.39,   27.99,   63.32,  117.02,   40.93,   20.11,   20.82,   55.86,   25.55,   28.86
    5.00,   19.49,   23.97,   31.36,   23.84,   15.48,   49.69,   14.03,    3.85,   30.47,   68.76,  123.54,   44.65,   21.83,   22.59,   59.95,   27.74,   31.19
    5.60,   21.19,   26.72,   35.14,   26.72,   17.30,   55.67,   15.56,    4.52,   34.10,   76.57,  133.10,   49.77,   24.52,   25.32,   66.14,   31.02,   34.58

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    1.20,    1.50,    3.10,    5.10,    5.00,    2.20,    3.10,    3.40,   -0.40,   -1.30,   -1.10,    0.40,    4.40,    2.90,   -0.90,    1.00,    1.80
    1.00,    2.10,    2.40,    5.10,    8.50,    8.40,    3.70,    5.20,    5.60,   -0.70,   -2.20,   -1.80,    0.70,    7.30,    4.80,   -1.60,    1.70,    3.10
    1.60,    3.30,    3.90,    8.20,   13.70,   13.40,    5.80,    8.40,    9.00,   -1.10,   -3.50,   -2.80,    1.10,   11.70,    7.70,   -2.40,    2.80,    4.90
    2.00,    4.10,    4.80,   10.20,   17.10,   16.70,    7.30,   10.60,   11.20,   -1.30,   -4.30,   -3.40,    1.40,   14.70,    9.70,   -3.00,    3.50,    6.20
    2.60,    5.30,    6.30,   13.20,   22.20,   21.70,    9.50,   13.80,   14.50,   -1.70,   -5.50,   -4.40,    1.80,   19.10,   12.60,   -3.80,    4.50,    8.10
    3.00,    6.20,    7.30,   15.30,   25.70,   25.10,   11.00,   16.00,   16.80,   -1.90,   -6.30,   -5.00,    2.10,   22.00,   14.60,   -4.40,    5.20,    9.40
    3.60,    7.40,    8.70,   18.30,   30.80,   30.10,   13.20,   19.30,   20.10,   -2.20,   -7.40,   -5.80,    2.60,   26.40,   17.50,   -5.10,    6.20,   11.30
    4.00,    8.20,    9.70,   20.40,   34.20,   33.40,   14.70,   21.50,   22.40,   -2.40,   -8.10,   -6.40,    2.80,   29.30,   19.50,   -5.60,    6.90,   12.50
    4.60,    9.40,   11.10,   23.40,   39.30,   38.40,   16.90,   24.90,   25.70,   -2.60,   -9.20,   -7.30,    3.30,   33.70,   22.50,   -6.40,    7.90,   14.50
    5.00,   10.20,   12.10,   25.50,   42.70,   41.80,   18.40,   27.10,   28.00,   -2.80,   -9.90,   -7.80,    3.60,   36.70,   24.50,   -6.80,    8.60,   15.70
    5.60,   11.30,   13.50,   28.50,   47.70,   46.80,   20.60,   30.50,   31.30,   -3.00,  -10.90,   -8.60,    4.00,   41.00,   27.50,   -7.50,    9.60,   17.70
    0.60,    5.08,    4.13,    5.09,    5.24,    4.14,    1.53,    1.90,    2.56,   -0.35,   -1.81,   -2.56,    1.86,    4.73,    1.98,   -1.19,    3.65,    2.10
    1.00,    8.90,    6.61,    8.37,    8.74,    6.95,    2.57,    3.19,    4.22,   -0.62,   -3.07,   -4.20,    3.26,    7.85,    3.28,   -2.11,    6.20,    3.62
    1.60,   13.98,   10.74,   13.46,   14.08,   11.09,    4.04,    5.15,    6.79,   -0.97,   -4.88,   -6.53,    5.12,   12.58,    5.26,   -3.16,   10.22,    5.72
    2.00,   17.37,   13.22,   16.75,   17.57,   13.82,    5.08,    6.50,    8.45,   -1.15,   -6.00,   -7.93,    6.51,   15.81,    6.62,   -3.95,   12.77,    7.24
    2.60,   22.46,   17.36,   21.67,   22.82,   17.96,    6.61,    8.46,   10.94,   -1.51,   -7.67,  -10.26,    8.37,   20.54,    8.60,   -5.01,   16.42,    9.46
    3.00,   26.27,   20.11,   25.12,   26.41,   20.78,    7.65,    9.80,   12.67,   -1.68,   -8.79,  -11.66,    9.77,   23.66,    9.97,   -5.80,   18.98,   10.98
    3.60,   31.36,   23.97,   30.05,   31.65,   24.92,    9.19,   11.83,   15.16,   -1.95,  -10.32,  -13.52,   12.09,   28.39,   11.95,   -6.72,   22.63,   13.20
    4.00,   34.75,   26.72,   33.50,   35.15,   27.65,   10.23,   13.17,   16.89,   -2.13,  -11.30,  -14.92,   13.02,   31.51,   13.31,   -7.38,   25.18,   14.60
    4.60,   39.83,   30.58,   38.42,   40.39,   31.79,   11.76,   15.26,   19.38,   -2.30,  -12.83,  -17.02,   15.35,   36.24,   15.36,   -8.43,   28.83,   16.94
    5.00,   43.22,   33.33,   41.87,   43.88,   34.60,   12.80,   16.61,   21.12,   -2.48,  -13.81,  -18.18,   16.74,   39.46,   16.72,   -8.96,   31.39,   18.34
    5.60,   47.88,   37.19,   46.80,   49.02,   38.74,   14.34,   18.69,   23.60,   -2.66,  -15.20,  -20.05,   18.60,   44.09,   18.77,   -9.88,   35.04,   20.68
