National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Central China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.50,    1.50,    2.10,    2.00,   -1.40,    2.80,   -0.40,   -1.40,   -0.60,   -1.50,    0.20,    1.90,    0.40,   -1.20,    0.30,    0.30
    1.00,    0.40,    0.90,    2.50,    3.50,    3.40,   -2.30,    4.70,   -0.60,   -2.30,   -1.00,   -2.50,    0.30,    3.10,    0.60,   -1.90,    0.50,    0.60
    1.60,    0.60,    1.40,    4.00,    5.70,    5.40,   -3.60,    7.60,   -0.90,   -3.70,   -1.50,   -3.90,    0.50,    5.00,    1.00,   -3.00,    0.80,    1.00
    2.00,    0.80,    1.80,    5.10,    7.10,    6.70,   -4.40,    9.50,   -1.10,   -4.60,   -1.80,   -4.80,    0.60,    6.30,    1.30,   -3.70,    1.10,    1.20
    2.60,    1.00,    2.30,    6.60,    9.20,    8.80,   -5.60,   12.30,   -1.40,   -5.80,   -2.30,   -6.10,    0.80,    8.20,    1.80,   -4.70,    1.40,    1.70
    3.00,    1.20,    2.70,    7.60,   10.60,   10.10,   -6.40,   14.30,   -1.50,   -6.70,   -2.60,   -6.90,    0.90,    9.40,    2.10,   -5.40,    1.60,    1.90
    3.60,    1.40,    3.20,    9.10,   12.70,   12.10,   -7.50,   17.20,   -1.70,   -7.90,   -3.10,   -8.10,    1.10,   11.30,    2.60,   -6.40,    1.90,    2.40
    4.00,    1.60,    3.60,   10.10,   14.20,   13.50,   -8.30,   19.10,   -1.80,   -8.70,   -3.40,   -8.90,    1.20,   12.60,    3.00,   -7.00,    2.10,    2.70
    4.60,    1.80,    4.10,   11.60,   16.30,   15.50,   -9.30,   22.10,   -2.00,   -9.80,   -3.80,  -10.10,    1.40,   14.50,    3.60,   -7.90,    2.50,    3.20
    5.00,    2.00,    4.50,   12.60,   17.70,   16.90,  -10.00,   24.10,   -2.10,  -10.60,   -4.00,  -10.80,    1.60,   15.70,    4.00,   -8.50,    2.70,    3.50
    5.60,    2.20,    5.00,   14.10,   19.80,   18.90,  -11.00,   27.00,   -2.20,  -11.70,   -4.40,  -11.90,    1.80,   17.60,    4.60,   -9.30,    3.00,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.85,    1.38,    2.46,    2.16,    1.66,   -0.97,    1.72,   -0.30,   -1.24,   -0.84,   -3.50,    0.93,    2.04,    0.27,   -1.58,    1.09,    0.35
    1.00,    1.69,    2.48,    4.11,    3.60,    2.81,   -1.60,    2.88,   -0.45,   -2.04,   -1.39,   -5.83,    1.40,    3.33,    0.41,   -2.50,    1.82,    0.70
    1.60,    2.54,    3.86,    6.57,    5.86,    4.47,   -2.51,    4.66,   -0.68,   -3.28,   -2.09,   -9.09,    2.33,    5.38,    0.68,   -3.95,    2.92,    1.17
    2.00,    3.39,    4.96,    8.37,    7.30,    5.55,   -3.06,    5.82,   -0.83,   -4.07,   -2.51,  -11.19,    2.79,    6.77,    0.89,   -4.87,    4.01,    1.40
    2.60,    4.24,    6.34,   10.84,    9.46,    7.28,   -3.90,    7.54,   -1.06,   -5.14,   -3.21,  -14.22,    3.72,    8.82,    1.23,   -6.19,    5.11,    1.99
    3.00,    5.08,    7.44,   12.48,   10.89,    8.36,   -4.45,    8.76,   -1.13,   -5.93,   -3.63,  -16.08,    4.19,   10.11,    1.43,   -7.11,    5.84,    2.22
    3.60,    5.93,    8.82,   14.94,   13.05,   10.02,   -5.22,   10.54,   -1.28,   -7.00,   -4.32,  -18.88,    5.12,   12.15,    1.77,   -8.43,    6.93,    2.80
    4.00,    6.78,    9.92,   16.58,   14.59,   11.18,   -5.78,   11.70,   -1.36,   -7.71,   -4.74,  -20.75,    5.58,   13.55,    2.05,   -9.22,    7.66,    3.15
    4.60,    7.63,   11.29,   19.05,   16.75,   12.83,   -6.47,   13.54,   -1.51,   -8.68,   -5.30,  -23.54,    6.51,   15.59,    2.46,  -10.41,    9.12,    3.74
    5.00,    8.47,   12.40,   20.69,   18.19,   13.99,   -6.96,   14.77,   -1.58,   -9.39,   -5.58,  -25.17,    7.44,   16.88,    2.73,  -11.20,    9.85,    4.09
    5.60,    9.32,   13.77,   23.15,   20.35,   15.65,   -7.65,   16.54,   -1.66,  -10.36,   -6.14,  -27.74,    8.37,   18.92,    3.14,  -12.25,   10.95,    4.67

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    1.00,    1.40,    1.80,    3.10,    4.20,    5.40,    5.70,    7.90,    0.60,   -0.70,    0.30,    2.10,    5.10,    2.60,    0.40,    2.60
    1.00,   -0.20,    1.70,    2.40,    3.00,    5.10,    7.00,    9.00,    9.50,   13.10,    1.00,   -1.20,    0.50,    3.50,    8.50,    4.30,    0.70,    4.30
    1.60,   -0.30,    2.70,    3.80,    4.80,    8.20,   11.30,   14.40,   15.20,   21.00,    1.70,   -1.80,    0.80,    5.60,   13.60,    7.00,    1.10,    6.80
    2.00,   -0.40,    3.40,    4.80,    6.00,   10.30,   14.10,   18.00,   19.10,   26.30,    2.10,   -2.30,    1.00,    7.00,   17.00,    8.70,    1.30,    8.50
    2.60,   -0.40,    4.50,    6.20,    7.80,   13.40,   18.30,   23.40,   24.80,   34.20,    2.70,   -2.90,    1.20,    9.10,   22.20,   11.30,    1.80,   11.10
    3.00,   -0.50,    5.10,    7.20,    9.00,   15.40,   21.10,   27.00,   28.60,   39.40,    3.20,   -3.30,    1.40,   10.60,   25.60,   13.10,    2.00,   12.80
    3.60,   -0.60,    6.20,    8.60,   10.80,   18.50,   25.30,   32.50,   34.30,   47.30,    3.80,   -3.90,    1.70,   12.70,   30.70,   15.80,    2.40,   15.40
    4.00,   -0.60,    6.90,    9.60,   12.00,   20.60,   28.20,   36.10,   38.10,   52.60,    4.30,   -4.30,    1.90,   14.10,   34.10,   17.50,    2.70,   17.10
    4.60,   -0.70,    7.90,   11.00,   13.80,   23.70,   32.40,   41.60,   43.90,   60.40,    4.90,   -4.80,    2.20,   16.20,   39.30,   20.20,    3.10,   19.70
    5.00,   -0.70,    8.60,   12.00,   15.00,   25.70,   35.20,   45.20,   47.70,   65.30,    5.30,   -5.20,    2.40,   17.60,   42.70,   21.80,    3.40,   21.40
    5.60,   -0.80,    9.60,   13.40,   16.80,   28.80,   39.40,   50.70,   53.40,   72.20,    6.00,   -5.70,    2.70,   19.70,   47.80,   24.20,    3.80,   23.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.42,    2.75,    2.30,    1.85,    2.57,    2.92,    3.31,    4.30,    7.00,    0.84,   -1.63,    1.40,    2.26,    3.48,    3.43,    1.46,    3.04
    1.00,   -0.85,    4.68,    3.94,    3.08,    4.22,    4.87,    5.51,    7.16,   11.60,    1.39,   -2.80,    2.33,    3.76,    5.80,    5.67,    2.55,    5.02
    1.60,   -1.27,    7.44,    6.24,    4.93,    6.79,    7.86,    8.82,   11.46,   18.60,    2.37,   -4.20,    3.72,    6.02,    9.28,    9.22,    4.01,    7.94
    2.00,   -1.69,    9.37,    7.88,    6.17,    8.53,    9.81,   11.03,   14.40,   23.29,    2.93,   -5.36,    4.65,    7.53,   11.60,   11.46,    4.74,    9.93
    2.60,   -1.69,   12.40,   10.18,    8.02,   11.09,   12.73,   14.34,   18.70,   30.29,    3.77,   -6.76,    5.58,    9.78,   15.15,   14.89,    6.57,   12.97
    3.00,   -2.12,   14.05,   11.82,    9.25,   12.75,   14.68,   16.54,   21.57,   34.90,    4.46,   -7.69,    6.51,   11.40,   17.47,   17.26,    7.30,   14.95
    3.60,   -2.54,   17.08,   14.12,   11.10,   15.31,   17.61,   19.91,   25.87,   41.90,    5.30,   -9.09,    7.91,   13.66,   20.96,   20.82,    8.76,   17.99
    4.00,   -2.54,   19.01,   15.76,   12.33,   17.05,   19.62,   22.12,   28.73,   46.59,    6.00,  -10.02,    8.84,   15.16,   23.28,   23.06,    9.85,   19.98
    4.60,   -2.97,   21.76,   18.06,   14.18,   19.62,   22.55,   25.49,   33.11,   53.50,    6.83,  -11.19,   10.23,   17.42,   26.83,   26.61,   11.31,   23.01
    5.00,   -2.97,   23.69,   19.70,   15.42,   21.27,   24.50,   27.70,   35.97,   57.84,    7.39,  -12.12,   11.16,   18.92,   29.15,   28.72,   12.41,   25.00
    5.60,   -3.39,   26.45,   22.00,   17.27,   23.84,   27.42,   31.07,   40.27,   63.95,    8.37,  -13.29,   12.56,   21.18,   32.63,   31.88,   13.87,   27.92

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    3.90,    2.50,    5.00,    2.80,    0.50,    5.30,    2.90,    7.90,    2.00,    1.40,    3.20,    3.40,    2.90,    3.80,    3.50,    3.40
    1.00,    5.60,    6.40,    4.10,    8.30,    4.60,    0.90,    8.80,    4.80,   13.20,    3.40,    2.30,    5.30,    5.70,    4.80,    6.30,    5.80,    5.60
    1.60,    9.00,   10.30,    6.60,   13.30,    7.40,    1.40,   14.10,    7.70,   21.10,    5.50,    3.60,    8.60,    9.10,    7.70,   10.10,    9.30,    9.00
    2.00,   11.20,   12.90,    8.20,   16.60,    9.20,    1.80,   17.70,    9.70,   26.40,    6.80,    4.50,   10.70,   11.30,    9.70,   12.60,   11.60,   11.30
    2.60,   14.50,   16.70,   10.60,   21.60,   12.00,    2.30,   23.00,   12.60,   34.30,    8.90,    5.90,   13.80,   14.70,   12.60,   16.40,   15.00,   14.70
    3.00,   16.60,   19.30,   12.30,   24.90,   13.80,    2.70,   26.60,   14.60,   39.60,   10.20,    6.80,   15.70,   17.00,   14.60,   18.90,   17.20,   16.90
    3.60,   19.30,   23.20,   14.70,   29.90,   16.60,    3.20,   31.70,   17.60,   47.50,   12.30,    8.20,   18.40,   20.40,   17.50,   22.70,   20.30,   20.20
    4.00,   20.90,   25.70,   16.40,   33.20,   18.40,    3.60,   34.90,   19.60,   52.80,   13.70,    9.10,   19.90,   22.70,   19.40,   25.20,   22.20,   22.30
    4.60,   23.00,   29.30,   18.80,   38.10,   21.20,    4.10,   39.30,   22.60,   60.60,   15.70,   10.40,   21.90,   26.10,   22.00,   28.90,   24.80,   25.40
    5.00,   24.30,   31.60,   20.50,   41.50,   23.00,    4.50,   42.10,   24.30,   65.80,   17.10,   11.40,   23.20,   28.30,   23.60,   31.40,   26.40,   27.40
    5.60,   26.30,   34.50,   22.90,   46.40,   25.80,    5.10,   46.20,   26.80,   73.60,   19.20,   12.70,   25.00,   31.70,   26.00,   35.20,   28.60,   30.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.41,   10.74,    4.11,    5.14,    2.32,    0.35,    3.25,    2.19,    7.00,    2.79,    3.26,   14.88,    3.66,    1.98,    5.01,   12.77,    3.97
    1.00,   23.73,   17.63,    6.73,    8.53,    3.81,    0.63,    5.39,    3.62,   11.69,    4.74,    5.36,   24.65,    6.13,    3.28,    8.30,   21.17,    6.54
    1.60,   38.14,   28.37,   10.84,   13.67,    6.13,    0.97,    8.64,    5.81,   18.69,    7.67,    8.39,   40.00,    9.78,    5.26,   13.31,   33.94,   10.51
    2.00,   47.46,   35.54,   13.46,   17.06,    7.62,    1.25,   10.85,    7.32,   23.38,    9.48,   10.49,   49.77,   12.15,    6.62,   16.60,   42.34,   13.20
    2.60,   61.44,   46.01,   17.41,   22.20,    9.93,    1.60,   14.09,    9.50,   30.38,   12.41,   13.75,   64.19,   15.81,    8.60,   21.61,   54.74,   17.17
    3.00,   70.34,   53.17,   20.20,   25.59,   11.42,    1.88,   16.30,   11.01,   35.08,   14.23,   15.85,   73.02,   18.28,    9.97,   24.90,   62.77,   19.74
    3.60,   81.78,   63.91,   24.14,   30.73,   13.74,    2.23,   19.42,   13.27,   42.07,   17.15,   19.11,   85.58,   21.94,   11.95,   29.91,   74.09,   23.60
    4.00,   88.56,   70.80,   26.93,   34.12,   15.23,    2.51,   21.38,   14.78,   46.77,   19.11,   21.21,   92.56,   24.41,   13.24,   33.20,   81.02,   26.05
    4.60,   97.46,   80.72,   30.87,   39.16,   17.55,    2.85,   24.08,   17.04,   53.68,   21.90,   24.24,  101.86,   28.06,   15.02,   38.08,   90.51,   29.67
    5.00,  102.97,   87.05,   33.66,   42.65,   19.04,    3.13,   25.80,   18.33,   58.28,   23.85,   26.57,  107.91,   30.43,   16.11,   41.37,   96.35,   32.01
    5.60,  111.44,   95.04,   37.60,   47.69,   21.36,    3.55,   28.31,   20.21,   65.19,   26.78,   29.60,  116.28,   34.09,   17.75,   46.38,  104.38,   35.51

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    3.70,    2.80,   -0.70,    0.40,   -1.00,   -1.90,    1.00,   -6.00,    2.60,    0.60,    0.60,    0.90,   -0.60,   -0.90,    1.90,    0.30
    1.00,    2.20,    6.20,    4.70,   -1.10,    0.70,   -1.60,   -2.90,    1.70,   -9.60,    4.40,    1.10,    1.10,    1.40,   -0.90,   -1.40,    3.10,    0.60
    1.60,    3.50,    9.90,    7.50,   -1.70,    1.20,   -2.50,   -4.20,    2.80,  -14.80,    7.00,    1.70,    1.70,    2.30,   -1.30,   -2.00,    5.00,    1.00
    2.00,    4.30,   12.30,    9.30,   -2.10,    1.50,   -3.10,   -4.90,    3.60,  -17.90,    8.80,    2.10,    2.10,    2.90,   -1.50,   -2.30,    6.30,    1.30
    2.60,    5.60,   16.00,   12.20,   -2.60,    1.90,   -3.90,   -5.80,    4.90,  -22.40,   11.40,    2.80,    2.80,    3.80,   -1.60,   -2.70,    8.10,    1.90
    3.00,    6.50,   18.50,   14.00,   -3.00,    2.30,   -4.40,   -6.20,    5.80,  -25.10,   13.20,    3.20,    3.20,    4.40,   -1.60,   -2.90,    9.40,    2.30
    3.60,    7.80,   22.20,   16.80,   -3.50,    2.80,   -5.10,   -6.70,    7.10,  -29.00,   15.80,    3.90,    3.90,    5.40,   -1.50,   -3.10,   11.30,    3.00
    4.00,    8.70,   24.70,   18.70,   -3.80,    3.10,   -5.50,   -6.80,    8.10,  -31.40,   17.60,    4.30,    4.30,    6.00,   -1.40,   -3.20,   12.60,    3.50
    4.60,   10.00,   28.30,   21.50,   -4.30,    3.60,   -6.10,   -6.90,    9.50,  -34.70,   20.20,    5.00,    5.00,    7.00,   -1.20,   -3.20,   14.40,    4.30
    5.00,   10.80,   30.40,   23.40,   -4.60,    4.00,   -6.50,   -6.80,   10.50,  -36.80,   22.00,    5.40,    5.40,    7.60,   -0.90,   -3.10,   15.60,    4.80
    5.60,   12.10,   33.00,   26.20,   -5.00,    4.50,   -7.00,   -6.60,   12.00,  -39.80,   24.70,    6.10,    6.10,    8.60,   -0.50,   -3.00,   17.10,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.51,   10.19,    4.60,   -0.72,    0.33,   -0.70,   -1.16,    0.75,   -5.31,    3.63,    1.40,    2.79,    0.97,   -0.41,   -1.19,    6.93,    0.35
    1.00,    9.32,   17.08,    7.72,   -1.13,    0.58,   -1.11,   -1.78,    1.28,   -8.50,    6.14,    2.56,    5.12,    1.51,   -0.61,   -1.84,   11.31,    0.70
    1.60,   14.83,   27.27,   12.32,   -1.75,    0.99,   -1.74,   -2.57,    2.11,  -13.11,    9.76,    3.96,    7.91,    2.47,   -0.89,   -2.64,   18.25,    1.17
    2.00,   18.22,   33.88,   15.27,   -2.16,    1.24,   -2.16,   -3.00,    2.71,  -15.85,   12.27,    4.90,    9.77,    3.12,   -1.02,   -3.03,   22.99,    1.52
    2.60,   23.73,   44.08,   20.03,   -2.67,    1.57,   -2.71,   -3.55,    3.70,  -19.84,   15.90,    6.53,   13.02,    4.09,   -1.09,   -3.56,   29.56,    2.22
    3.00,   27.54,   50.96,   22.99,   -3.08,    1.90,   -3.06,   -3.80,    4.37,  -22.23,   18.41,    7.46,   14.88,    4.73,   -1.09,   -3.82,   34.31,    2.69
    3.60,   33.05,   61.16,   27.59,   -3.60,    2.32,   -3.55,   -4.11,    5.35,  -25.69,   22.04,    9.09,   18.14,    5.81,   -1.02,   -4.08,   41.24,    3.50
    4.00,   36.86,   68.04,   30.71,   -3.91,    2.57,   -3.83,   -4.17,    6.11,  -27.81,   24.55,   10.02,   20.00,    6.45,   -0.96,   -4.22,   45.99,    4.09
    4.60,   42.37,   77.96,   35.30,   -4.42,    2.98,   -4.24,   -4.23,    7.16,  -30.74,   28.17,   11.66,   23.26,    7.53,   -0.82,   -4.22,   52.55,    5.02
    5.00,   45.76,   83.75,   38.42,   -4.73,    3.31,   -4.52,   -4.17,    7.92,  -32.60,   30.68,   12.59,   25.12,    8.17,   -0.61,   -4.08,   56.93,    5.61
    5.60,   51.27,   90.91,   43.02,   -5.14,    3.73,   -4.87,   -4.04,    9.05,  -35.25,   34.45,   14.22,   28.37,    9.25,   -0.34,   -3.95,   62.41,    6.43
