National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Angola = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   22.90,   15.70,   32.00,   43.10,   11.50,    5.30,    0.50,    1.80,    2.60,    5.00,   19.20,   25.20,   28.90,    2.50,    8.90,   21.30,   15.40
    4.60,   26.40,   18.10,   36.80,   49.40,   12.80,    6.10,    0.60,    2.00,    3.10,    5.70,   22.00,   29.00,   33.00,    2.90,   10.30,   24.50,   17.70
    5.00,   28.70,   19.70,   40.00,   53.40,   13.60,    6.60,    0.60,    2.20,    3.30,    6.30,   24.00,   31.50,   35.70,    3.10,   11.20,   26.60,   19.10
    5.60,   32.10,   22.00,   44.80,   58.90,   14.80,    7.30,    0.70,    2.40,    3.80,    7.00,   26.80,   35.30,   39.50,    3.50,   12.50,   29.80,   21.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.19,    1.64,    2.80,    5.85,   10.78,  160.00,   20.00,    7.89,    1.85,    0.95,    2.04,    2.42,    4.41,   25.00,    1.65,    2.10,    2.76
    1.00,    3.67,    2.67,    4.67,    9.71,   18.56,  280.00,   20.00,   13.16,    2.78,    1.64,    3.38,    4.01,    7.32,   43.75,    2.78,    3.48,    4.68
    1.60,    5.92,    4.31,    7.47,   15.47,   29.34,  440.00,   40.00,   21.05,    4.63,    2.73,    5.42,    6.42,   11.74,   62.50,    4.56,    5.58,    7.44
    2.00,    7.40,    5.41,    9.34,   19.33,   36.53,  540.00,   40.00,   23.68,    6.02,    3.41,    6.76,    8.01,   14.64,   81.25,    5.57,    6.96,    9.24
    2.60,    9.59,    6.98,   12.14,   25.18,   47.31,  700.00,   60.00,   31.58,    7.87,    4.37,    8.80,   10.43,   18.96,  106.25,    7.34,    9.06,   12.12
    3.00,   11.07,    8.08,   14.01,   29.05,   53.89,  800.00,   80.00,   36.84,    9.26,    5.05,   10.13,   12.02,   21.87,  118.75,    8.48,   10.51,   13.93
    3.60,   13.26,    9.72,   16.81,   34.89,   62.87,  960.00,   80.00,   42.11,   11.11,    6.14,   12.10,   14.43,   26.08,  143.75,   10.13,   12.61,   16.69
    4.00,   14.74,   10.75,   18.68,   38.76,   68.86, 1060.00,  100.00,   47.37,   12.04,    6.82,   13.51,   16.02,   28.99,  156.25,   11.27,   13.99,   18.49
    4.60,   16.99,   12.39,   21.48,   44.42,   76.65, 1220.00,  120.00,   52.63,   14.35,    7.78,   15.48,   18.44,   33.10,  181.25,   13.04,   16.09,   21.25
    5.00,   18.47,   13.48,   23.35,   48.02,   81.44, 1320.00,  120.00,   57.89,   15.28,    8.59,   16.89,   20.03,   35.81,  193.75,   14.18,   17.47,   22.93
    5.60,   20.66,   15.06,   26.15,   52.97,   88.62, 1460.00,  140.00,   63.16,   17.59,    9.55,   18.86,   22.44,   39.62,  218.75,   15.82,   19.57,   25.57

          CMIP3ukmo_hadcm3____ = climate model
    0.60,  -10.00,   -8.30,   -4.60,   -4.10,   -0.40,   -0.10,   -0.60,   -0.70,   -3.50,   -8.90,  -10.30,   -9.30,   -3.00,   -0.50,   -7.60,   -9.20,   -5.10
    1.00,  -16.20,  -13.40,   -7.60,   -6.70,   -0.60,   -0.20,   -1.00,   -1.10,   -5.40,  -13.90,  -16.70,  -14.90,   -5.00,   -0.70,  -12.00,  -14.80,   -8.10
    1.60,  -24.60,  -20.60,  -11.80,  -10.40,   -1.00,   -0.30,   -1.60,   -1.60,   -7.90,  -20.60,  -25.40,  -22.70,   -7.70,   -1.10,  -18.00,  -22.60,  -12.40
    2.00,  -29.80,  -25.10,  -14.50,  -12.70,   -1.20,   -0.40,   -1.90,   -1.90,   -9.30,  -24.40,  -30.80,  -27.50,   -9.50,   -1.40,  -21.50,  -27.50,  -15.00
    2.60,  -37.10,  -31.50,  -18.30,  -16.00,   -1.50,   -0.50,   -2.50,   -2.30,  -11.20,  -29.50,  -38.20,  -34.00,  -11.90,   -1.80,  -26.30,  -34.20,  -18.50
    3.00,  -41.50,  -35.40,  -20.80,  -18.10,   -1.70,   -0.50,   -2.90,   -2.50,  -12.20,  -32.40,  -42.80,  -38.10,  -13.50,   -2.00,  -29.10,  -38.30,  -20.70
    3.60,  -47.80,  -41.10,  -24.40,  -21.10,   -1.90,   -0.60,   -3.50,   -2.80,  -13.50,  -36.40,  -49.10,  -43.70,  -15.80,   -2.30,  -33.00,  -44.20,  -23.80
    4.00,  -51.60,  -44.60,  -26.60,  -23.00,   -2.10,   -0.70,   -3.90,   -3.00,  -14.30,  -38.70,  -53.10,  -47.20,  -17.20,   -2.50,  -35.40,  -47.80,  -25.70
    4.60,  -57.10,  -49.60,  -29.90,  -25.70,   -2.30,   -0.80,   -4.40,   -3.30,  -15.30,  -41.80,  -58.60,  -52.00,  -19.30,   -2.80,  -38.60,  -52.90,  -28.40
    5.00,  -60.40,  -52.70,  -32.00,  -27.40,   -2.50,   -0.90,   -4.80,   -3.50,  -15.90,  -43.70,  -62.00,  -55.00,  -20.60,   -3.00,  -40.50,  -56.10,  -30.10
    5.60,  -65.20,  -57.20,  -35.10,  -29.80,   -2.70,   -1.00,   -5.40,   -3.70,  -16.70,  -46.20,  -66.80,  -59.20,  -22.50,   -3.30,  -43.20,  -60.50,  -32.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.44,   -5.68,   -2.69,   -3.69,   -2.40,  -20.00, -120.00,  -18.42,  -16.20,  -12.14,   -7.25,   -5.91,   -3.01,  -31.25,   -9.62,   -6.04,   -6.12
    1.00,  -10.42,   -9.17,   -4.44,   -6.03,   -3.59,  -40.00, -200.00,  -28.95,  -25.00,  -18.96,  -11.75,   -9.47,   -5.02,  -43.75,  -15.19,   -9.72,   -9.72
    1.60,  -15.83,  -14.10,   -6.89,   -9.35,   -5.99,  -60.00, -320.00,  -42.11,  -36.57,  -28.10,  -17.87,  -14.43,   -7.72,  -68.75,  -22.78,  -14.84,  -14.89
    2.00,  -19.18,  -17.18,   -8.46,  -11.42,   -7.19,  -80.00, -380.00,  -50.00,  -43.06,  -33.29,  -21.67,  -17.48,   -9.53,  -87.50,  -27.22,  -18.06,  -18.01
    2.60,  -23.87,  -21.56,  -10.68,  -14.39,   -8.98, -100.00, -500.00,  -60.53,  -51.85,  -40.25,  -26.88,  -21.61,  -11.94, -112.50,  -33.29,  -22.46,  -22.21
    3.00,  -26.71,  -24.23,  -12.14,  -16.28,  -10.18, -100.00, -580.00,  -65.79,  -56.48,  -44.20,  -30.12,  -24.22,  -13.54, -125.00,  -36.84,  -25.15,  -24.85
    3.60,  -30.76,  -28.13,  -14.24,  -18.97,  -11.38, -120.00, -700.00,  -73.68,  -62.50,  -49.66,  -34.55,  -27.78,  -15.85, -143.75,  -41.77,  -29.02,  -28.57
    4.00,  -33.20,  -30.53,  -15.53,  -20.68,  -12.57, -140.00, -780.00,  -78.95,  -66.20,  -52.80,  -37.37,  -30.01,  -17.25, -156.25,  -44.81,  -31.39,  -30.85
    4.60,  -36.74,  -33.95,  -17.45,  -23.11,  -13.77, -160.00, -880.00,  -86.84,  -70.83,  -57.03,  -41.24,  -33.06,  -19.36, -175.00,  -48.86,  -34.73,  -34.09
    5.00,  -38.87,  -36.07,  -18.68,  -24.64,  -14.97, -180.00, -960.00,  -92.11,  -73.61,  -59.62,  -43.63,  -34.97,  -20.66, -187.50,  -51.27,  -36.84,  -36.13
    5.60,  -41.96,  -39.15,  -20.49,  -26.80,  -16.17, -200.00,-1080.00,  -97.37,  -77.31,  -63.03,  -47.01,  -37.64,  -22.57, -206.25,  -54.68,  -39.72,  -38.90

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    5.60,    8.10,    3.50,   -4.40,   -1.10,   -0.50,   -0.10,   -0.30,   -2.40,   -6.10,   -4.00,    0.20,   -0.70,   -0.30,   -4.20,    4.60,   -0.10
    1.00,    9.30,   13.50,    5.80,   -7.20,   -1.80,   -0.80,   -0.10,   -0.50,   -3.80,   -9.90,   -6.50,    0.30,   -1.10,   -0.50,   -6.80,    7.70,   -0.10
    1.60,   15.00,   21.70,    9.30,  -11.10,   -2.80,   -1.30,   -0.20,   -0.70,   -5.70,  -15.10,  -10.30,    0.60,   -1.50,   -0.70,  -10.40,   12.40,   -0.10
    2.00,   18.80,   27.00,   11.60,  -13.60,   -3.40,   -1.70,   -0.30,   -0.80,   -6.80,  -18.30,  -12.70,    0.80,   -1.80,   -0.90,  -12.60,   15.50,    0.10
    2.60,   24.50,   34.10,   15.10,  -17.10,   -4.20,   -2.20,   -0.30,   -1.00,   -8.30,  -22.70,  -16.10,    1.10,   -2.10,   -1.20,  -15.70,   19.90,    0.20
    3.00,   28.20,   38.20,   17.40,  -19.40,   -4.80,   -2.50,   -0.40,   -1.00,   -9.20,  -25.50,  -18.40,    1.40,   -2.20,   -1.30,  -17.70,   22.60,    0.30
    3.60,   32.90,   43.80,   21.00,  -22.60,   -5.50,   -3.00,   -0.40,   -1.20,  -10.40,  -29.20,  -21.60,    1.80,   -2.40,   -1.50,  -20.40,   26.20,    0.50
    4.00,   35.70,   47.20,   23.30,  -24.60,   -6.00,   -3.30,   -0.50,   -1.20,  -11.10,  -31.60,  -23.70,    2.20,   -2.40,   -1.70,  -22.10,   28.40,    0.50
    4.60,   39.50,   52.10,   26.80,  -27.50,   -6.70,   -3.80,   -0.50,   -1.30,  -12.10,  -34.80,  -26.70,    2.70,   -2.40,   -1.90,  -24.60,   31.40,    0.60
    5.00,   41.70,   55.30,   29.20,  -29.40,   -7.10,   -4.10,   -0.60,   -1.30,  -12.70,  -36.80,  -28.70,    3.10,   -2.40,   -2.00,  -26.10,   33.30,    0.70
    5.60,   44.90,   59.90,   32.80,  -32.00,   -7.70,   -4.60,   -0.60,   -1.40,  -13.50,  -39.60,  -31.60,    3.70,   -2.30,   -2.20,  -28.20,   36.10,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.60,    5.54,    2.04,   -3.96,   -6.59, -100.00,  -20.00,   -7.89,  -11.11,   -8.32,   -2.81,    0.13,   -0.70,  -18.75,   -5.32,    3.02,   -0.12
    1.00,    5.98,    9.24,    3.39,   -6.47,  -10.78, -160.00,  -20.00,  -13.16,  -17.59,  -13.51,   -4.57,    0.19,   -1.10,  -31.25,   -8.61,    5.06,   -0.12
    1.60,    9.65,   14.85,    5.43,   -9.98,  -16.77, -260.00,  -40.00,  -18.42,  -26.39,  -20.60,   -7.25,    0.38,   -1.50,  -43.75,  -13.16,    8.14,   -0.12
    2.00,   12.10,   18.48,    6.77,  -12.23,  -20.36, -340.00,  -60.00,  -21.05,  -31.48,  -24.97,   -8.94,    0.51,   -1.81,  -56.25,  -15.95,   10.18,    0.12
    2.60,   15.77,   23.34,    8.81,  -15.38,  -25.15, -440.00,  -60.00,  -26.32,  -38.43,  -30.97,  -11.33,    0.70,   -2.11,  -75.00,  -19.87,   13.07,    0.24
    3.00,   18.15,   26.15,   10.16,  -17.45,  -28.74, -500.00,  -80.00,  -26.32,  -42.59,  -34.79,  -12.95,    0.89,   -2.21,  -81.25,  -22.41,   14.84,    0.36
    3.60,   21.17,   29.98,   12.26,  -20.32,  -32.93, -600.00,  -80.00,  -31.58,  -48.15,  -39.84,  -15.20,    1.14,   -2.41,  -93.75,  -25.82,   17.20,    0.60
    4.00,   22.97,   32.31,   13.60,  -22.12,  -35.93, -660.00, -100.00,  -31.58,  -51.39,  -43.11,  -16.68,    1.40,   -2.41, -106.25,  -27.97,   18.65,    0.60
    4.60,   25.42,   35.66,   15.65,  -24.73,  -40.12, -760.00, -100.00,  -34.21,  -56.02,  -47.48,  -18.79,    1.72,   -2.41, -118.75,  -31.14,   20.62,    0.72
    5.00,   26.83,   37.85,   17.05,  -26.44,  -42.51, -820.00, -120.00,  -34.21,  -58.80,  -50.20,  -20.20,    1.97,   -2.41, -125.00,  -33.04,   21.86,    0.84
    5.60,   28.89,   41.00,   19.15,  -28.78,  -46.11, -920.00, -120.00,  -36.84,  -62.50,  -54.02,  -22.24,    2.35,   -2.31, -137.50,  -35.70,   23.70,    1.08
