National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Angola = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   11.40,   12.70,   10.00,   33.30,    1.30,    1.20,    0.40,    1.50,   -4.00,  -12.80,   -1.00,   24.10,   14.90,    1.00,   -5.90,   16.10,    6.50
    5.00,   12.40,   13.90,   10.90,   36.20,    1.50,    1.30,    0.40,    1.60,   -4.20,  -13.70,   -1.00,   26.20,   16.20,    1.10,   -6.30,   17.50,    7.10
    5.60,   13.90,   15.60,   12.20,   40.50,    1.70,    1.40,    0.50,    1.70,   -4.50,  -15.10,   -1.10,   29.30,   18.10,    1.20,   -6.90,   19.60,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.90,    1.10,    0.76,    3.87,    1.20,   40.00,   20.00,    5.26,   -3.24,   -2.59,   -0.14,    1.97,    1.91,    6.25,   -1.14,    1.38,    0.96
    1.00,    1.54,    1.85,    1.28,    6.47,    1.80,   60.00,   20.00,    7.89,   -5.09,   -4.23,   -0.21,    3.31,    3.21,   12.50,   -1.90,    2.23,    1.56
    1.60,    2.51,    3.01,    2.04,   10.43,    2.40,   80.00,   40.00,   13.16,   -7.87,   -6.68,   -0.28,    5.34,    5.22,   25.00,   -2.91,    3.61,    2.64
    2.00,    3.09,    3.76,    2.51,   13.04,    2.99,  100.00,   40.00,   15.79,   -9.72,   -8.19,   -0.35,    6.61,    6.42,   25.00,   -3.67,    4.53,    3.24
    2.60,    4.05,    4.86,    3.27,   16.91,    4.19,  140.00,   60.00,   21.05,  -12.04,  -10.50,   -0.42,    8.65,    8.43,   37.50,   -4.56,    5.91,    4.32
    3.00,    4.70,    5.61,    3.79,   19.51,    4.79,  160.00,   60.00,   23.68,  -13.43,  -12.01,   -0.49,    9.98,    9.73,   43.75,   -5.19,    6.83,    5.04
    3.60,    5.66,    6.78,    4.55,   23.38,    5.99,  180.00,   60.00,   28.95,  -15.28,  -14.05,   -0.56,   11.95,   11.63,   50.00,   -6.08,    8.21,    6.00
    4.00,    6.31,    7.60,    5.08,   25.99,    6.59,  200.00,   80.00,   34.21,  -16.67,  -15.42,   -0.63,   13.29,   12.94,   56.25,   -6.71,    9.13,    6.72
    4.60,    7.34,    8.69,    5.84,   29.95,    7.78,  240.00,   80.00,   39.47,  -18.52,  -17.46,   -0.70,   15.32,   14.94,   62.50,   -7.47,   10.57,    7.80
    5.00,    7.98,    9.51,    6.36,   32.55,    8.98,  260.00,   80.00,   42.11,  -19.44,  -18.69,   -0.70,   16.66,   16.25,   68.75,   -7.97,   11.49,    8.52
    5.60,    8.94,   10.68,    7.12,   36.42,   10.18,  280.00,  100.00,   44.74,  -20.83,  -20.60,   -0.77,   18.63,   18.15,   75.00,   -8.73,   12.87,    9.60

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.20,    3.90,    3.50,    4.50,    0.90,    0.10,    0.00,    0.00,   -0.20,   -1.00,    2.30,    6.30,    3.00,    0.00,    0.40,    5.50,    2.20
    1.00,   10.40,    6.60,    5.80,    7.50,    1.50,    0.10,    0.00,    0.00,   -0.30,   -1.60,    3.90,   10.50,    4.90,    0.00,    0.70,    9.10,    3.70
    1.60,   16.60,   10.50,    9.30,   12.10,    2.30,    0.20,    0.00,    0.00,   -0.40,   -2.50,    6.20,   16.80,    7.90,    0.10,    1.10,   14.60,    5.90
    2.00,   20.70,   13.20,   11.60,   15.10,    2.90,    0.20,    0.00,    0.00,   -0.50,   -3.10,    7.80,   21.10,    9.90,    0.10,    1.40,   18.30,    7.40
    2.60,   26.90,   17.10,   15.00,   19.60,    3.80,    0.30,    0.10,   -0.10,   -0.60,   -3.90,   10.20,   27.30,   12.80,    0.10,    1.90,   23.80,    9.60
    3.00,   31.10,   19.70,   17.40,   22.60,    4.40,    0.40,    0.10,   -0.10,   -0.70,   -4.50,   11.70,   31.50,   14.80,    0.10,    2.20,   27.40,   11.10
    3.60,   37.20,   23.70,   20.80,   27.20,    5.30,    0.40,    0.10,   -0.10,   -0.80,   -5.20,   14.20,   37.50,   17.80,    0.20,    2.70,   32.80,   13.40
    4.00,   41.30,   26.30,   23.20,   30.20,    5.90,    0.50,    0.10,   -0.10,   -0.80,   -5.70,   15.80,   41.50,   19.70,    0.20,    3.10,   36.40,   14.80
    4.60,   47.40,   30.30,   26.60,   34.70,    6.70,    0.60,    0.10,   -0.10,   -0.90,   -6.40,   18.20,   47.30,   22.70,    0.20,    3.60,   41.70,   17.00
    5.00,   51.50,   32.90,   28.90,   37.80,    7.30,    0.60,    0.10,   -0.10,   -1.00,   -6.90,   19.70,   50.90,   24.70,    0.20,    4.00,   45.10,   18.50
    5.60,   57.30,   36.80,   32.40,   42.30,    8.20,    0.70,    0.10,   -0.10,   -1.10,   -7.50,   22.00,   56.20,   27.60,    0.30,    4.50,   50.10,   20.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.99,    2.67,    2.04,    4.05,    5.39,   20.00,    0.00,    0.00,   -0.93,   -1.36,    1.62,    4.01,    3.01,    0.00,    0.51,    3.61,    2.64
    1.00,    6.69,    4.52,    3.39,    6.74,    8.98,   20.00,    0.00,    0.00,   -1.39,   -2.18,    2.74,    6.68,    4.91,    0.00,    0.89,    5.98,    4.44
    1.60,   10.68,    7.19,    5.43,   10.88,   13.77,   40.00,    0.00,    0.00,   -1.85,   -3.41,    4.36,   10.68,    7.92,    6.25,    1.39,    9.59,    7.08
    2.00,   13.32,    9.03,    6.77,   13.58,   17.37,   40.00,    0.00,    0.00,   -2.31,   -4.23,    5.49,   13.41,    9.93,    6.25,    1.77,   12.02,    8.88
    2.60,   17.31,   11.70,    8.76,   17.63,   22.75,   60.00,   20.00,   -2.63,   -2.78,   -5.32,    7.18,   17.36,   12.84,    6.25,    2.41,   15.63,   11.52
    3.00,   20.01,   13.48,   10.16,   20.32,   26.35,   80.00,   20.00,   -2.63,   -3.24,   -6.14,    8.23,   20.03,   14.84,    6.25,    2.78,   17.99,   13.33
    3.60,   23.94,   16.22,   12.14,   24.46,   31.74,   80.00,   20.00,   -2.63,   -3.70,   -7.09,    9.99,   23.84,   17.85,   12.50,    3.42,   21.54,   16.09
    4.00,   26.58,   18.00,   13.54,   27.16,   35.33,  100.00,   20.00,   -2.63,   -3.70,   -7.78,   11.12,   26.38,   19.76,   12.50,    3.92,   23.90,   17.77
    4.60,   30.50,   20.74,   15.53,   31.21,   40.12,  120.00,   20.00,   -2.63,   -4.17,   -8.73,   12.81,   30.07,   22.77,   12.50,    4.56,   27.38,   20.41
    5.00,   33.14,   22.52,   16.87,   33.99,   43.71,  120.00,   20.00,   -2.63,   -4.63,   -9.41,   13.86,   32.36,   24.77,   12.50,    5.06,   29.61,   22.21
    5.60,   36.87,   25.19,   18.91,   38.04,   49.10,  140.00,   20.00,   -2.63,   -5.09,  -10.23,   15.48,   35.73,   27.68,   18.75,    5.70,   32.90,   24.73

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.10,    2.60,    5.10,   -1.30,   -0.60,    0.10,   -0.20,   -1.00,   -2.80,   -1.70,    1.80,    2.20,   -0.30,   -1.80,    1.20,    0.30
    1.00,    1.10,    1.90,    4.30,    8.50,   -2.00,   -1.00,    0.10,   -0.40,   -1.60,   -4.60,   -2.80,    3.00,    3.60,   -0.40,   -3.00,    2.00,    0.50
    1.60,    1.70,    3.10,    7.00,   13.70,   -3.00,   -1.60,    0.20,   -0.60,   -2.40,   -7.20,   -4.30,    4.80,    5.90,   -0.70,   -4.60,    3.20,    0.90
    2.00,    2.20,    3.80,    8.70,   17.10,   -3.70,   -2.00,    0.20,   -0.70,   -2.90,   -8.80,   -5.40,    6.00,    7.40,   -0.90,   -5.70,    4.00,    1.20
    2.60,    2.80,    5.00,   11.30,   22.20,   -4.50,   -2.60,    0.30,   -0.90,   -3.60,  -11.10,   -6.80,    7.80,    9.70,   -1.10,   -7.20,    5.20,    1.60
    3.00,    3.20,    5.70,   13.00,   25.60,   -5.00,   -3.00,    0.30,   -1.10,   -4.10,  -12.60,   -7.80,    9.00,   11.20,   -1.30,   -8.20,    6.00,    1.90
    3.60,    3.90,    6.90,   15.70,   30.80,   -5.70,   -3.60,    0.30,   -1.30,   -4.70,  -14.80,   -9.20,   10.80,   13.60,   -1.50,   -9.50,    7.20,    2.40
    4.00,    4.30,    7.70,   17.40,   34.20,   -6.20,   -4.00,    0.30,   -1.40,   -5.00,  -16.10,  -10.10,   12.00,   15.10,   -1.70,  -10.40,    8.00,    2.80
    4.60,    5.00,    8.80,   20.00,   39.20,   -6.80,   -4.60,    0.40,   -1.60,   -5.60,  -18.10,  -11.40,   13.80,   17.50,   -1.90,  -11.70,    9.20,    3.30
    5.00,    5.40,    9.60,   21.70,   42.30,   -7.10,   -5.00,    0.40,   -1.70,   -5.90,  -19.30,  -12.30,   15.00,   19.00,   -2.10,  -12.50,   10.00,    3.60
    5.60,    6.10,   10.70,   24.40,   46.80,   -7.60,   -5.60,    0.40,   -1.90,   -6.40,  -21.10,  -13.50,   16.80,   21.20,   -2.30,  -13.70,   11.20,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.39,    0.75,    1.52,    4.59,   -7.78, -120.00,   20.00,   -5.26,   -4.63,   -3.82,   -1.20,    1.14,    2.21,  -18.75,   -2.28,    0.79,    0.36
    1.00,    0.71,    1.30,    2.51,    7.64,  -11.98, -200.00,   20.00,  -10.53,   -7.41,   -6.28,   -1.97,    1.91,    3.61,  -25.00,   -3.80,    1.31,    0.60
    1.60,    1.09,    2.12,    4.09,   12.32,  -17.96, -320.00,   40.00,  -15.79,  -11.11,   -9.82,   -3.03,    3.05,    5.92,  -43.75,   -5.82,    2.10,    1.08
    2.00,    1.42,    2.60,    5.08,   15.38,  -22.16, -400.00,   40.00,  -18.42,  -13.43,  -12.01,   -3.80,    3.81,    7.42,  -56.25,   -7.22,    2.63,    1.44
    2.60,    1.80,    3.42,    6.60,   19.96,  -26.95, -520.00,   60.00,  -23.68,  -16.67,  -15.14,   -4.79,    4.96,    9.73,  -68.75,   -9.11,    3.41,    1.92
    3.00,    2.06,    3.90,    7.59,   23.02,  -29.94, -600.00,   60.00,  -28.95,  -18.98,  -17.19,   -5.49,    5.72,   11.23,  -81.25,  -10.38,    3.94,    2.28
    3.60,    2.51,    4.72,    9.17,   27.70,  -34.13, -720.00,   60.00,  -34.21,  -21.76,  -20.19,   -6.47,    6.87,   13.64,  -93.75,  -12.03,    4.73,    2.88
    4.00,    2.77,    5.27,   10.16,   30.76,  -37.13, -800.00,   60.00,  -36.84,  -23.15,  -21.96,   -7.11,    7.63,   15.15, -106.25,  -13.16,    5.25,    3.36
    4.60,    3.22,    6.02,   11.68,   35.25,  -40.72, -920.00,   80.00,  -42.11,  -25.93,  -24.69,   -8.02,    8.77,   17.55, -118.75,  -14.81,    6.04,    3.96
    5.00,    3.47,    6.57,   12.67,   38.04,  -42.51,-1000.00,   80.00,  -44.74,  -27.31,  -26.33,   -8.66,    9.54,   19.06, -131.25,  -15.82,    6.57,    4.32
    5.60,    3.93,    7.32,   14.24,   42.09,  -45.51,-1120.00,   80.00,  -50.00,  -29.63,  -28.79,   -9.50,   10.68,   21.26, -143.75,  -17.34,    7.35,    4.92

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.20,    3.00,    2.40,    1.60,    0.20,   -0.20,   -0.10,    0.10,   -0.50,   -0.60,    7.00,    4.90,    1.40,    0.00,    2.00,    5.00,    2.10
    1.00,   12.00,    5.00,    4.00,    2.60,    0.30,   -0.30,   -0.10,    0.20,   -0.80,   -1.00,   11.60,    8.10,    2.30,   -0.10,    3.30,    8.40,    3.50
    1.60,   19.20,    8.00,    6.50,    4.20,    0.50,   -0.40,   -0.20,    0.40,   -1.20,   -1.40,   18.60,   13.00,    3.80,   -0.10,    5.30,   13.40,    5.60
    2.00,   24.00,   10.00,    8.20,    5.30,    0.70,   -0.50,   -0.20,    0.50,   -1.50,   -1.60,   23.30,   16.30,    4.70,   -0.10,    6.70,   16.80,    7.00
    2.60,   31.30,   13.10,   10.80,    6.90,    0.90,   -0.70,   -0.30,    0.60,   -1.90,   -1.90,   30.10,   21.20,    6.20,   -0.10,    8.80,   21.80,    9.20
    3.00,   36.10,   15.10,   12.50,    7.90,    1.00,   -0.70,   -0.30,    0.70,   -2.10,   -2.10,   34.30,   24.50,    7.20,   -0.10,   10.00,   25.20,   10.60
    3.60,   43.30,   18.10,   15.10,    9.50,    1.20,   -0.90,   -0.40,    0.80,   -2.50,   -2.40,   40.00,   29.30,    8.60,   -0.20,   11.70,   30.20,   12.60
    4.00,   48.00,   20.10,   16.90,   10.60,    1.40,   -1.00,   -0.40,    0.90,   -2.70,   -2.70,   43.60,   32.40,    9.60,   -0.20,   12.80,   33.50,   13.90
    4.60,   54.90,   23.20,   19.60,   12.20,    1.60,   -1.10,   -0.50,    1.00,   -3.00,   -3.00,   48.70,   36.90,   11.10,   -0.20,   14.20,   38.30,   15.90
    5.00,   59.40,   25.20,   21.40,   13.20,    1.70,   -1.20,   -0.50,    1.10,   -3.20,   -3.20,   52.00,   39.80,   12.10,   -0.20,   15.20,   41.50,   17.10
    5.60,   66.10,   28.10,   24.10,   14.80,    1.90,   -1.30,   -0.60,    1.30,   -3.60,   -3.40,   56.60,   44.10,   13.60,   -0.20,   16.50,   46.10,   19.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.63,    2.05,    1.40,    1.44,    1.20,  -40.00,  -20.00,    2.63,   -2.31,   -0.82,    4.93,    3.12,    1.40,    0.00,    2.53,    3.28,    2.52
    1.00,    7.72,    3.42,    2.34,    2.34,    1.80,  -60.00,  -20.00,    5.26,   -3.70,   -1.36,    8.16,    5.15,    2.31,   -6.25,    4.18,    5.52,    4.20
    1.60,   12.36,    5.48,    3.79,    3.78,    2.99,  -80.00,  -40.00,   10.53,   -5.56,   -1.91,   13.09,    8.26,    3.81,   -6.25,    6.71,    8.80,    6.72
    2.00,   15.44,    6.84,    4.79,    4.77,    4.19, -100.00,  -40.00,   13.16,   -6.94,   -2.18,   16.40,   10.36,    4.71,   -6.25,    8.48,   11.03,    8.40
    2.60,   20.14,    8.97,    6.30,    6.21,    5.39, -140.00,  -60.00,   15.79,   -8.80,   -2.59,   21.18,   13.48,    6.22,   -6.25,   11.14,   14.31,   11.04
    3.00,   23.23,   10.34,    7.30,    7.10,    5.99, -140.00,  -60.00,   18.42,   -9.72,   -2.86,   24.14,   15.58,    7.22,   -6.25,   12.66,   16.55,   12.73
    3.60,   27.86,   12.39,    8.81,    8.54,    7.19, -180.00,  -80.00,   21.05,  -11.57,   -3.27,   28.15,   18.63,    8.63,  -12.50,   14.81,   19.83,   15.13
    4.00,   30.89,   13.76,    9.87,    9.53,    8.38, -200.00,  -80.00,   23.68,  -12.50,   -3.68,   30.68,   20.60,    9.63,  -12.50,   16.20,   22.00,   16.69
    4.60,   35.33,   15.88,   11.44,   10.97,    9.58, -220.00, -100.00,   26.32,  -13.89,   -4.09,   34.27,   23.46,   11.13,  -12.50,   17.97,   25.15,   19.09
    5.00,   38.22,   17.25,   12.49,   11.87,   10.18, -240.00, -100.00,   28.95,  -14.81,   -4.37,   36.59,   25.30,   12.14,  -12.50,   19.24,   27.25,   20.53
    5.60,   42.54,   19.23,   14.07,   13.31,   11.38, -260.00, -120.00,   34.21,  -16.67,   -4.64,   39.83,   28.04,   13.64,  -12.50,   20.89,   30.27,   22.81

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  155.40,  146.10,  171.30,  111.20,   16.70,    0.50,    0.50,    3.80,   21.60,   73.30,  142.10,  157.30,   99.70,    1.60,   79.00,  152.30,   83.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,   -0.60,   -1.40,   -2.00,   -1.60,   -0.10,   -0.10,   -0.40,   -1.40,   -3.90,   -0.90,    3.20,   -1.70,   -0.20,   -2.10,    1.50,   -0.60
    1.00,    3.40,   -1.00,   -2.30,   -3.20,   -2.50,   -0.20,   -0.10,   -0.60,   -2.30,   -6.40,   -1.40,    5.30,   -2.70,   -0.30,   -3.40,    2.60,   -0.90
    1.60,    5.40,   -1.50,   -3.60,   -5.00,   -3.80,   -0.30,   -0.20,   -0.90,   -3.60,   -9.90,   -2.20,    8.50,   -4.10,   -0.50,   -5.20,    4.10,   -1.40
    2.00,    6.70,   -1.80,   -4.50,   -6.10,   -4.60,   -0.40,   -0.20,   -1.10,   -4.30,  -12.10,   -2.70,   10.70,   -5.10,   -0.60,   -6.40,    5.20,   -1.70
    2.60,    8.80,   -2.30,   -5.70,   -7.80,   -5.70,   -0.50,   -0.20,   -1.30,   -5.40,  -15.20,   -3.40,   13.90,   -6.40,   -0.70,   -8.00,    6.80,   -2.10
    3.00,   10.10,   -2.60,   -6.40,   -8.80,   -6.30,   -0.60,   -0.30,   -1.40,   -6.00,  -17.20,   -3.90,   16.00,   -7.20,   -0.80,   -9.00,    7.90,   -2.30
    3.60,   12.20,   -3.00,   -7.50,  -10.30,   -7.20,   -0.70,   -0.30,   -1.60,   -6.90,  -20.00,   -4.50,   19.30,   -8.30,   -0.90,  -10.50,    9.50,   -2.60
    4.00,   13.50,   -3.20,   -8.20,  -11.30,   -7.70,   -0.80,   -0.40,   -1.80,   -7.50,  -21.70,   -5.00,   21.40,   -9.10,   -1.00,  -11.40,   10.60,   -2.70
    4.60,   15.60,   -3.60,   -9.20,  -12.60,   -8.50,   -0.90,   -0.40,   -1.90,   -8.30,  -24.20,   -5.60,   24.60,  -10.10,   -1.10,  -12.70,   12.20,   -2.90
    5.00,   16.90,   -3.80,   -9.90,  -13.50,   -8.90,   -1.00,   -0.40,   -2.00,   -8.80,  -25.80,   -6.00,   26.80,  -10.80,   -1.20,  -13.50,   13.30,   -3.00
    5.60,   19.00,   -4.10,  -10.80,  -14.80,   -9.60,   -1.10,   -0.50,   -2.20,   -9.50,  -28.00,   -6.50,   30.00,  -11.70,   -1.30,  -14.70,   14.90,   -3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.29,   -0.41,   -0.82,   -1.80,   -9.58,  -20.00,  -20.00,  -10.53,   -6.48,   -5.32,   -0.63,    2.03,   -1.71,  -12.50,   -2.66,    0.98,   -0.72
    1.00,    2.19,   -0.68,   -1.34,   -2.88,  -14.97,  -40.00,  -20.00,  -15.79,  -10.65,   -8.73,   -0.99,    3.37,   -2.71,  -18.75,   -4.30,    1.71,   -1.08
    1.60,    3.47,   -1.03,   -2.10,   -4.50,  -22.75,  -60.00,  -40.00,  -23.68,  -16.67,  -13.51,   -1.55,    5.40,   -4.11,  -31.25,   -6.58,    2.69,   -1.68
    2.00,    4.31,   -1.23,   -2.63,   -5.49,  -27.54,  -80.00,  -40.00,  -28.95,  -19.91,  -16.51,   -1.90,    6.80,   -5.12,  -37.50,   -8.10,    3.41,   -2.04
    2.60,    5.66,   -1.57,   -3.33,   -7.01,  -34.13, -100.00,  -40.00,  -34.21,  -25.00,  -20.74,   -2.39,    8.84,   -6.42,  -43.75,  -10.13,    4.46,   -2.52
    3.00,    6.50,   -1.78,   -3.74,   -7.91,  -37.72, -120.00,  -60.00,  -36.84,  -27.78,  -23.47,   -2.74,   10.17,   -7.22,  -50.00,  -11.39,    5.19,   -2.76
    3.60,    7.85,   -2.05,   -4.38,   -9.26,  -43.11, -140.00,  -60.00,  -42.11,  -31.94,  -27.29,   -3.17,   12.27,   -8.32,  -56.25,  -13.29,    6.24,   -3.12
    4.00,    8.69,   -2.19,   -4.79,  -10.16,  -46.11, -160.00,  -80.00,  -47.37,  -34.72,  -29.60,   -3.52,   13.60,   -9.13,  -62.50,  -14.43,    6.96,   -3.24
    4.60,   10.04,   -2.46,   -5.37,  -11.33,  -50.90, -180.00,  -80.00,  -50.00,  -38.43,  -33.02,   -3.94,   15.64,  -10.13,  -68.75,  -16.08,    8.01,   -3.48
    5.00,   10.88,   -2.60,   -5.78,  -12.14,  -53.29, -200.00,  -80.00,  -52.63,  -40.74,  -35.20,   -4.22,   17.04,  -10.83,  -75.00,  -17.09,    8.73,   -3.60
    5.60,   12.23,   -2.81,   -6.30,  -13.31,  -57.49, -220.00, -100.00,  -57.89,  -43.98,  -38.20,   -4.57,   19.07,  -11.74,  -81.25,  -18.61,    9.78,   -3.84
