National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Angola = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    0.50,    4.20,    3.00,   -8.40,   -1.40,   -0.10,   -0.20,   -1.80,   -7.80,  -10.70,   -0.50,    8.50,   -2.30,   -0.70,   -6.30,    4.40,   -1.20
    1.60,    0.90,    6.90,    4.80,  -13.10,   -2.10,   -0.10,   -0.30,   -2.50,  -11.00,  -16.10,   -0.70,   13.60,   -3.50,   -1.00,   -9.30,    7.10,   -1.60
    2.00,    1.10,    8.70,    6.00,  -16.10,   -2.50,   -0.20,   -0.30,   -2.90,  -12.80,  -19.40,   -0.90,   17.10,   -4.20,   -1.10,  -11.00,    9.00,   -1.80
    2.60,    1.50,   11.60,    7.80,  -20.40,   -3.10,   -0.20,   -0.40,   -3.40,  -14.90,  -23.80,   -1.00,   22.20,   -5.30,   -1.30,  -13.20,   11.80,   -2.00
    3.00,    1.70,   13.60,    9.00,  -23.20,   -3.50,   -0.20,   -0.40,   -3.70,  -16.00,  -26.50,   -1.10,   25.60,   -5.90,   -1.40,  -14.50,   13.60,   -2.10
    3.60,    2.10,   16.40,   10.90,  -27.20,   -4.10,   -0.30,   -0.40,   -4.00,  -17.40,  -30.10,   -1.20,   30.80,   -6.80,   -1.60,  -16.20,   16.40,   -2.00
    4.00,    2.40,   18.20,   12.10,  -29.70,   -4.40,   -0.30,   -0.50,   -4.20,  -18.10,  -32.30,   -1.30,   34.20,   -7.30,   -1.60,  -17.20,   18.30,   -2.00
    4.60,    2.80,   20.80,   13.90,  -33.40,   -4.90,   -0.30,   -0.50,   -4.40,  -19.00,  -35.40,   -1.30,   39.40,   -8.10,   -1.70,  -18.60,   21.00,   -1.90
    5.00,    3.00,   22.50,   15.10,  -35.80,   -5.20,   -0.30,   -0.50,   -4.60,  -19.50,  -37.20,   -1.40,   42.80,   -8.60,   -1.80,  -19.40,   22.80,   -1.70
    5.60,    3.40,   24.80,   17.00,  -39.20,   -5.60,   -0.40,   -0.50,   -4.80,  -20.10,  -39.70,   -1.40,   48.00,   -9.20,   -1.90,  -20.40,   25.40,   -1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.19,    1.71,    1.05,   -4.59,   -4.79,    0.00,  -20.00,  -28.95,  -23.61,   -9.14,   -0.21,    3.24,   -1.40,  -25.00,   -5.06,    1.71,   -0.96
    1.00,    0.32,    2.87,    1.75,   -7.55,   -8.38,  -20.00,  -40.00,  -47.37,  -36.11,  -14.60,   -0.35,    5.40,   -2.31,  -43.75,   -7.97,    2.89,   -1.44
    1.60,    0.58,    4.72,    2.80,  -11.78,  -12.57,  -20.00,  -60.00,  -65.79,  -50.93,  -21.96,   -0.49,    8.65,   -3.51,  -62.50,  -11.77,    4.66,   -1.92
    2.00,    0.71,    5.95,    3.50,  -14.48,  -14.97,  -40.00,  -60.00,  -76.32,  -59.26,  -26.47,   -0.63,   10.87,   -4.21,  -68.75,  -13.92,    5.91,   -2.16
    2.60,    0.97,    7.94,    4.55,  -18.35,  -18.56,  -40.00,  -80.00,  -89.47,  -68.98,  -32.47,   -0.70,   14.11,   -5.32,  -81.25,  -16.71,    7.75,   -2.40
    3.00,    1.09,    9.31,    5.25,  -20.86,  -20.96,  -40.00,  -80.00,  -97.37,  -74.07,  -36.15,   -0.77,   16.27,   -5.92,  -87.50,  -18.35,    8.93,   -2.52
    3.60,    1.35,   11.23,    6.36,  -24.46,  -24.55,  -60.00,  -80.00, -105.26,  -80.56,  -41.06,   -0.84,   19.58,   -6.82, -100.00,  -20.51,   10.77,   -2.40
    4.00,    1.54,   12.46,    7.06,  -26.71,  -26.35,  -60.00, -100.00, -110.53,  -83.80,  -44.07,   -0.91,   21.74,   -7.32, -100.00,  -21.77,   12.02,   -2.40
    4.60,    1.80,   14.24,    8.11,  -30.04,  -29.34,  -60.00, -100.00, -115.79,  -87.96,  -48.29,   -0.91,   25.05,   -8.12, -106.25,  -23.54,   13.79,   -2.28
    5.00,    1.93,   15.40,    8.81,  -32.19,  -31.14,  -60.00, -100.00, -121.05,  -90.28,  -50.75,   -0.99,   27.21,   -8.63, -112.50,  -24.56,   14.97,   -2.04
    5.60,    2.19,   16.97,    9.92,  -35.25,  -33.53,  -80.00, -100.00, -126.32,  -93.06,  -54.16,   -0.99,   30.51,   -9.23, -118.75,  -25.82,   16.68,   -1.80
