National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.90,    0.50,    0.50,    0.50,    0.70,    0.70,    2.20,    2.60,    2.10,    2.00,    1.00,    1.00,    0.60,    1.80,    1.70,    0.80,    1.20
    1.00,    1.50,    0.80,    0.90,    0.80,    1.10,    1.10,    3.60,    4.40,    3.40,    3.30,    1.70,    1.60,    0.90,    3.10,    2.80,    1.30,    2.00
    1.60,    2.50,    1.30,    1.40,    1.30,    1.80,    1.80,    5.80,    7.00,    5.50,    5.20,    2.70,    2.60,    1.50,    4.90,    4.50,    2.10,    3.20
    2.00,    3.10,    1.70,    1.80,    1.60,    2.20,    2.30,    7.30,    8.80,    6.90,    6.50,    3.30,    3.20,    1.90,    6.10,    5.60,    2.60,    4.00
    2.60,    4.00,    2.20,    2.30,    2.10,    2.90,    2.90,    9.50,   11.40,    8.90,    8.50,    4.30,    4.20,    2.40,    7.90,    7.20,    3.40,    5.30
    3.00,    4.60,    2.50,    2.70,    2.40,    3.30,    3.40,   10.90,   13.20,   10.30,    9.80,    5.00,    4.80,    2.80,    9.20,    8.40,    4.00,    6.10
    3.60,    5.50,    3.00,    3.20,    2.90,    4.00,    4.10,   13.10,   15.80,   12.30,   11.70,    6.00,    5.70,    3.40,   11.00,   10.00,    4.70,    7.30
    4.00,    6.10,    3.30,    3.60,    3.30,    4.40,    4.50,   14.50,   17.60,   13.70,   13.00,    6.70,    6.30,    3.70,   12.20,   11.10,    5.30,    8.10
    4.60,    7.10,    3.80,    4.10,    3.80,    5.10,    5.20,   16.70,   20.20,   15.60,   14.80,    7.60,    7.20,    4.30,   14.00,   12.70,    6.00,    9.30
    5.00,    7.70,    4.20,    4.40,    4.10,    5.50,    5.70,   18.20,   22.00,   16.90,   15.90,    8.30,    7.80,    4.70,   15.30,   13.70,    6.50,   10.00
    5.60,    8.40,    4.70,    5.00,    4.60,    6.10,    6.30,   20.40,   24.60,   18.80,   17.60,    9.20,    8.60,    5.20,   17.10,   15.20,    7.20,   11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.47,    6.33,    5.75,    4.24,    4.83,    3.91,    6.79,    6.68,    6.95,    7.94,    5.71,    9.52,    5.13,    6.06,    7.00,    8.89,    6.42
    1.00,   17.44,   10.13,   10.34,    6.78,    7.59,    6.15,   11.11,   11.31,   11.26,   13.10,    9.71,   15.24,    7.69,   10.44,   11.52,   14.44,   10.70
    1.60,   29.07,   16.46,   16.09,   11.02,   12.41,   10.06,   17.90,   17.99,   18.21,   20.63,   15.43,   24.76,   12.82,   16.50,   18.52,   23.33,   17.11
    2.00,   36.05,   21.52,   20.69,   13.56,   15.17,   12.85,   22.53,   22.62,   22.85,   25.79,   18.86,   30.48,   16.24,   20.54,   23.05,   28.89,   21.39
    2.60,   46.51,   27.85,   26.44,   17.80,   20.00,   16.20,   29.32,   29.31,   29.47,   33.73,   24.57,   40.00,   20.51,   26.60,   29.63,   37.78,   28.34
    3.00,   53.49,   31.65,   31.03,   20.34,   22.76,   18.99,   33.64,   33.93,   34.11,   38.89,   28.57,   45.71,   23.93,   30.98,   34.57,   44.44,   32.62
    3.60,   63.95,   37.97,   36.78,   24.58,   27.59,   22.91,   40.43,   40.62,   40.73,   46.43,   34.29,   54.29,   29.06,   37.04,   41.15,   52.22,   39.04
    4.00,   70.93,   41.77,   41.38,   27.97,   30.34,   25.14,   44.75,   45.24,   45.36,   51.59,   38.29,   60.00,   31.62,   41.08,   45.68,   58.89,   43.32
    4.60,   82.56,   48.10,   47.13,   32.20,   35.17,   29.05,   51.54,   51.93,   51.66,   58.73,   43.43,   68.57,   36.75,   47.14,   52.26,   66.67,   49.73
    5.00,   89.53,   53.16,   50.57,   34.75,   37.93,   31.84,   56.17,   56.56,   55.96,   63.10,   47.43,   74.29,   40.17,   51.52,   56.38,   72.22,   53.48
    5.60,   97.67,   59.49,   57.47,   38.98,   42.07,   35.20,   62.96,   63.24,   62.25,   69.84,   52.57,   81.90,   44.44,   57.58,   62.55,   80.00,   59.89

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.80,    0.60,    0.80,    0.80,    0.70,    1.00,    1.90,    3.70,    3.00,    2.40,    1.20,    0.70,    1.20,    3.00,    1.00,    1.50
    1.00,    1.80,    1.30,    1.00,    1.30,    1.30,    1.10,    1.70,    3.20,    6.10,    5.10,    3.90,    2.10,    1.20,    2.00,    5.00,    1.70,    2.50
    1.60,    3.00,    2.00,    1.60,    2.00,    2.10,    1.80,    2.70,    5.20,    9.80,    8.10,    6.30,    3.30,    1.90,    3.20,    8.10,    2.80,    4.00
    2.00,    3.70,    2.50,    2.00,    2.50,    2.70,    2.20,    3.40,    6.50,   12.20,   10.10,    7.90,    4.10,    2.40,    4.00,   10.10,    3.40,    5.00
    2.60,    4.80,    3.30,    2.60,    3.30,    3.40,    2.90,    4.40,    8.40,   15.90,   13.20,   10.20,    5.40,    3.10,    5.20,   13.10,    4.50,    6.50
    3.00,    5.50,    3.80,    3.00,    3.80,    4.00,    3.30,    5.10,    9.70,   18.30,   15.10,   11.80,    6.10,    3.60,    6.00,   15.10,    5.10,    7.50
    3.60,    6.60,    4.50,    3.60,    4.60,    4.80,    4.00,    6.10,   11.60,   22.00,   17.80,   13.80,    7.30,    4.30,    7.20,   17.90,    6.10,    8.90
    4.00,    7.30,    5.00,    4.00,    5.10,    5.30,    4.40,    6.80,   12.90,   24.30,   19.50,   15.10,    8.00,    4.80,    8.00,   19.60,    6.80,    9.80
    4.60,    8.30,    5.80,    4.60,    5.80,    6.10,    5.10,    7.80,   14.90,   27.60,   21.80,   16.80,    9.00,    5.50,    9.20,   22.10,    7.70,   11.10
    5.00,    8.80,    6.30,    5.00,    6.30,    6.60,    5.50,    8.50,   16.20,   29.50,   23.40,   17.80,    9.60,    6.00,   10.10,   23.60,    8.20,   12.00
    5.60,    9.60,    6.90,    5.60,    7.10,    7.30,    6.20,    9.50,   18.10,   31.90,   25.50,   19.30,   10.50,    6.70,   11.30,   25.60,    9.00,   13.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.79,   10.13,    6.90,    6.78,    5.52,    3.91,    3.09,    4.88,   12.25,   11.90,   13.71,   11.43,    5.98,    4.04,   12.35,   11.11,    8.02
    1.00,   20.93,   16.46,   11.49,   11.02,    8.97,    6.15,    5.25,    8.23,   20.20,   20.24,   22.29,   20.00,   10.26,    6.73,   20.58,   18.89,   13.37
    1.60,   34.88,   25.32,   18.39,   16.95,   14.48,   10.06,    8.33,   13.37,   32.45,   32.14,   36.00,   31.43,   16.24,   10.77,   33.33,   31.11,   21.39
    2.00,   43.02,   31.65,   22.99,   21.19,   18.62,   12.29,   10.49,   16.71,   40.40,   40.08,   45.14,   39.05,   20.51,   13.47,   41.56,   37.78,   26.74
    2.60,   55.81,   41.77,   29.89,   27.97,   23.45,   16.20,   13.58,   21.59,   52.65,   52.38,   58.29,   51.43,   26.50,   17.51,   53.91,   50.00,   34.76
    3.00,   63.95,   48.10,   34.48,   32.20,   27.59,   18.44,   15.74,   24.94,   60.60,   59.92,   67.43,   58.10,   30.77,   20.20,   62.14,   56.67,   40.11
    3.60,   76.74,   56.96,   41.38,   38.98,   33.10,   22.35,   18.83,   29.82,   72.85,   70.63,   78.86,   69.52,   36.75,   24.24,   73.66,   67.78,   47.59
    4.00,   84.88,   63.29,   45.98,   43.22,   36.55,   24.58,   20.99,   33.16,   80.46,   77.38,   86.29,   76.19,   41.03,   26.94,   80.66,   75.56,   52.41
    4.60,   96.51,   73.42,   52.87,   49.15,   42.07,   28.49,   24.07,   38.30,   91.39,   86.51,   96.00,   85.71,   47.01,   30.98,   90.95,   85.56,   59.36
    5.00,  102.33,   79.75,   57.47,   53.39,   45.52,   30.73,   26.23,   41.65,   97.68,   92.86,  101.71,   91.43,   51.28,   34.01,   97.12,   91.11,   64.17
    5.60,  111.63,   87.34,   64.37,   60.17,   50.34,   34.64,   29.32,   46.53,  105.63,  101.19,  110.29,  100.00,   57.26,   38.05,  105.35,  100.00,   70.05

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.60,    7.90,    8.70,   11.80,   14.50,   17.90,   32.40,   38.90,   30.20,   25.20,   17.50,   10.50,   11.70,   29.70,   24.30,    9.00,   18.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.00,    1.10,    1.20,    1.90,    1.00,    1.10,    2.20,    2.10,    2.60,    1.80,    1.80,    1.40,    1.40,    2.10,    1.40,    1.60
    1.00,    2.20,    1.70,    1.80,    2.10,    3.20,    1.70,    1.80,    3.70,    3.40,    4.30,    2.90,    2.90,    2.40,    2.40,    3.60,    2.30,    2.60
    1.60,    3.50,    2.70,    2.80,    3.30,    5.10,    2.80,    2.80,    5.90,    5.50,    6.90,    4.70,    4.70,    3.80,    3.80,    5.70,    3.60,    4.20
    2.00,    4.40,    3.40,    3.50,    4.10,    6.40,    3.50,    3.60,    7.40,    6.80,    8.60,    5.80,    5.80,    4.70,    4.80,    7.10,    4.50,    5.30
    2.60,    5.70,    4.40,    4.60,    5.40,    8.40,    4.50,    4.60,    9.60,    8.90,   11.20,    7.50,    7.50,    6.10,    6.20,    9.20,    5.90,    6.80
    3.00,    6.50,    5.10,    5.30,    6.20,    9.60,    5.20,    5.30,   11.00,   10.30,   12.90,    8.60,    8.50,    7.10,    7.20,   10.60,    6.70,    7.90
    3.60,    7.60,    6.00,    6.40,    7.50,   11.40,    6.30,    6.40,   13.30,   12.30,   15.30,   10.10,   10.00,    8.40,    8.60,   12.60,    7.90,    9.40
    4.00,    8.30,    6.70,    7.10,    8.30,   12.40,    6.90,    7.10,   14.70,   13.70,   16.90,   11.00,   10.90,    9.30,    9.60,   13.90,    8.60,   10.30
    4.60,    9.30,    7.60,    8.00,    9.50,   13.90,    8.00,    8.20,   16.90,   15.70,   19.10,   12.50,   12.10,   10.50,   11.00,   15.70,    9.60,   11.70
    5.00,    9.90,    8.10,    8.60,   10.30,   14.70,    8.70,    8.90,   18.40,   17.00,   20.40,   13.40,   12.80,   11.20,   12.00,   17.00,   10.20,   12.60
    5.60,   10.70,    8.80,    9.40,   11.30,   15.90,    9.70,    9.90,   20.60,   19.00,   22.50,   14.70,   13.80,   12.20,   13.40,   18.70,   11.10,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.12,   12.66,   12.64,   10.17,   13.10,    5.59,    3.40,    5.66,    6.95,   10.32,   10.29,   17.14,   11.97,    4.71,    8.64,   15.56,    8.56
    1.00,   25.58,   21.52,   20.69,   17.80,   22.07,    9.50,    5.56,    9.51,   11.26,   17.06,   16.57,   27.62,   20.51,    8.08,   14.81,   25.56,   13.90
    1.60,   40.70,   34.18,   32.18,   27.97,   35.17,   15.64,    8.64,   15.17,   18.21,   27.38,   26.86,   44.76,   32.48,   12.79,   23.46,   40.00,   22.46
    2.00,   51.16,   43.04,   40.23,   34.75,   44.14,   19.55,   11.11,   19.02,   22.52,   34.13,   33.14,   55.24,   40.17,   16.16,   29.22,   50.00,   28.34
    2.60,   66.28,   55.70,   52.87,   45.76,   57.93,   25.14,   14.20,   24.68,   29.47,   44.44,   42.86,   71.43,   52.14,   20.88,   37.86,   65.56,   36.36
    3.00,   75.58,   64.56,   60.92,   52.54,   66.21,   29.05,   16.36,   28.28,   34.11,   51.19,   49.14,   80.95,   60.68,   24.24,   43.62,   74.44,   42.25
    3.60,   88.37,   75.95,   73.56,   63.56,   78.62,   35.20,   19.75,   34.19,   40.73,   60.71,   57.71,   95.24,   71.79,   28.96,   51.85,   87.78,   50.27
    4.00,   96.51,   84.81,   81.61,   70.34,   85.52,   38.55,   21.91,   37.79,   45.36,   67.06,   62.86,  103.81,   79.49,   32.32,   57.20,   95.56,   55.08
    4.60,  108.14,   96.20,   91.95,   80.51,   95.86,   44.69,   25.31,   43.44,   51.99,   75.79,   71.43,  115.24,   89.74,   37.04,   64.61,  106.67,   62.57
    5.00,  115.12,  102.53,   98.85,   87.29,  101.38,   48.60,   27.47,   47.30,   56.29,   80.95,   76.57,  121.90,   95.73,   40.40,   69.96,  113.33,   67.38
    5.60,  124.42,  111.39,  108.05,   95.76,  109.66,   54.19,   30.56,   52.96,   62.91,   89.29,   84.00,  131.43,  104.27,   45.12,   76.95,  123.33,   74.33
