National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Indonesia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    1.80,    1.90,    6.90,    7.50,    1.50,   -4.20,   -2.30,   -2.60,   -1.00,    2.10,    5.10,    5.40,   -1.60,   -0.50,    3.30,    1.60
    1.00,    4.90,    3.00,    3.20,   11.50,   12.60,    2.60,   -6.70,   -3.70,   -4.20,   -1.60,    3.60,    8.60,    9.10,   -2.60,   -0.80,    5.50,    2.80
    1.60,    7.80,    4.80,    5.20,   18.40,   20.10,    4.20,  -10.40,   -5.60,   -6.50,   -2.40,    5.80,   13.80,   14.60,   -3.90,   -1.00,    8.80,    4.60
    2.00,    9.80,    6.00,    6.50,   23.00,   25.20,    5.40,  -12.70,   -6.80,   -7.90,   -2.90,    7.30,   17.20,   18.20,   -4.70,   -1.20,   11.00,    5.80
    2.60,   12.80,    7.90,    8.60,   29.90,   32.70,    7.10,  -15.90,   -8.40,   -9.90,   -3.40,    9.50,   22.40,   23.80,   -5.70,   -1.30,   14.40,    7.80
    3.00,   14.90,    9.20,   10.00,   34.50,   37.80,    8.40,  -17.90,   -9.40,  -11.10,   -3.70,   11.10,   25.90,   27.40,   -6.30,   -1.30,   16.60,    9.10
    3.60,   17.90,   11.10,   12.20,   41.50,   45.40,   10.30,  -20.60,  -10.70,  -12.80,   -4.10,   13.40,   31.20,   33.00,   -7.00,   -1.20,   20.10,   11.20
    4.00,   20.00,   12.40,   13.70,   46.10,   50.40,   11.50,  -22.40,  -11.50,  -13.90,   -4.30,   15.00,   34.70,   36.70,   -7.40,   -1.10,   22.40,   12.60
    4.60,   23.10,   14.30,   15.90,   53.00,   58.00,   13.50,  -24.80,  -12.50,  -15.30,   -4.50,   17.40,   40.00,   42.30,   -7.90,   -0.80,   25.80,   14.90
    5.00,   25.20,   15.70,   17.40,   57.70,   63.10,   14.90,  -26.30,  -13.20,  -16.20,   -4.60,   19.00,   43.60,   46.10,   -8.20,   -0.60,   28.10,   16.40
    5.60,   28.40,   17.70,   19.80,   64.60,   70.70,   17.00,  -28.40,  -14.00,  -17.40,   -4.60,   21.50,   48.90,   51.70,   -8.50,   -0.20,   31.70,   18.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.03,    0.73,    0.69,    2.64,    3.12,    0.79,   -2.47,   -1.41,   -1.49,   -0.50,    0.88,    1.84,    2.08,   -0.92,   -0.24,    1.24,    0.71
    1.00,    1.75,    1.22,    1.16,    4.41,    5.23,    1.37,   -3.94,   -2.27,   -2.40,   -0.80,    1.51,    3.09,    3.51,   -1.49,   -0.39,    2.06,    1.24
    1.60,    2.78,    1.96,    1.88,    7.05,    8.35,    2.21,   -6.11,   -3.44,   -3.71,   -1.20,    2.43,    4.97,    5.63,   -2.24,   -0.49,    3.29,    2.03
    2.00,    3.49,    2.45,    2.35,    8.82,   10.47,    2.84,   -7.46,   -4.18,   -4.51,   -1.45,    3.05,    6.19,    7.02,   -2.69,   -0.59,    4.12,    2.56
    2.60,    4.56,    3.22,    3.11,   11.46,   13.59,    3.73,   -9.34,   -5.16,   -5.66,   -1.70,    3.97,    8.06,    9.18,   -3.27,   -0.63,    5.39,    3.44
    3.00,    5.31,    3.75,    3.62,   13.22,   15.70,    4.41,  -10.52,   -5.78,   -6.34,   -1.85,    4.64,    9.32,   10.57,   -3.61,   -0.63,    6.21,    4.02
    3.60,    6.37,    4.53,    4.42,   15.91,   18.86,    5.41,  -12.10,   -6.58,   -7.31,   -2.04,    5.61,   11.23,   12.73,   -4.01,   -0.59,    7.52,    4.94
    4.00,    7.12,    5.06,    4.96,   17.67,   20.94,    6.04,  -13.16,   -7.07,   -7.94,   -2.14,    6.28,   12.49,   14.16,   -4.24,   -0.54,    8.38,    5.56
    4.60,    8.23,    5.83,    5.76,   20.31,   24.10,    7.09,  -14.57,   -7.68,   -8.74,   -2.24,    7.28,   14.39,   16.32,   -4.53,   -0.39,    9.66,    6.58
    5.00,    8.97,    6.41,    6.30,   22.12,   26.22,    7.83,  -15.45,   -8.11,   -9.26,   -2.29,    7.95,   15.69,   17.79,   -4.70,   -0.29,   10.52,    7.24
    5.60,   10.11,    7.22,    7.17,   24.76,   29.37,    8.93,  -16.69,   -8.60,   -9.94,   -2.29,    9.00,   17.60,   19.95,   -4.87,   -0.10,   11.86,    8.25

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.20,    3.30,    9.10,    4.90,    1.60,   -4.80,   -0.70,    6.70,    6.20,    2.30,    7.30,    0.10,    5.20,    0.40,    5.30,    3.50,    3.60
    1.00,   12.00,    5.60,   15.20,    8.30,    2.60,   -7.80,   -1.10,   11.20,   10.30,    3.90,   12.20,    0.20,    8.70,    0.80,    8.80,    5.90,    6.10
    1.60,   19.20,    9.00,   24.30,   13.60,    4.30,  -12.30,   -1.50,   18.00,   16.60,    6.40,   19.60,    0.60,   14.10,    1.40,   14.20,    9.60,    9.80
    2.00,   24.00,   11.40,   30.40,   17.20,    5.40,  -15.10,   -1.70,   22.50,   20.70,    8.10,   24.50,    0.90,   17.70,    1.90,   17.80,   12.10,   12.40
    2.60,   31.20,   15.00,   39.50,   22.80,    7.10,  -19.20,   -1.80,   29.30,   27.00,   10.80,   31.80,    1.50,   23.10,    2.80,   23.20,   15.90,   16.30
    3.00,   36.00,   17.40,   45.60,   26.60,    8.30,  -21.80,   -1.80,   33.80,   31.20,   12.60,   36.60,    2.10,   26.80,    3.40,   26.80,   18.50,   18.90
    3.60,   43.20,   21.00,   54.80,   32.40,   10.10,  -25.60,   -1.70,   40.50,   37.50,   15.20,   43.40,    3.00,   32.40,    4.40,   32.10,   22.40,   22.80
    4.00,   47.90,   23.30,   60.90,   36.40,   11.30,  -28.10,   -1.50,   45.10,   41.80,   16.90,   47.90,    3.70,   36.20,    5.20,   35.50,   24.90,   25.50
    4.60,   54.80,   26.80,   70.10,   41.90,   13.10,  -31.60,   -1.20,   51.80,   48.10,   19.40,   54.40,    4.80,   41.70,    6.30,   40.60,   28.80,   29.40
    5.00,   59.40,   29.20,   76.20,   45.50,   14.40,  -33.90,   -0.90,   56.30,   52.30,   21.00,   58.70,    5.60,   45.30,    7.20,   44.00,   31.40,   32.00
    5.60,   66.10,   32.70,   85.20,   50.80,   16.30,  -37.10,   -0.40,   63.00,   58.50,   23.40,   64.80,    7.00,   50.80,    8.50,   48.90,   35.30,   35.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.56,    1.35,    3.30,    1.88,    0.66,   -2.52,   -0.41,    4.12,    3.54,    1.15,    3.05,    0.04,    2.01,    0.23,    2.59,    1.31,    1.59
    1.00,    4.27,    2.28,    5.51,    3.18,    1.08,   -4.10,   -0.65,    6.88,    5.89,    1.95,    5.10,    0.07,    3.36,    0.46,    4.30,    2.21,    2.69
    1.60,    6.84,    3.67,    8.80,    5.21,    1.79,   -6.46,   -0.88,   11.06,    9.49,    3.19,    8.20,    0.22,    5.44,    0.80,    6.93,    3.59,    4.32
    2.00,    8.55,    4.65,   11.01,    6.59,    2.24,   -7.93,   -1.00,   13.83,   11.83,    4.04,   10.25,    0.32,    6.83,    1.09,    8.69,    4.53,    5.47
    2.60,   11.11,    6.12,   14.31,    8.74,    2.95,  -10.08,   -1.06,   18.01,   15.43,    5.39,   13.31,    0.54,    8.91,    1.61,   11.33,    5.95,    7.19
    3.00,   12.82,    7.10,   16.52,   10.20,    3.45,  -11.45,   -1.06,   20.77,   17.83,    6.28,   15.31,    0.76,   10.34,    1.95,   13.09,    6.92,    8.34
    3.60,   15.38,    8.57,   19.85,   12.42,    4.20,  -13.45,   -1.00,   24.89,   21.43,    7.58,   18.16,    1.08,   12.50,    2.52,   15.67,    8.38,   10.06
    4.00,   17.06,    9.51,   22.06,   13.95,    4.69,  -14.76,   -0.88,   27.72,   23.89,    8.43,   20.04,    1.33,   13.97,    2.98,   17.33,    9.32,   11.25
    4.60,   19.52,   10.93,   25.39,   16.06,    5.44,  -16.60,   -0.71,   31.84,   27.49,    9.68,   22.76,    1.73,   16.09,    3.61,   19.82,   10.78,   12.97
    5.00,   21.15,   11.91,   27.60,   17.44,    5.98,  -17.80,   -0.53,   34.60,   29.89,   10.47,   24.56,    2.02,   17.48,    4.13,   21.48,   11.75,   14.12
    5.60,   23.54,   13.34,   30.86,   19.47,    6.77,  -19.49,   -0.24,   38.72,   33.43,   11.67,   27.11,    2.52,   19.60,    4.87,   23.88,   13.21,   15.84

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.70,    4.60,    5.70,    4.90,    7.40,    8.80,   12.50,    8.80,    5.00,    4.90,    4.60,    5.10,    9.50,    6.20,    3.30,    6.00
    1.00,    4.40,    4.50,    7.70,    9.50,    8.10,   12.30,   14.60,   20.80,   14.70,    8.30,    8.20,    7.60,    8.40,   15.90,   10.40,    5.50,   10.10
    1.60,    7.10,    7.20,   12.40,   15.20,   13.10,   19.70,   23.40,   33.30,   23.50,   13.50,   13.20,   12.20,   13.60,   25.50,   16.70,    8.80,   16.20
    2.00,    8.90,    9.10,   15.50,   19.00,   16.40,   24.70,   29.20,   41.60,   29.50,   17.00,   16.60,   15.30,   17.00,   31.80,   21.00,   11.10,   20.20
    2.60,   11.70,   11.90,   20.30,   24.80,   21.40,   32.10,   38.00,   53.90,   38.30,   22.40,   21.70,   20.00,   22.20,   41.30,   27.50,   14.50,   26.40
    3.00,   13.60,   13.80,   23.60,   28.60,   24.70,   37.10,   43.90,   61.70,   44.30,   26.10,   25.20,   23.10,   25.60,   47.50,   31.90,   16.80,   30.50
    3.60,   16.40,   16.70,   28.40,   34.40,   29.70,   44.50,   52.60,   72.80,   53.00,   31.60,   30.50,   27.90,   30.80,   56.60,   38.40,   20.30,   36.60
    4.00,   18.40,   18.60,   31.70,   38.20,   33.10,   49.50,   58.50,   79.90,   58.70,   35.40,   34.10,   31.00,   34.30,   62.60,   42.70,   22.70,   40.60
    4.60,   21.30,   21.30,   36.60,   44.00,   38.20,   56.90,   67.00,   90.10,   66.90,   40.80,   39.50,   35.80,   39.60,   71.40,   49.10,   26.10,   46.50
    5.00,   23.20,   23.10,   39.80,   47.90,   41.60,   61.80,   72.60,   96.70,   72.00,   44.40,   43.10,   39.00,   43.10,   77.00,   53.20,   28.40,   50.40
    5.60,   26.10,   25.70,   44.70,   53.60,   46.70,   69.00,   80.60,  106.30,   79.30,   49.70,   48.70,   43.80,   48.30,   85.30,   59.20,   31.90,   56.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.93,    1.10,    1.67,    2.18,    2.04,    3.89,    5.17,    7.68,    5.03,    2.49,    2.05,    1.66,    1.97,    5.45,    3.03,    1.24,    2.65
    1.00,    1.57,    1.84,    2.79,    3.64,    3.37,    6.46,    8.58,   12.78,    8.40,    4.14,    3.43,    2.73,    3.24,    9.12,    5.08,    2.06,    4.46
    1.60,    2.53,    2.94,    4.49,    5.83,    5.44,   10.35,   13.75,   20.47,   13.43,    6.73,    5.52,    4.39,    5.25,   14.62,    8.15,    3.29,    7.15
    2.00,    3.17,    3.71,    5.61,    7.28,    6.81,   12.97,   17.16,   25.57,   16.86,    8.48,    6.95,    5.51,    6.56,   18.23,   10.25,    4.15,    8.91
    2.60,    4.17,    4.86,    7.35,    9.51,    8.89,   16.86,   22.33,   33.13,   21.89,   11.17,    9.08,    7.20,    8.56,   23.68,   13.43,    5.43,   11.65
    3.00,    4.84,    5.63,    8.55,   10.96,   10.26,   19.49,   25.79,   37.92,   25.31,   13.02,   10.54,    8.31,    9.88,   27.24,   15.58,    6.29,   13.46
    3.60,    5.84,    6.81,   10.29,   13.19,   12.34,   23.37,   30.90,   44.74,   30.29,   15.76,   12.76,   10.04,   11.88,   32.45,   18.75,    7.60,   16.15
    4.00,    6.55,    7.59,   11.48,   14.64,   13.75,   26.00,   34.37,   49.11,   33.54,   17.66,   14.27,   11.16,   13.23,   35.89,   20.85,    8.50,   17.92
    4.60,    7.59,    8.69,   13.26,   16.86,   15.87,   29.88,   39.37,   55.38,   38.23,   20.35,   16.53,   12.88,   15.28,   40.94,   23.97,    9.77,   20.52
    5.00,    8.26,    9.42,   14.42,   18.36,   17.28,   32.46,   42.66,   59.43,   41.14,   22.14,   18.03,   14.03,   16.63,   44.15,   25.98,   10.63,   22.24
    5.60,    9.29,   10.49,   16.19,   20.54,   19.40,   36.24,   47.36,   65.33,   45.31,   24.79,   20.38,   15.76,   18.63,   48.91,   28.91,   11.94,   24.80

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    2.70,   -0.40,    0.30,    3.90,   -1.10,   -3.50,   -3.10,   -9.40,  -10.00,   -5.50,   -1.30,    1.30,   -2.60,   -8.30,    1.00,   -2.10
    1.00,    2.70,    4.50,   -0.60,    0.50,    6.60,   -1.70,   -5.50,   -4.80,  -14.80,  -15.90,   -8.90,   -2.10,    2.20,   -4.00,  -13.20,    1.70,   -3.30
    1.60,    4.30,    7.20,   -0.90,    1.00,   10.80,   -2.30,   -8.20,   -6.60,  -21.70,  -23.80,  -13.70,   -3.20,    3.60,   -5.70,  -19.70,    2.80,   -4.80
    2.00,    5.40,    9.00,   -1.10,    1.40,   13.70,   -2.60,   -9.80,   -7.60,  -25.80,  -28.50,  -16.70,   -3.90,    4.70,   -6.60,  -23.70,    3.50,   -5.50
    2.60,    7.10,   11.70,   -1.20,    2.00,   18.00,   -2.70,  -12.00,   -8.50,  -31.00,  -34.80,  -21.00,   -4.90,    6.20,   -7.70,  -28.90,    4.60,   -6.40
    3.00,    8.30,   13.50,   -1.30,    2.40,   21.00,   -2.70,  -13.20,   -8.90,  -34.10,  -38.60,  -23.70,   -5.50,    7.40,   -8.20,  -32.10,    5.40,   -6.90
    3.60,   10.00,   16.30,   -1.40,    3.20,   25.50,   -2.40,  -14.90,   -9.10,  -38.10,  -43.80,  -27.50,   -6.40,    9.10,   -8.80,  -36.50,    6.60,   -7.40
    4.00,   11.20,   18.10,   -1.40,    3.70,   28.60,   -2.20,  -15.80,   -9.10,  -40.50,  -46.90,  -30.00,   -6.90,   10.30,   -9.00,  -39.10,    7.40,   -7.60
    4.60,   12.90,   20.80,   -1.40,    4.60,   33.20,   -1.70,  -17.10,   -8.80,  -43.60,  -51.10,  -33.40,   -7.70,   12.10,   -9.20,  -42.70,    8.70,   -7.80
    5.00,   14.10,   22.60,   -1.40,    5.30,   36.40,   -1.20,  -17.80,   -8.50,  -45.40,  -53.70,  -35.60,   -8.20,   13.40,   -9.20,  -44.90,    9.50,   -7.80
    5.60,   15.90,   25.20,   -1.30,    6.30,   41.20,   -0.40,  -18.70,   -7.80,  -47.80,  -57.30,  -38.70,   -8.80,   15.40,   -9.00,  -48.00,   10.80,   -7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.57,    1.10,   -0.14,    0.11,    1.62,   -0.58,   -2.06,   -1.91,   -5.37,   -4.99,   -2.30,   -0.47,    0.50,   -1.49,   -4.05,    0.37,   -0.93
    1.00,    0.96,    1.84,   -0.22,    0.19,    2.74,   -0.89,   -3.23,   -2.95,   -8.46,   -7.93,   -3.72,   -0.76,    0.85,   -2.29,   -6.45,    0.64,   -1.46
    1.60,    1.53,    2.94,   -0.33,    0.38,    4.49,   -1.21,   -4.82,   -4.06,  -12.40,  -11.87,   -5.73,   -1.15,    1.39,   -3.27,   -9.62,    1.05,   -2.12
    2.00,    1.92,    3.67,   -0.40,    0.54,    5.69,   -1.37,   -5.76,   -4.67,  -14.74,  -14.21,   -6.99,   -1.40,    1.81,   -3.78,  -11.57,    1.31,   -2.43
    2.60,    2.53,    4.77,   -0.43,    0.77,    7.48,   -1.42,   -7.05,   -5.22,  -17.71,  -17.36,   -8.79,   -1.76,    2.39,   -4.42,  -14.11,    1.72,   -2.82
    3.00,    2.96,    5.51,   -0.47,    0.92,    8.72,   -1.42,   -7.76,   -5.47,  -19.49,  -19.25,   -9.92,   -1.98,    2.85,   -4.70,  -15.67,    2.02,   -3.05
    3.60,    3.56,    6.65,   -0.51,    1.23,   10.59,   -1.26,   -8.75,   -5.59,  -21.77,  -21.85,  -11.51,   -2.30,    3.51,   -5.05,  -17.82,    2.47,   -3.27
    4.00,    3.99,    7.38,   -0.51,    1.42,   11.88,   -1.16,   -9.28,   -5.59,  -23.14,  -23.39,  -12.55,   -2.48,    3.97,   -5.16,  -19.09,    2.77,   -3.35
    4.60,    4.59,    8.49,   -0.51,    1.76,   13.79,   -0.89,  -10.05,   -5.41,  -24.91,  -25.49,  -13.97,   -2.77,    4.67,   -5.28,  -20.85,    3.26,   -3.44
    5.00,    5.02,    9.22,   -0.51,    2.03,   15.12,   -0.63,  -10.46,   -5.22,  -25.94,  -26.78,  -14.90,   -2.95,    5.17,   -5.28,  -21.92,    3.56,   -3.44
    5.60,    5.66,   10.28,   -0.47,    2.41,   17.12,   -0.21,  -10.99,   -4.79,  -27.31,  -28.58,  -16.19,   -3.17,    5.94,   -5.16,  -23.44,    4.04,   -3.40
