National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Indonesia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    6.50,   11.20,   11.60,   13.90,   16.90,    7.40,    4.30,    3.50,    0.60,   -7.20,   -1.60,   12.00,   14.10,    5.00,   -2.70,    9.90,    6.60
    1.60,   10.60,   18.10,   18.70,   22.30,   27.10,   11.80,    6.90,    5.70,    1.20,  -10.60,   -2.00,   19.20,   22.70,    8.10,   -3.80,   15.90,   10.70
    2.00,   13.40,   22.70,   23.50,   27.90,   33.90,   14.80,    8.60,    7.30,    1.60,  -12.50,   -2.00,   24.00,   28.40,   10.20,   -4.30,   20.00,   13.60
    2.60,   17.70,   29.80,   30.70,   36.40,   44.10,   19.30,   11.30,    9.70,    2.40,  -15.00,   -1.90,   31.30,   37.10,   13.40,   -4.80,   26.30,   18.00
    3.00,   20.60,   34.40,   35.40,   42.00,   50.90,   22.30,   13.10,   11.30,    3.00,  -16.40,   -1.60,   36.10,   42.80,   15.50,   -5.00,   30.40,   20.90
    3.60,   25.20,   40.80,   41.80,   50.10,   61.10,   26.80,   15.70,   13.90,    4.00,  -18.20,   -1.00,   43.50,   51.00,   18.80,   -5.00,   36.50,   25.30
    4.00,   28.20,   45.00,   46.00,   55.30,   67.90,   29.80,   17.50,   15.60,    4.80,  -19.10,   -0.50,   48.40,   56.40,   21.00,   -4.90,   40.50,   28.20
    4.60,   32.90,   51.20,   52.10,   62.90,   77.70,   34.30,   20.20,   18.30,    6.00,  -20.30,    0.60,   55.70,   64.20,   24.30,   -4.60,   46.60,   32.60
    5.00,   36.00,   55.10,   56.10,   67.90,   84.10,   37.30,   22.00,   20.10,    6.80,  -20.90,    1.40,   60.70,   69.40,   26.50,   -4.20,   50.60,   35.60
    5.60,   40.80,   60.90,   61.80,   75.30,   93.50,   41.80,   24.80,   22.80,    8.10,  -21.50,    2.70,   68.10,   76.90,   29.80,   -3.50,   56.60,   39.90
    0.60,    1.35,    2.73,    2.50,    3.18,    4.24,    2.31,    1.53,    1.29,    0.17,   -2.29,   -0.46,    2.59,    3.28,    1.72,   -0.88,    2.21,    1.72
    1.00,    2.31,    4.57,    4.20,    5.33,    7.02,    3.89,    2.53,    2.15,    0.34,   -3.59,   -0.67,    4.32,    5.44,    2.87,   -1.32,    3.71,    2.91
    1.60,    3.77,    7.38,    6.77,    8.55,   11.26,    6.20,    4.05,    3.50,    0.69,   -5.29,   -0.84,    6.91,    8.76,    4.64,   -1.86,    5.95,    4.72
    2.00,    4.77,    9.26,    8.51,   10.69,   14.08,    7.77,    5.05,    4.49,    0.91,   -6.23,   -0.84,    8.64,   10.96,    5.85,   -2.10,    7.49,    6.00
    2.60,    6.30,   12.16,   11.12,   13.95,   18.32,   10.14,    6.64,    5.96,    1.37,   -7.48,   -0.79,   11.26,   14.31,    7.68,   -2.34,    9.84,    7.94
    3.00,    7.34,   14.04,   12.82,   16.10,   21.15,   11.71,    7.70,    6.95,    1.71,   -8.18,   -0.67,   12.99,   16.51,    8.89,   -2.44,   11.38,    9.22
    3.60,    8.97,   16.65,   15.14,   19.20,   25.38,   14.08,    9.22,    8.54,    2.29,   -9.08,   -0.42,   15.65,   19.68,   10.78,   -2.44,   13.66,   11.17
    4.00,   10.04,   18.36,   16.66,   21.20,   28.21,   15.65,   10.28,    9.59,    2.74,   -9.53,   -0.21,   17.42,   21.76,   12.04,   -2.39,   15.16,   12.44
    4.60,   11.72,   20.89,   18.87,   24.11,   32.28,   18.01,   11.87,   11.25,    3.43,  -10.12,    0.25,   20.04,   24.77,   13.93,   -2.25,   17.44,   14.39
    5.00,   12.82,   22.48,   20.32,   26.03,   34.94,   19.59,   12.93,   12.35,    3.89,  -10.42,    0.59,   21.84,   26.77,   15.19,   -2.05,   18.94,   15.71
    5.60,   14.53,   24.85,   22.38,   28.86,   38.85,   21.95,   14.57,   14.01,    4.63,  -10.72,    1.13,   24.51,   29.67,   17.09,   -1.71,   21.18,   17.61

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    5.90,    3.30,    5.30,    7.10,    2.60,    2.00,   -0.40,   -3.20,   -2.40,   -0.50,    2.30,    3.40,    5.00,   -0.50,   -0.20,    4.20,    2.10
    1.00,    9.80,    5.50,    8.80,   11.80,    4.30,    3.30,   -0.60,   -5.20,   -3.90,   -0.90,    3.80,    5.70,    8.30,   -0.80,   -0.30,    7.00,    3.50
    1.60,   15.70,    8.70,   14.20,   18.80,    6.90,    5.30,   -0.90,   -8.20,   -6.10,   -1.30,    6.10,    9.10,   13.30,   -1.30,   -0.40,   11.20,    5.70
    2.00,   19.60,   10.90,   17.70,   23.50,    8.60,    6.70,   -1.10,  -10.10,   -7.50,   -1.50,    7.60,   11.40,   16.60,   -1.50,   -0.50,   14.00,    7.20
    2.60,   25.50,   14.20,   23.10,   30.60,   11.20,    8.80,   -1.30,  -12.90,   -9.50,   -1.90,    9.90,   14.80,   21.60,   -1.80,   -0.50,   18.20,    9.40
    3.00,   29.40,   16.40,   26.60,   35.30,   13.00,   10.20,   -1.40,  -14.70,  -10.80,   -2.10,   11.50,   17.10,   25.00,   -2.00,   -0.50,   21.00,   10.90
    3.60,   35.30,   19.70,   32.00,   42.30,   15.60,   12.30,   -1.50,  -17.20,  -12.60,   -2.30,   13.80,   20.50,   30.00,   -2.20,   -0.40,   25.20,   13.10
    4.00,   39.30,   22.00,   35.60,   47.10,   17.30,   13.70,   -1.60,  -18.90,  -13.80,   -2.50,   15.30,   22.80,   33.30,   -2.30,   -0.30,   28.00,   14.70
    4.60,   45.20,   25.30,   40.90,   54.10,   20.00,   15.80,   -1.70,  -21.30,  -15.60,   -2.70,   17.60,   26.30,   38.30,   -2.40,   -0.20,   32.20,   17.00
    5.00,   49.10,   27.50,   44.50,   58.80,   21.70,   17.20,   -1.70,  -22.90,  -16.70,   -2.80,   19.10,   28.60,   41.70,   -2.50,   -0.10,   35.00,   18.50
    5.60,   54.80,   30.80,   49.90,   65.90,   24.40,   19.40,   -1.70,  -25.20,  -18.40,   -2.90,   21.40,   32.00,   46.70,   -2.50,    0.10,   39.20,   20.90
    0.60,    2.10,    1.35,    1.92,    2.72,    1.08,    1.05,   -0.24,   -1.97,   -1.37,   -0.25,    0.96,    1.22,    1.93,   -0.29,   -0.10,    1.57,    0.93
    1.00,    3.49,    2.24,    3.19,    4.52,    1.79,    1.73,   -0.35,   -3.20,   -2.23,   -0.45,    1.59,    2.05,    3.20,   -0.46,   -0.15,    2.62,    1.54
    1.60,    5.59,    3.55,    5.14,    7.21,    2.87,    2.78,   -0.53,   -5.04,   -3.49,   -0.65,    2.55,    3.27,    5.13,   -0.75,   -0.20,    4.19,    2.52
    2.00,    6.98,    4.45,    6.41,    9.01,    3.57,    3.52,   -0.65,   -6.21,   -4.29,   -0.75,    3.18,    4.10,    6.40,   -0.86,   -0.24,    5.24,    3.18
    2.60,    9.08,    5.79,    8.37,   11.73,    4.65,    4.62,   -0.76,   -7.93,   -5.43,   -0.95,    4.14,    5.33,    8.33,   -1.03,   -0.24,    6.81,    4.15
    3.00,   10.47,    6.69,    9.63,   13.53,    5.40,    5.36,   -0.82,   -9.04,   -6.17,   -1.05,    4.81,    6.15,    9.65,   -1.15,   -0.24,    7.86,    4.81
    3.60,   12.57,    8.04,   11.59,   16.21,    6.48,    6.46,   -0.88,  -10.57,   -7.20,   -1.15,    5.77,    7.38,   11.57,   -1.26,   -0.20,    9.43,    5.78
    4.00,   14.00,    8.98,   12.89,   18.05,    7.19,    7.20,   -0.94,  -11.62,   -7.89,   -1.25,    6.40,    8.20,   12.85,   -1.32,   -0.15,   10.48,    6.49
    4.60,   16.10,   10.32,   14.81,   20.74,    8.31,    8.30,   -1.00,  -13.09,   -8.91,   -1.35,    7.36,    9.46,   14.78,   -1.38,   -0.10,   12.05,    7.50
    5.00,   17.49,   11.22,   16.12,   22.54,    9.02,    9.03,   -1.00,  -14.07,   -9.54,   -1.40,    7.99,   10.29,   16.09,   -1.43,   -0.05,   13.10,    8.16
    5.60,   19.52,   12.57,   18.07,   25.26,   10.14,   10.19,   -1.00,  -15.49,  -10.51,   -1.45,    8.95,   11.51,   18.02,   -1.43,    0.05,   14.67,    9.22
