National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Indonesia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -9.40,  -12.28,   -0.65,   16.52,   21.19,  -30.09,  -37.96,   -4.30,    7.03,    1.90,   -6.99,    0.50,   11.88,  -24.66,   -0.10,   -6.89,   -3.40
    4.00,  -10.29,  -13.42,   -0.65,   18.40,   23.64,  -31.93,  -40.19,   -4.24,    7.94,    2.24,   -7.53,    0.61,   13.23,  -26.03,    0.05,   -7.49,   -3.40
    4.60,  -11.57,  -15.01,   -0.65,   21.20,   27.30,  -34.30,  -43.13,   -4.06,    9.31,    2.74,   -8.24,    0.83,   15.32,  -27.75,    0.34,   -8.35,   -3.35
    5.00,  -12.39,  -16.08,   -0.62,   23.07,   29.71,  -35.66,  -44.89,   -3.81,   10.23,    3.09,   -8.70,    1.01,   16.71,  -28.78,    0.54,   -8.91,   -3.27
    5.60,  -13.57,  -17.54,   -0.58,   25.91,   33.40,  -37.39,  -47.18,   -3.38,   11.60,    3.64,   -9.29,    1.26,   18.83,  -29.99,    0.88,   -9.69,   -3.05

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.40,  -14.40,  -20.80,  -13.40,   -6.90,  -28.20,  -27.30,  -20.90,  -21.80,  -13.10,   -8.40,   -9.30,  -13.70,  -25.50,  -14.50,  -11.70,  -16.30
    1.00,  -18.10,  -22.80,  -33.60,  -21.70,  -10.70,  -43.80,  -42.30,  -32.60,  -33.80,  -20.70,  -13.70,  -15.20,  -22.00,  -39.60,  -22.70,  -18.70,  -25.70
    1.60,  -27.10,  -33.90,  -51.10,  -33.40,  -15.40,  -63.30,  -61.20,  -47.40,  -48.70,  -30.70,  -21.00,  -23.50,  -33.30,  -57.30,  -33.50,  -28.20,  -38.10
    2.00,  -32.40,  -40.50,  -61.90,  -40.70,  -18.00,  -74.10,  -71.70,  -55.60,  -56.90,  -36.60,  -25.50,  -28.70,  -40.20,  -67.20,  -39.70,  -33.90,  -45.20
    2.60,  -39.50,  -49.20,  -76.80,  -50.90,  -21.10,  -87.70,  -84.90,  -66.20,  -67.20,  -44.40,  -31.90,  -36.10,  -49.60,  -79.60,  -47.80,  -41.60,  -54.70
    3.00,  -43.80,  -54.40,  -85.90,  -57.30,  -22.70,  -95.30,  -92.30,  -72.10,  -72.90,  -48.90,  -35.80,  -40.80,  -55.30,  -86.60,  -52.60,  -46.30,  -60.20
    3.60,  -49.40,  -61.40,  -98.60,  -66.30,  -24.50, -105.00, -101.50,  -79.70,  -80.10,  -55.00,  -41.30,  -47.40,  -63.10,  -95.40,  -58.80,  -52.70,  -67.50
    4.00,  -52.70,  -65.60, -106.40,  -71.90,  -25.40, -110.40, -106.70,  -84.10,  -84.10,  -58.60,  -44.80,  -51.50,  -67.90, -100.40,  -62.50,  -56.60,  -71.80
    4.60,  -57.20,  -71.20, -117.30,  -79.80,  -26.20, -117.30, -113.30,  -89.60,  -89.20,  -63.40,  -49.70,  -57.40,  -74.50, -106.70,  -67.40,  -62.00,  -77.60
    5.00,  -59.90,  -74.60, -124.10,  -84.70,  -26.50, -121.10, -117.00,  -92.80,  -92.00,  -66.20,  -52.70,  -61.10,  -78.40, -110.30,  -70.30,  -65.20,  -81.10
    5.60,  -63.40,  -79.20, -133.50,  -91.70,  -26.60, -126.10, -121.70,  -97.00,  -95.60,  -70.00,  -57.00,  -66.40,  -83.90, -114.90,  -74.20,  -69.70,  -85.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.06,   -5.88,   -7.53,   -5.14,   -2.87,  -14.81,  -16.04,  -12.85,  -12.46,   -6.53,   -3.51,   -3.35,   -5.29,  -14.62,   -7.08,   -4.38,   -7.19
    1.00,   -6.45,   -9.30,  -12.17,   -8.32,   -4.45,  -23.00,  -24.85,  -20.04,  -19.31,  -10.32,   -5.73,   -5.47,   -8.49,  -22.71,  -11.08,   -7.00,  -11.34
    1.60,   -9.65,  -13.83,  -18.51,  -12.80,   -6.40,  -33.25,  -35.96,  -29.13,  -27.83,  -15.31,   -8.79,   -8.46,  -12.85,  -32.86,  -16.36,  -10.55,  -16.81
    2.00,  -11.54,  -16.52,  -22.42,  -15.60,   -7.48,  -38.92,  -42.13,  -34.17,  -32.51,  -18.25,  -10.67,  -10.33,  -15.51,  -38.53,  -19.38,  -12.69,  -19.95
    2.60,  -14.07,  -20.07,  -27.82,  -19.51,   -8.77,  -46.06,  -49.88,  -40.69,  -38.40,  -22.14,  -13.35,  -12.99,  -19.14,  -45.64,  -23.34,  -15.57,  -24.14
    3.00,  -15.60,  -22.20,  -31.11,  -21.96,   -9.43,  -50.05,  -54.23,  -44.31,  -41.66,  -24.39,  -14.98,  -14.68,  -21.33,  -49.66,  -25.68,  -17.33,  -26.57
    3.60,  -17.59,  -25.05,  -35.71,  -25.41,  -10.18,  -55.15,  -59.64,  -48.99,  -45.77,  -27.43,  -17.28,  -17.06,  -24.34,  -54.70,  -28.71,  -19.72,  -29.79
    4.00,  -18.77,  -26.76,  -38.54,  -27.56,  -10.55,  -57.98,  -62.69,  -51.69,  -48.06,  -29.23,  -18.74,  -18.53,  -26.20,  -57.57,  -30.52,  -21.18,  -31.69
    4.60,  -20.37,  -29.05,  -42.48,  -30.59,  -10.88,  -61.61,  -66.57,  -55.07,  -50.97,  -31.62,  -20.79,  -20.65,  -28.74,  -61.18,  -32.91,  -23.20,  -34.25
    5.00,  -21.33,  -30.44,  -44.95,  -32.46,  -11.01,  -63.60,  -68.74,  -57.04,  -52.57,  -33.02,  -22.05,  -21.99,  -30.25,  -63.25,  -34.33,  -24.40,  -35.79
    5.60,  -22.58,  -32.31,  -48.35,  -35.15,  -11.05,  -66.23,  -71.50,  -59.62,  -54.63,  -34.91,  -23.85,  -23.89,  -32.37,  -65.88,  -36.23,  -26.09,  -37.82
