National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southeast Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.50,   -2.60,   -4.00,   -1.50,   -2.40,   -3.70,   -4.30,   -5.70,   -4.80,   -6.30,    1.20,   -2.70,   -3.40,   -5.60,    1.10,   -2.70
    1.00,    2.90,    1.00,   -4.20,   -5.80,   -2.00,   -3.50,   -5.60,   -6.70,   -8.90,   -7.40,   -9.80,    2.10,   -4.00,   -5.30,   -8.70,    2.00,   -4.00
    1.60,    5.00,    1.70,   -6.30,   -7.20,   -2.20,   -4.80,   -7.90,   -9.70,  -13.10,  -10.30,  -14.10,    3.50,   -5.30,   -7.40,  -12.50,    3.40,   -5.50
    2.00,    6.60,    2.30,   -7.50,   -7.60,   -2.10,   -5.30,   -9.10,  -11.40,  -15.60,  -11.80,  -16.50,    4.60,   -5.70,   -8.60,  -14.60,    4.50,   -6.10
    2.60,    9.10,    3.20,   -9.10,   -7.30,   -1.50,   -5.80,  -10.50,  -13.50,  -18.90,  -13.50,  -19.40,    6.30,   -6.00,   -9.90,  -17.20,    6.20,   -6.70
    3.00,   10.90,    3.90,  -10.10,   -6.70,   -0.80,   -6.00,  -11.20,  -14.70,  -20.80,  -14.20,  -21.00,    7.50,   -5.90,  -10.60,  -18.70,    7.40,   -6.90
    3.60,   13.70,    5.00,  -11.30,   -5.40,    0.30,   -6.20,  -12.00,  -16.30,  -23.30,  -14.90,  -22.90,    9.50,   -5.50,  -11.50,  -20.40,    9.40,   -7.00
    4.00,   15.70,    5.80,  -12.00,   -4.30,    0.90,   -6.40,  -12.40,  -17.10,  -24.80,  -15.10,  -24.00,   10.80,   -5.10,  -12.00,  -21.30,   10.80,   -6.90
    4.60,   18.90,    7.10,  -12.90,   -2.60,    1.90,   -6.60,  -12.80,  -18.30,  -26.80,  -15.20,  -25.10,   12.90,   -4.50,  -12.60,  -22.40,   13.00,   -6.60
    5.00,   21.00,    8.00,  -13.40,   -1.40,    2.50,   -6.70,  -13.00,  -19.00,  -28.00,  -15.00,  -25.70,   14.40,   -4.10,  -12.90,  -22.90,   14.50,   -6.40
    5.60,   24.40,    9.30,  -14.00,    0.20,    3.40,   -6.70,  -13.20,  -19.80,  -29.70,  -14.50,  -26.30,   16.60,   -3.50,  -13.20,  -23.50,   16.80,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.79,    0.34,   -1.94,   -4.87,   -2.99,   -7.27,  -12.05,  -16.10,  -11.92,   -4.34,   -3.83,    0.57,   -3.04,  -11.30,   -5.20,    0.59,   -2.62
    1.00,    1.44,    0.68,   -3.13,   -7.06,   -3.99,  -10.61,  -18.24,  -25.09,  -18.62,   -6.70,   -5.96,    1.00,   -4.50,  -17.61,   -8.09,    1.08,   -3.88
    1.60,    2.48,    1.16,   -4.69,   -8.77,   -4.39,  -14.55,  -25.73,  -36.33,  -27.41,   -9.32,   -8.57,    1.67,   -5.97,  -24.58,  -11.62,    1.83,   -5.33
    2.00,    3.28,    1.57,   -5.58,   -9.26,   -4.19,  -16.06,  -29.64,  -42.70,  -32.64,  -10.68,  -10.03,    2.19,   -6.42,  -28.57,  -13.57,    2.43,   -5.92
    2.60,    4.52,    2.19,   -6.78,   -8.89,   -2.99,  -17.58,  -34.20,  -50.56,  -39.54,  -12.22,  -11.79,    3.00,   -6.76,  -32.89,  -15.99,    3.35,   -6.50
    3.00,    5.41,    2.67,   -7.52,   -8.16,   -1.60,  -18.18,  -36.48,  -55.06,  -43.51,  -12.85,  -12.77,    3.57,   -6.64,  -35.22,  -17.38,    3.99,   -6.69
    3.60,    6.81,    3.42,   -8.41,   -6.58,    0.60,  -18.79,  -39.09,  -61.05,  -48.74,  -13.48,  -13.92,    4.52,   -6.19,  -38.21,  -18.96,    5.07,   -6.79
    4.00,    7.80,    3.97,   -8.94,   -5.24,    1.80,  -19.39,  -40.39,  -64.04,  -51.88,  -13.67,  -14.59,    5.14,   -5.74,  -39.87,  -19.80,    5.83,   -6.69
    4.60,    9.39,    4.86,   -9.61,   -3.17,    3.79,  -20.00,  -41.69,  -68.54,  -56.07,  -13.76,  -15.26,    6.14,   -5.07,  -41.86,  -20.82,    7.02,   -6.40
    5.00,   10.43,    5.47,   -9.98,   -1.71,    4.99,  -20.30,  -42.35,  -71.16,  -58.58,  -13.57,  -15.62,    6.86,   -4.62,  -42.86,  -21.28,    7.83,   -6.21
    5.60,   12.12,    6.36,  -10.42,    0.24,    6.79,  -20.30,  -43.00,  -74.16,  -62.13,  -13.12,  -15.99,    7.90,   -3.94,  -43.85,  -21.84,    9.07,   -5.72
