National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -5.80,  -14.20,  -17.20,   -6.50,   -7.50,   -4.30,   -5.70,   -4.40,  -10.30,  -19.80,  -12.90,   11.10,  -10.40,   -4.80,  -14.40,   -3.00,   -8.10
    3.00,   -6.70,  -16.20,  -19.60,   -7.40,   -8.50,   -4.90,   -6.40,   -5.00,  -11.70,  -22.30,  -14.70,   12.80,  -11.80,   -5.40,  -16.20,   -3.30,   -9.20
    3.60,   -7.90,  -19.10,  -23.10,   -8.80,  -10.00,   -5.80,   -7.50,   -5.80,  -13.50,  -25.70,  -17.30,   15.50,  -14.00,   -6.40,  -18.90,   -3.80,  -10.80
    4.00,   -8.70,  -20.90,  -25.40,   -9.70,  -11.00,   -6.40,   -8.20,   -6.40,  -14.70,  -27.80,  -19.00,   17.20,  -15.30,   -7.00,  -20.50,   -4.10,  -11.70
    4.60,   -9.80,  -23.60,  -28.70,  -11.00,  -12.40,   -7.20,   -9.20,   -7.20,  -16.40,  -30.80,  -21.40,   19.90,  -17.30,   -7.90,  -22.90,   -4.50,  -13.20
    5.00,  -10.60,  -25.30,  -30.80,  -11.90,  -13.20,   -7.70,   -9.80,   -7.70,  -17.50,  -32.70,  -23.00,   21.70,  -18.60,   -8.40,  -24.40,   -4.70,  -14.10
    5.60,  -11.70,  -27.90,  -33.90,  -13.20,  -14.50,   -8.50,  -10.70,   -8.50,  -19.00,  -35.40,  -25.30,   24.40,  -20.50,   -9.20,  -26.50,   -5.10,  -15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.70,   -2.39,   -3.13,   -1.95,   -3.79,   -3.33,   -4.56,   -4.12,   -5.65,   -4.80,   -1.95,    1.19,   -2.82,   -3.99,   -3.44,   -0.43,   -2.04
    1.00,   -1.14,   -3.97,   -5.14,   -3.17,   -6.19,   -5.45,   -7.49,   -6.74,   -9.21,   -7.69,   -3.16,    2.00,   -4.73,   -6.64,   -5.58,   -0.70,   -3.30
    1.60,   -1.84,   -6.16,   -8.12,   -4.99,   -9.58,   -8.48,  -12.05,  -10.49,  -14.02,  -11.76,   -4.98,    3.24,   -7.43,  -10.30,   -8.64,   -1.08,   -5.04
    2.00,   -2.24,   -7.66,  -10.05,   -6.09,  -11.78,  -10.30,  -14.66,  -12.73,  -17.15,  -14.39,   -6.14,    4.05,   -9.12,  -12.62,  -10.59,   -1.30,   -6.21
    2.60,   -2.88,   -9.71,  -12.81,   -7.92,  -14.97,  -13.03,  -18.57,  -16.48,  -21.55,  -17.92,   -7.84,    5.29,  -11.71,  -15.95,  -13.38,   -1.62,   -7.86
    3.00,   -3.33,  -11.08,  -14.59,   -9.01,  -16.97,  -14.85,  -20.85,  -18.73,  -24.48,  -20.18,   -8.94,    6.10,  -13.29,  -17.94,  -15.06,   -1.78,   -8.92
    3.60,   -3.92,  -13.06,  -17.20,  -10.72,  -19.96,  -17.58,  -24.43,  -21.72,  -28.24,  -23.26,  -10.52,    7.38,  -15.77,  -21.26,  -17.57,   -2.05,  -10.48
    4.00,   -4.32,  -14.30,  -18.91,  -11.81,  -21.96,  -19.39,  -26.71,  -23.97,  -30.75,  -25.16,  -11.55,    8.19,  -17.23,  -23.26,  -19.05,   -2.21,  -11.35
    4.60,   -4.87,  -16.14,  -21.37,  -13.40,  -24.75,  -21.82,  -29.97,  -26.97,  -34.31,  -27.87,  -13.01,    9.48,  -19.48,  -26.25,  -21.28,   -2.43,  -12.80
    5.00,   -5.27,  -17.31,  -22.93,  -14.49,  -26.35,  -23.33,  -31.92,  -28.84,  -36.61,  -29.59,  -13.98,   10.33,  -20.95,  -27.91,  -22.68,   -2.54,  -13.68
    5.60,   -5.81,  -19.08,  -25.24,  -16.08,  -28.94,  -25.76,  -34.85,  -31.84,  -39.75,  -32.04,  -15.38,   11.62,  -23.09,  -30.56,  -24.63,   -2.75,  -14.84

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    1.30,    1.00,   -0.70,    0.10,    1.10,    0.20,   -0.50,   -2.70,   -5.00,   -3.50,    5.00,    0.10,    0.30,   -3.70,    3.30,    0.00
    1.00,    6.20,    2.10,    1.60,   -1.20,    0.30,    1.80,    0.40,   -0.90,   -4.30,   -8.10,   -5.70,    8.30,    0.20,    0.50,   -6.00,    5.50,    0.00
    1.60,    9.90,    3.40,    2.60,   -1.90,    0.60,    3.00,    0.60,   -1.40,   -6.70,  -12.20,   -8.70,   13.30,    0.40,    0.80,   -9.20,    8.90,    0.20
    2.00,   12.40,    4.30,    3.30,   -2.30,    0.80,    3.80,    0.80,   -1.70,   -8.20,  -14.70,  -10.50,   16.60,    0.60,    1.00,  -11.10,   11.10,    0.40
    2.60,   16.20,    5.60,    4.30,   -2.90,    1.20,    5.00,    1.10,   -2.10,  -10.20,  -18.10,  -13.00,   21.70,    0.90,    1.30,  -13.80,   14.50,    0.70
    3.00,   18.70,    6.50,    5.00,   -3.30,    1.50,    5.70,    1.30,   -2.40,  -11.50,  -20.20,  -14.50,   25.00,    1.10,    1.50,  -15.40,   16.70,    1.00
    3.60,   22.40,    7.80,    6.10,   -3.80,    2.00,    6.60,    1.70,   -2.90,  -13.40,  -23.00,  -16.50,   30.10,    1.40,    1.80,  -17.60,   20.10,    1.40
    4.00,   25.00,    8.70,    6.80,   -4.10,    2.40,    7.10,    1.90,   -3.20,  -14.50,  -24.70,  -17.80,   33.50,    1.70,    1.90,  -19.00,   22.40,    1.80
    4.60,   28.80,   10.00,    7.90,   -4.60,    3.00,    7.70,    2.20,   -3.60,  -16.20,  -27.10,  -19.50,   38.50,    2.10,    2.10,  -20.90,   25.80,    2.30
    5.00,   31.30,   10.90,    8.70,   -4.80,    3.40,    8.00,    2.40,   -3.80,  -17.20,  -28.60,  -20.50,   41.90,    2.40,    2.20,  -22.10,   28.10,    2.70
    5.60,   35.10,   12.30,    9.80,   -5.20,    4.20,    8.60,    2.70,   -4.20,  -18.70,  -30.60,  -21.90,   47.10,    2.90,    2.40,  -23.70,   31.50,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.84,    0.89,    0.74,   -0.85,    0.20,    3.33,    0.65,   -1.87,   -5.65,   -4.52,   -2.13,    2.38,    0.11,    1.00,   -3.44,    1.78,    0.00
    1.00,    3.08,    1.44,    1.19,   -1.46,    0.60,    5.45,    1.30,   -3.37,   -9.00,   -7.33,   -3.47,    3.95,    0.23,    1.66,   -5.58,    2.97,    0.00
    1.60,    4.92,    2.33,    1.94,   -2.31,    1.20,    9.09,    1.95,   -5.24,  -14.02,  -11.04,   -5.29,    6.33,    0.45,    2.66,   -8.55,    4.80,    0.19
    2.00,    6.16,    2.94,    2.46,   -2.80,    1.60,   11.52,    2.61,   -6.37,  -17.15,  -13.30,   -6.38,    7.90,    0.68,    3.32,  -10.32,    5.99,    0.39
    2.60,    8.05,    3.83,    3.20,   -3.53,    2.40,   15.15,    3.58,   -7.87,  -21.34,  -16.38,   -7.90,   10.33,    1.01,    4.32,  -12.83,    7.83,    0.68
    3.00,    9.29,    4.45,    3.72,   -4.02,    2.99,   17.27,    4.23,   -8.99,  -24.06,  -18.28,   -8.81,   11.90,    1.24,    4.98,  -14.31,    9.01,    0.97
    3.60,   11.13,    5.34,    4.54,   -4.63,    3.99,   20.00,    5.54,  -10.86,  -28.03,  -20.81,  -10.03,   14.33,    1.58,    5.98,  -16.36,   10.85,    1.36
    4.00,   12.42,    5.95,    5.06,   -4.99,    4.79,   21.52,    6.19,  -11.99,  -30.33,  -22.35,  -10.82,   15.95,    1.91,    6.31,  -17.66,   12.09,    1.75
    4.60,   14.31,    6.84,    5.88,   -5.60,    5.99,   23.33,    7.17,  -13.48,  -33.89,  -24.52,  -11.85,   18.33,    2.36,    6.98,  -19.42,   13.92,    2.23
    5.00,   15.55,    7.46,    6.48,   -5.85,    6.79,   24.24,    7.82,  -14.23,  -35.98,  -25.88,  -12.46,   19.95,    2.70,    7.31,  -20.54,   15.16,    2.62
    5.60,   17.44,    8.41,    7.30,   -6.33,    8.38,   26.06,    8.79,  -15.73,  -39.12,  -27.69,  -13.31,   22.43,    3.27,    7.97,  -22.03,   17.00,    3.20

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.60,   -5.70,   -3.30,   -5.10,   -3.20,   -1.90,    0.10,   -0.80,    1.50,   -1.80,    0.30,   -8.50,   -3.90,   -0.80,    0.00,   -8.30,   -3.30
    1.00,  -16.70,   -9.30,   -5.50,   -8.30,   -5.10,   -3.00,    0.20,   -1.20,    2.50,   -3.00,    0.50,  -13.80,   -6.30,   -1.30,    0.00,  -13.30,   -5.20
    1.60,  -24.60,  -14.40,   -8.60,  -12.70,   -7.80,   -4.70,    0.40,   -1.80,    4.00,   -4.80,    0.80,  -21.30,   -9.70,   -2.00,    0.00,  -20.10,   -7.90
    2.00,  -29.20,  -17.50,  -10.60,  -15.40,   -9.40,   -5.70,    0.30,   -2.10,    5.10,   -6.00,    1.00,  -25.90,  -11.80,   -2.50,    0.00,  -24.20,   -9.60
    2.60,  -35.10,  -22.00,  -13.50,  -19.20,  -11.50,   -7.10,    0.20,   -2.50,    6.60,   -7.70,    1.30,  -32.40,  -14.80,   -3.10,    0.10,  -29.80,  -11.90
    3.00,  -38.50,  -24.70,  -15.40,  -21.60,  -12.90,   -8.10,    0.20,   -2.70,    7.70,   -8.90,    1.60,  -36.50,  -16.60,   -3.50,    0.10,  -33.30,  -13.30
    3.60,  -43.00,  -28.60,  -18.10,  -24.90,  -14.70,   -9.40,    0.10,   -3.00,    9.20,  -10.60,    1.90,  -42.30,  -19.30,   -4.10,    0.20,  -38.00,  -15.30
    4.00,  -45.50,  -31.00,  -19.90,  -27.00,  -15.90,  -10.20,    0.10,   -3.30,   10.20,  -11.70,    2.20,  -45.90,  -20.90,   -4.40,    0.20,  -40.80,  -16.50
    4.60,  -48.80,  -34.50,  -22.50,  -29.90,  -17.50,  -11.30,    0.10,   -3.60,   11.70,  -13.40,    2.60,  -51.00,  -23.30,   -5.00,    0.30,  -44.70,  -18.20
    5.00,  -50.70,  -36.60,  -24.10,  -31.70,  -18.50,  -12.10,    0.10,   -3.80,   12.70,  -14.50,    2.90,  -54.20,  -24.80,   -5.30,    0.40,  -47.10,  -19.20
    5.60,  -53.10,  -39.60,  -26.50,  -34.20,  -19.90,  -13.10,    0.20,   -4.10,   14.20,  -16.20,    3.30,  -58.70,  -26.90,   -5.70,    0.40,  -50.50,  -20.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.27,   -3.90,   -2.46,   -6.21,   -6.39,   -5.76,    0.33,   -3.00,    3.14,   -1.63,    0.18,   -4.05,   -4.39,   -2.66,    0.00,   -4.48,   -3.20
    1.00,   -8.30,   -6.36,   -4.10,  -10.11,  -10.18,   -9.09,    0.65,   -4.49,    5.23,   -2.71,    0.30,   -6.57,   -7.09,   -4.32,    0.00,   -7.18,   -5.04
    1.60,  -12.22,   -9.85,   -6.40,  -15.47,  -15.57,  -14.24,    1.30,   -6.74,    8.37,   -4.34,    0.49,  -10.14,  -10.92,   -6.64,    0.00,  -10.85,   -7.66
    2.00,  -14.51,  -11.97,   -7.89,  -18.76,  -18.76,  -17.27,    0.98,   -7.87,   10.67,   -5.43,    0.61,  -12.33,  -13.29,   -8.31,    0.00,  -13.06,   -9.31
    2.60,  -17.44,  -15.05,  -10.05,  -23.39,  -22.95,  -21.52,    0.65,   -9.36,   13.81,   -6.97,    0.79,  -15.43,  -16.67,  -10.30,    0.09,  -16.08,  -11.54
    3.00,  -19.13,  -16.89,  -11.47,  -26.31,  -25.75,  -24.55,    0.65,  -10.11,   16.11,   -8.05,    0.97,  -17.38,  -18.69,  -11.63,    0.09,  -17.97,  -12.90
    3.60,  -21.36,  -19.56,  -13.48,  -30.33,  -29.34,  -28.48,    0.33,  -11.24,   19.25,   -9.59,    1.16,  -20.14,  -21.73,  -13.62,    0.19,  -20.51,  -14.84
    4.00,  -22.60,  -21.20,  -14.82,  -32.89,  -31.74,  -30.91,    0.33,  -12.36,   21.34,  -10.59,    1.34,  -21.86,  -23.54,  -14.62,    0.19,  -22.02,  -16.00
    4.60,  -24.24,  -23.60,  -16.75,  -36.42,  -34.93,  -34.24,    0.33,  -13.48,   24.48,  -12.13,    1.58,  -24.29,  -26.24,  -16.61,    0.28,  -24.12,  -17.65
    5.00,  -25.19,  -25.03,  -17.94,  -38.61,  -36.93,  -36.67,    0.33,  -14.23,   26.57,  -13.12,    1.76,  -25.81,  -27.93,  -17.61,    0.37,  -25.42,  -18.62
    5.60,  -26.38,  -27.09,  -19.73,  -41.66,  -39.72,  -39.70,    0.65,  -15.36,   29.71,  -14.66,    2.01,  -27.95,  -30.29,  -18.94,    0.37,  -27.25,  -19.98

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,    4.30,   -0.20,   -3.90,    1.10,    0.40,   -0.20,    0.50,   -1.00,   -3.10,   -3.50,    0.40,   -1.00,    0.30,   -2.50,    3.30,    0.00
    1.00,    8.70,    7.20,   -0.20,   -6.40,    1.80,    0.80,   -0.30,    0.90,   -1.50,   -4.80,   -5.80,    0.60,   -1.60,    0.50,   -4.00,    5.50,    0.10
    1.60,   14.00,   11.60,   -0.30,   -9.90,    3.00,    1.40,   -0.40,    1.40,   -2.20,   -6.90,   -8.90,    1.00,   -2.40,    0.80,   -6.00,    8.80,    0.30
    2.00,   17.50,   14.50,   -0.30,  -12.10,    3.80,    1.80,   -0.50,    1.80,   -2.60,   -8.10,  -10.90,    1.20,   -2.90,    1.00,   -7.20,   11.10,    0.50
    2.60,   22.70,   18.80,   -0.30,  -15.20,    5.10,    2.50,   -0.60,    2.40,   -3.10,   -9.50,  -13.70,    1.60,   -3.50,    1.50,   -8.70,   14.40,    0.90
    3.00,   26.30,   21.70,   -0.30,  -17.20,    6.00,    2.90,   -0.60,    2.80,   -3.30,  -10.20,  -15.40,    1.80,   -3.80,    1.70,   -9.60,   16.60,    1.20
    3.60,   31.50,   26.00,   -0.20,  -20.10,    7.30,    3.20,   -0.60,    3.40,   -3.60,  -11.00,  -17.90,    2.20,   -4.30,    2.00,  -10.80,   19.90,    1.70
    4.00,   35.00,   28.90,   -0.10,  -21.90,    8.00,    3.50,   -0.60,    3.80,   -3.80,  -11.30,  -19.50,    2.40,   -4.70,    2.20,  -11.50,   22.10,    2.00
    4.60,   40.30,   33.30,    0.00,  -24.50,    8.90,    3.80,   -0.60,    4.40,   -4.00,  -11.70,  -21.60,    2.80,   -5.20,    2.50,  -12.40,   25.40,    2.60
    5.00,   43.70,   36.10,    0.20,  -26.10,    9.50,    4.00,   -0.50,    4.80,   -4.00,  -11.70,  -23.00,    3.10,   -5.50,    2.70,  -12.90,   27.60,    3.00
    5.60,   48.90,   40.50,    0.40,  -28.40,   10.30,    4.30,   -0.50,    5.40,   -4.10,  -11.70,  -24.90,    3.40,   -5.90,    3.10,  -13.60,   30.90,    3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.58,    2.94,   -0.15,   -4.75,    2.20,    1.21,   -0.65,    1.87,   -2.09,   -2.81,   -2.13,    0.19,   -1.13,    1.00,   -2.32,    1.78,    0.00
    1.00,    4.32,    4.92,   -0.15,   -7.80,    3.59,    2.42,   -0.98,    3.37,   -3.14,   -4.34,   -3.53,    0.29,   -1.80,    1.66,   -3.72,    2.97,    0.10
    1.60,    6.95,    7.93,   -0.22,  -12.06,    5.99,    4.24,   -1.30,    5.24,   -4.60,   -6.24,   -5.41,    0.48,   -2.70,    2.66,   -5.58,    4.75,    0.29
    2.00,    8.69,    9.92,   -0.22,  -14.74,    7.58,    5.45,   -1.63,    6.74,   -5.44,   -7.33,   -6.63,    0.57,   -3.27,    3.32,   -6.69,    5.99,    0.48
    2.60,   11.28,   12.86,   -0.22,  -18.51,   10.18,    7.58,   -1.95,    8.99,   -6.49,   -8.60,   -8.33,    0.76,   -3.94,    4.98,   -8.09,    7.77,    0.87
    3.00,   13.07,   14.84,   -0.22,  -20.95,   11.98,    8.79,   -1.95,   10.49,   -6.90,   -9.23,   -9.36,    0.86,   -4.28,    5.65,   -8.92,    8.96,    1.16
    3.60,   15.65,   17.78,   -0.15,  -24.48,   14.57,    9.70,   -1.95,   12.73,   -7.53,   -9.95,  -10.88,    1.05,   -4.84,    6.64,  -10.04,   10.74,    1.65
    4.00,   17.39,   19.77,   -0.07,  -26.67,   15.97,   10.61,   -1.95,   14.23,   -7.95,  -10.23,  -11.85,    1.14,   -5.29,    7.31,  -10.69,   11.93,    1.94
    4.60,   20.02,   22.78,    0.00,  -29.84,   17.76,   11.52,   -1.95,   16.48,   -8.37,  -10.59,  -13.13,    1.33,   -5.86,    8.31,  -11.52,   13.71,    2.52
    5.00,   21.71,   24.69,    0.15,  -31.79,   18.96,   12.12,   -1.63,   17.98,   -8.37,  -10.59,  -13.98,    1.48,   -6.19,    8.97,  -11.99,   14.89,    2.91
    5.60,   24.29,   27.70,    0.30,  -34.59,   20.56,   13.03,   -1.63,   20.22,   -8.58,  -10.59,  -15.14,    1.62,   -6.64,   10.30,  -12.64,   16.68,    3.49

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.80,    5.90,    5.50,   -0.50,   -0.50,   -0.90,   -0.50,   -1.80,   -4.80,   -2.30,   -3.90,   -1.60,    1.50,   -1.10,   -3.70,    3.00,   -0.10
    1.00,    7.90,    9.90,    9.10,   -0.80,   -0.80,   -1.50,   -0.80,   -2.90,   -7.70,   -3.70,   -6.40,   -2.70,    2.50,   -1.70,   -5.90,    5.10,    0.00
    1.60,   12.70,   15.80,   14.60,   -1.30,   -1.20,   -2.30,   -1.20,   -4.50,  -11.40,   -5.50,   -9.90,   -4.20,    4.00,   -2.70,   -8.90,    8.10,    0.10
    2.00,   15.90,   19.70,   18.20,   -1.60,   -1.50,   -2.80,   -1.50,   -5.40,  -13.70,   -6.60,  -12.10,   -5.20,    5.00,   -3.20,  -10.80,   10.10,    0.30
    2.60,   20.70,   25.70,   23.70,   -2.10,   -1.80,   -3.50,   -1.90,   -6.70,  -16.70,   -8.10,  -15.20,   -6.70,    6.60,   -4.00,  -13.30,   13.20,    0.60
    3.00,   23.80,   29.60,   27.30,   -2.40,   -1.90,   -3.90,   -2.10,   -7.50,  -18.50,   -8.90,  -17.10,   -7.70,    7.70,   -4.50,  -14.80,   15.30,    0.90
    3.60,   28.60,   35.50,   32.80,   -2.80,   -2.10,   -4.60,   -2.40,   -8.60,  -20.90,  -10.00,  -19.90,   -9.10,    9.30,   -5.20,  -17.00,   18.30,    1.40
    4.00,   31.80,   39.50,   36.40,   -3.10,   -2.20,   -4.90,   -2.60,   -9.30,  -22.40,  -10.70,  -21.60,  -10.10,   10.40,   -5.60,  -18.20,   20.40,    1.70
    4.60,   36.60,   45.40,   41.90,   -3.50,   -2.40,   -5.50,   -2.90,  -10.20,  -24.40,  -11.60,  -24.10,  -11.50,   12.00,   -6.20,  -20.00,   23.50,    2.30
    5.00,   39.70,   49.40,   45.50,   -3.80,   -2.40,   -5.80,   -3.10,  -10.80,  -25.60,  -12.00,  -25.60,  -12.40,   13.10,   -6.60,  -21.10,   25.60,    2.80
    5.60,   44.50,   55.30,   51.00,   -4.20,   -2.50,   -6.30,   -3.30,  -11.70,  -27.20,  -12.60,  -27.80,  -13.70,   14.80,   -7.10,  -22.50,   28.70,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.38,    4.04,    4.10,   -0.61,   -1.00,   -2.73,   -1.63,   -6.74,  -10.04,   -2.08,   -2.37,   -0.76,    1.69,   -3.65,   -3.44,    1.62,   -0.10
    1.00,    3.92,    6.77,    6.78,   -0.97,   -1.60,   -4.55,   -2.61,  -10.86,  -16.11,   -3.35,   -3.89,   -1.29,    2.82,   -5.65,   -5.48,    2.75,    0.00
    1.60,    6.31,   10.81,   10.87,   -1.58,   -2.40,   -6.97,   -3.91,  -16.85,  -23.85,   -4.98,   -6.02,   -2.00,    4.50,   -8.97,   -8.27,    4.37,    0.10
    2.00,    7.90,   13.47,   13.55,   -1.95,   -2.99,   -8.48,   -4.89,  -20.22,  -28.66,   -5.97,   -7.36,   -2.48,    5.63,  -10.63,  -10.04,    5.45,    0.29
    2.60,   10.28,   17.58,   17.65,   -2.56,   -3.59,  -10.61,   -6.19,  -25.09,  -34.94,   -7.33,   -9.24,   -3.19,    7.43,  -13.29,  -12.36,    7.12,    0.58
    3.00,   11.82,   20.25,   20.33,   -2.92,   -3.79,  -11.82,   -6.84,  -28.09,  -38.70,   -8.05,  -10.40,   -3.67,    8.67,  -14.95,  -13.75,    8.26,    0.87
    3.60,   14.21,   24.28,   24.42,   -3.41,   -4.19,  -13.94,   -7.82,  -32.21,  -43.72,   -9.05,  -12.10,   -4.33,   10.47,  -17.28,  -15.80,    9.88,    1.36
    4.00,   15.80,   27.02,   27.10,   -3.78,   -4.39,  -14.85,   -8.47,  -34.83,  -46.86,   -9.68,  -13.13,   -4.81,   11.71,  -18.60,  -16.91,   11.01,    1.65
    4.60,   18.18,   31.05,   31.20,   -4.26,   -4.79,  -16.67,   -9.45,  -38.20,  -51.05,  -10.50,  -14.65,   -5.48,   13.51,  -20.60,  -18.59,   12.68,    2.23
    5.00,   19.72,   33.79,   33.88,   -4.63,   -4.79,  -17.58,  -10.10,  -40.45,  -53.56,  -10.86,  -15.56,   -5.90,   14.75,  -21.93,  -19.61,   13.82,    2.72
    5.60,   22.11,   37.82,   37.97,   -5.12,   -4.99,  -19.09,  -10.75,  -43.82,  -56.90,  -11.40,  -16.90,   -6.52,   16.67,  -23.59,  -20.91,   15.49,    3.39
