National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   23.55,   25.24,    8.56,   -5.24,   -9.98,   22.12,    4.56,  -35.96,  -33.68,  -17.65,   -0.73,   13.33,    0.79,   -1.00,  -11.43,   20.18,    6.21
    4.00,   26.18,   28.04,    9.53,   -5.60,  -10.58,   24.55,    5.21,  -38.58,  -36.19,  -18.73,   -0.61,   14.86,    1.13,   -0.66,  -12.08,   22.45,    7.18
    4.60,   30.10,   32.28,   10.95,   -6.33,  -11.18,   28.48,    6.51,  -41.95,  -39.96,  -20.09,   -0.30,   17.14,    1.46,    0.00,  -12.92,   25.85,    8.54
    5.00,   32.74,   35.09,   11.91,   -6.70,  -11.58,   30.61,    7.49,  -44.19,  -42.26,  -20.90,   -0.06,   18.67,    1.80,    0.66,  -13.48,   28.12,    9.60
    5.60,   36.66,   39.33,   13.40,   -7.31,  -11.98,   33.64,    8.79,  -47.19,  -45.40,  -21.99,    0.36,   20.95,    2.25,    1.33,  -14.03,   31.52,   11.06

          CMIP3ncar_ccsm30____ = climate model
    0.60,   -1.00,    0.40,    0.10,   -3.10,   -3.30,   -1.80,   -1.10,   -0.60,   -1.00,   -1.20,   -2.10,    0.00,   -2.10,   -1.20,   -1.40,   -0.20,   -1.20
    1.00,   -1.70,    0.80,    0.20,   -5.10,   -5.40,   -2.90,   -1.90,   -1.00,   -1.70,   -2.00,   -3.40,    0.00,   -3.40,   -1.90,   -2.30,   -0.30,   -2.00
    1.60,   -2.60,    1.20,    0.40,   -8.00,   -8.10,   -4.40,   -2.90,   -1.50,   -2.60,   -2.90,   -5.30,    0.10,   -5.30,   -2.90,   -3.60,   -0.40,   -3.10
    2.00,   -3.20,    1.60,    0.50,   -9.90,   -9.80,   -5.30,   -3.60,   -1.80,   -3.10,   -3.50,   -6.50,    0.10,   -6.40,   -3.60,   -4.40,   -0.50,   -3.70
    2.60,   -4.10,    2.10,    0.80,  -12.60,  -12.20,   -6.60,   -4.50,   -2.30,   -3.90,   -4.30,   -8.10,    0.30,   -8.00,   -4.50,   -5.40,   -0.60,   -4.60
    3.00,   -4.60,    2.50,    1.00,  -14.30,  -13.60,   -7.40,   -5.10,   -2.70,   -4.30,   -4.80,   -9.20,    0.30,   -9.00,   -5.10,   -6.10,   -0.60,   -5.20
    3.60,   -5.40,    3.10,    1.30,  -16.90,  -15.60,   -8.60,   -6.00,   -3.10,   -5.00,   -5.30,  -10.70,    0.50,  -10.40,   -5.90,   -7.00,   -0.60,   -6.00
    4.00,   -5.90,    3.50,    1.50,  -18.50,  -16.80,   -9.30,   -6.60,   -3.40,   -5.40,   -5.70,  -11.60,    0.60,  -11.30,   -6.40,   -7.60,   -0.60,   -6.50
    4.60,   -6.70,    4.20,    1.90,  -20.80,  -18.50,  -10.20,   -7.40,   -3.80,   -5.90,   -6.10,  -13.00,    0.90,  -12.50,   -7.10,   -8.30,   -0.50,   -7.10
    5.00,   -7.10,    4.60,    2.20,  -22.30,  -19.60,  -10.80,   -7.90,   -4.10,   -6.30,   -6.30,  -13.80,    1.00,  -13.20,   -7.60,   -8.80,   -0.50,   -7.50
    5.60,   -7.80,    5.30,    2.60,  -24.50,  -21.00,  -11.70,   -8.60,   -4.50,   -6.80,   -6.60,  -15.00,    1.30,  -14.30,   -8.30,   -9.40,   -0.40,   -8.10
    0.60,   -0.50,    0.27,    0.07,   -3.78,   -6.59,   -5.45,   -3.58,   -2.25,   -2.09,   -1.09,   -1.28,    0.00,   -2.36,   -3.99,   -1.30,   -0.11,   -1.16
    1.00,   -0.84,    0.55,    0.15,   -6.21,  -10.78,   -8.79,   -6.19,   -3.75,   -3.56,   -1.81,   -2.07,    0.00,   -3.83,   -6.31,   -2.14,   -0.16,   -1.94
    1.60,   -1.29,    0.82,    0.30,   -9.74,  -16.17,  -13.33,   -9.45,   -5.62,   -5.44,   -2.62,   -3.22,    0.05,   -5.97,   -9.63,   -3.35,   -0.22,   -3.01
    2.00,   -1.59,    1.09,    0.37,  -12.06,  -19.56,  -16.06,  -11.73,   -6.74,   -6.49,   -3.17,   -3.95,    0.05,   -7.21,  -11.96,   -4.09,   -0.27,   -3.59
    2.60,   -2.04,    1.44,    0.60,  -15.35,  -24.35,  -20.00,  -14.66,   -8.61,   -8.16,   -3.89,   -4.92,    0.14,   -9.01,  -14.95,   -5.02,   -0.32,   -4.46
    3.00,   -2.29,    1.71,    0.74,  -17.42,  -27.15,  -22.42,  -16.61,  -10.11,   -9.00,   -4.34,   -5.59,    0.14,  -10.14,  -16.94,   -5.67,   -0.32,   -5.04
    3.60,   -2.68,    2.12,    0.97,  -20.58,  -31.14,  -26.06,  -19.54,  -11.61,  -10.46,   -4.80,   -6.50,    0.24,  -11.71,  -19.60,   -6.51,   -0.32,   -5.82
    4.00,   -2.93,    2.39,    1.12,  -22.53,  -33.53,  -28.18,  -21.50,  -12.73,  -11.30,   -5.16,   -7.05,    0.29,  -12.73,  -21.26,   -7.06,   -0.32,   -6.30
    4.60,   -3.33,    2.87,    1.41,  -25.33,  -36.93,  -30.91,  -24.10,  -14.23,  -12.34,   -5.52,   -7.90,    0.43,  -14.08,  -23.59,   -7.71,   -0.27,   -6.89
    5.00,   -3.53,    3.15,    1.64,  -27.16,  -39.12,  -32.73,  -25.73,  -15.36,  -13.18,   -5.70,   -8.39,    0.48,  -14.86,  -25.25,   -8.18,   -0.27,   -7.27
    5.60,   -3.87,    3.63,    1.94,  -29.84,  -41.92,  -35.45,  -28.01,  -16.85,  -14.23,   -5.97,   -9.12,    0.62,  -16.10,  -27.57,   -8.74,   -0.22,   -7.86

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    0.20,    3.20,   -0.60,   -5.40,   -3.20,   -3.50,   -4.30,   -4.30,   -1.90,   -0.90,    0.40,    1.30,   -3.10,   -4.00,   -0.80,    1.60,   -1.60
    1.00,    0.40,    5.40,   -0.80,   -8.70,   -5.00,   -5.50,   -6.70,   -6.60,   -3.20,   -1.50,    0.90,    2.40,   -4.80,   -6.30,   -1.30,    2.80,   -2.40
    1.60,    0.90,    8.80,   -0.80,  -13.10,   -7.20,   -7.80,   -9.60,   -9.60,   -5.10,   -2.30,    1.90,    4.50,   -7.00,   -9.00,   -1.80,    4.70,   -3.30
    2.00,    1.30,   11.20,   -0.70,  -15.70,   -8.30,   -9.10,  -11.20,  -11.30,   -6.40,   -2.70,    2.70,    6.00,   -8.30,  -10.60,   -2.10,    6.20,   -3.70
    2.60,    1.90,   14.80,   -0.40,  -19.30,   -9.70,  -10.70,  -13.20,  -13.50,   -8.30,   -3.30,    4.20,    8.50,   -9.80,  -12.50,   -2.50,    8.40,   -4.10
    3.00,    2.40,   17.30,   -0.10,  -21.50,  -10.50,  -11.50,  -14.30,  -14.70,   -9.50,   -3.70,    5.30,   10.40,  -10.70,  -13.50,   -2.60,   10.00,   -4.20
    3.60,    3.20,   21.10,    0.60,  -24.40,  -11.40,  -12.60,  -15.70,  -16.20,  -11.40,   -4.10,    7.20,   13.40,  -11.70,  -14.80,   -2.80,   12.50,   -4.20
    4.00,    3.80,   23.60,    1.10,  -26.20,  -11.80,  -13.20,  -16.50,  -17.10,  -12.70,   -4.40,    8.50,   15.50,  -12.30,  -15.60,   -2.80,   14.30,   -4.10
    4.60,    4.70,   27.50,    2.00,  -28.70,  -12.40,  -13.80,  -17.40,  -18.30,  -14.60,   -4.70,   10.70,   18.80,  -13.00,  -16.50,   -2.90,   17.00,   -3.80
    5.00,    5.30,   30.20,    2.60,  -30.20,  -12.70,  -14.20,  -18.00,  -18.90,  -15.80,   -4.90,   12.30,   21.10,  -13.40,  -17.00,   -2.80,   18.90,   -3.60
    5.60,    6.30,   34.20,    3.80,  -32.20,  -13.20,  -14.70,  -18.60,  -19.80,  -17.70,   -5.10,   14.70,   24.70,  -13.90,  -17.70,   -2.70,   21.70,   -3.10
    0.60,    0.10,    2.19,   -0.45,   -6.58,   -6.39,  -10.61,  -14.01,  -16.10,   -3.97,   -0.81,    0.24,    0.62,   -3.49,  -13.29,   -0.74,    0.86,   -1.55
    1.00,    0.20,    3.69,   -0.60,  -10.60,   -9.98,  -16.67,  -21.82,  -24.72,   -6.69,   -1.36,    0.55,    1.14,   -5.41,  -20.93,   -1.21,    1.51,   -2.33
    1.60,    0.45,    6.02,   -0.60,  -15.96,  -14.37,  -23.64,  -31.27,  -35.96,  -10.67,   -2.08,    1.16,    2.14,   -7.88,  -29.90,   -1.67,    2.54,   -3.20
    2.00,    0.65,    7.66,   -0.52,  -19.12,  -16.57,  -27.58,  -36.48,  -42.32,  -13.39,   -2.44,    1.64,    2.86,   -9.35,  -35.22,   -1.95,    3.35,   -3.59
    2.60,    0.94,   10.12,   -0.30,  -23.51,  -19.36,  -32.42,  -43.00,  -50.56,  -17.36,   -2.99,    2.55,    4.05,  -11.04,  -41.53,   -2.32,    4.53,   -3.98
    3.00,    1.19,   11.83,   -0.07,  -26.19,  -20.96,  -34.85,  -46.58,  -55.06,  -19.87,   -3.35,    3.22,    4.95,  -12.05,  -44.85,   -2.42,    5.40,   -4.07
    3.60,    1.59,   14.43,    0.45,  -29.72,  -22.75,  -38.18,  -51.14,  -60.67,  -23.85,   -3.71,    4.38,    6.38,  -13.18,  -49.17,   -2.60,    6.75,   -4.07
    4.00,    1.89,   16.14,    0.82,  -31.91,  -23.55,  -40.00,  -53.75,  -64.04,  -26.57,   -3.98,    5.17,    7.38,  -13.85,  -51.83,   -2.60,    7.72,   -3.98
    4.60,    2.33,   18.81,    1.49,  -34.96,  -24.75,  -41.82,  -56.68,  -68.54,  -30.54,   -4.25,    6.50,    8.95,  -14.64,  -54.82,   -2.70,    9.17,   -3.69
    5.00,    2.63,   20.66,    1.94,  -36.78,  -25.35,  -43.03,  -58.63,  -70.79,  -33.05,   -4.43,    7.48,   10.05,  -15.09,  -56.48,   -2.60,   10.20,   -3.49
    5.60,    3.13,   23.39,    2.83,  -39.22,  -26.35,  -44.55,  -60.59,  -74.16,  -37.03,   -4.62,    8.94,   11.76,  -15.65,  -58.80,   -2.51,   11.71,   -3.01

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    8.10,    8.30,    6.70,    3.80,   -0.10,   -1.20,   -1.20,   -1.80,   -6.50,   -1.90,   -7.10,   -4.30,    3.40,   -1.40,   -5.20,    4.00,    0.20
    1.00,   13.50,   13.80,   11.10,    6.30,   -0.20,   -1.90,   -1.90,   -2.90,  -10.30,   -3.10,  -11.50,   -7.10,    5.70,   -2.20,   -8.30,    6.70,    0.50
    1.60,   21.60,   22.10,   17.80,   10.10,   -0.20,   -3.00,   -2.90,   -4.30,  -15.20,   -4.80,  -17.80,  -11.10,    9.20,   -3.40,  -12.60,   10.90,    1.00
    2.00,   27.00,   27.60,   22.20,   12.60,   -0.30,   -3.70,   -3.50,   -5.10,  -18.00,   -5.90,  -21.80,  -13.70,   11.50,   -4.10,  -15.20,   13.60,    1.50
    2.60,   35.10,   35.90,   28.90,   16.40,   -0.30,   -4.60,   -4.30,   -6.10,  -21.70,   -7.40,  -27.40,  -17.40,   15.00,   -5.00,  -18.80,   17.90,    2.30
    3.00,   40.60,   41.50,   33.30,   18.90,   -0.30,   -5.20,   -4.90,   -6.60,  -23.80,   -8.40,  -30.90,  -19.80,   17.30,   -5.60,  -21.00,   20.70,    2.90
    3.60,   48.70,   49.70,   40.00,   22.70,   -0.30,   -6.00,   -5.60,   -7.40,  -26.60,   -9.80,  -35.90,  -23.30,   20.80,   -6.30,  -24.10,   25.10,    3.90
    4.00,   54.20,   55.30,   44.40,   25.20,   -0.30,   -6.50,   -6.00,   -7.80,  -28.20,  -10.70,  -39.00,  -25.50,   23.10,   -6.80,  -26.00,   28.00,    4.60
    4.60,   62.40,   63.50,   51.10,   29.00,   -0.30,   -7.20,   -6.60,   -8.30,  -30.40,  -12.00,  -43.50,  -28.70,   26.60,   -7.40,  -28.60,   32.40,    5.70
    5.00,   67.90,   68.70,   55.40,   31.50,   -0.20,   -7.70,   -7.00,   -8.50,  -31.60,  -12.90,  -46.30,  -30.80,   28.90,   -7.70,  -30.20,   35.30,    6.50
    5.60,   76.10,   76.40,   61.50,   35.30,   -0.20,   -8.30,   -7.50,   -8.90,  -33.20,  -14.00,  -50.30,  -33.80,   32.20,   -8.20,  -32.50,   39.60,    7.80
    0.60,    4.02,    5.68,    4.99,    4.63,   -0.20,   -3.64,   -3.91,   -6.74,  -13.60,   -1.72,   -4.32,   -2.05,    3.83,   -4.65,   -4.83,    2.16,    0.19
    1.00,    6.71,    9.44,    8.27,    7.67,   -0.40,   -5.76,   -6.19,  -10.86,  -21.55,   -2.81,   -6.99,   -3.38,    6.42,   -7.31,   -7.71,    3.62,    0.48
    1.60,   10.73,   15.12,   13.25,   12.30,   -0.40,   -9.09,   -9.45,  -16.10,  -31.80,   -4.34,  -10.82,   -5.29,   10.36,  -11.30,  -11.71,    5.88,    0.97
    2.00,   13.41,   18.88,   16.53,   15.35,   -0.60,  -11.21,  -11.40,  -19.10,  -37.66,   -5.34,  -13.25,   -6.52,   12.95,  -13.62,  -14.13,    7.34,    1.45
    2.60,   17.44,   24.56,   21.52,   19.98,   -0.60,  -13.94,  -14.01,  -22.85,  -45.40,   -6.70,  -16.66,   -8.29,   16.89,  -16.61,  -17.47,    9.66,    2.23
    3.00,   20.17,   28.39,   24.80,   23.02,   -0.60,  -15.76,  -15.96,  -24.72,  -49.79,   -7.60,  -18.78,   -9.43,   19.48,  -18.60,  -19.52,   11.17,    2.81
    3.60,   24.19,   33.99,   29.78,   27.65,   -0.60,  -18.18,  -18.24,  -27.72,  -55.65,   -8.87,  -21.82,  -11.10,   23.42,  -20.93,  -22.40,   13.55,    3.78
    4.00,   26.92,   37.82,   33.06,   30.69,   -0.60,  -19.70,  -19.54,  -29.21,  -59.00,   -9.68,  -23.71,  -12.14,   26.01,  -22.59,  -24.16,   15.11,    4.46
    4.60,   31.00,   43.43,   38.05,   35.32,   -0.60,  -21.82,  -21.50,  -31.09,  -63.60,  -10.86,  -26.44,  -13.67,   29.95,  -24.58,  -26.58,   17.49,    5.53
    5.00,   33.73,   46.99,   41.25,   38.37,   -0.40,  -23.33,  -22.80,  -31.84,  -66.11,  -11.67,  -28.15,  -14.67,   32.55,  -25.58,  -28.07,   19.05,    6.30
    5.60,   37.80,   52.26,   45.79,   43.00,   -0.40,  -25.15,  -24.43,  -33.33,  -69.46,  -12.67,  -30.58,  -16.10,   36.26,  -27.24,  -30.20,   21.37,    7.57
