National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bahamas = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -10.40,   -3.30,    2.00,   -0.40,  -26.40,  -35.60,  -30.00,  -30.30,  -18.90,   -2.00,    3.10,   -0.50,   -8.30,  -31.90,   -5.90,   -4.70,  -12.70
    2.00,  -12.70,   -4.00,    2.50,   -0.50,  -32.20,  -42.90,  -36.30,  -36.80,  -23.20,   -2.50,    3.90,   -0.60,  -10.10,  -38.70,   -7.30,   -5.80,  -15.50
    2.60,  -15.80,   -5.00,    3.20,   -0.60,  -40.60,  -53.00,  -45.00,  -46.00,  -29.50,   -3.20,    5.00,   -0.70,  -12.60,  -48.00,   -9.20,   -7.20,  -19.30
    3.00,  -17.80,   -5.70,    3.70,   -0.60,  -45.80,  -59.20,  -50.30,  -51.70,  -33.50,   -3.70,    5.80,   -0.80,  -14.20,  -53.70,  -10.50,   -8.10,  -21.60
    3.60,  -20.50,   -6.70,    4.50,   -0.60,  -53.30,  -67.60,  -57.60,  -59.70,  -39.20,   -4.50,    7.00,   -0.90,  -16.40,  -61.70,  -12.30,   -9.40,  -24.90
    4.00,  -22.20,   -7.30,    5.00,   -0.50,  -57.90,  -72.80,  -62.10,  -64.70,  -42.90,   -5.00,    7.70,   -0.90,  -17.80,  -66.50,  -13.40,  -10.10,  -27.00
    4.60,  -24.60,   -8.10,    5.70,   -0.40,  -64.60,  -79.90,  -68.30,  -71.70,  -48.30,   -5.70,    8.90,   -1.00,  -19.80,  -73.30,  -15.00,  -11.20,  -29.80
    5.00,  -26.10,   -8.70,    6.20,   -0.40,  -68.80,  -84.20,  -72.10,  -76.10,  -51.70,   -6.20,    9.70,   -1.00,  -21.00,  -77.50,  -16.10,  -11.90,  -31.60
    5.60,  -28.20,   -9.40,    7.00,   -0.20,  -74.80,  -90.20,  -77.40,  -82.20,  -56.60,   -7.00,   10.80,   -1.00,  -22.70,  -83.20,  -17.60,  -12.90,  -34.10
    0.60,   -7.84,   -2.46,    1.16,   -0.24,   -6.14,   -8.56,   -9.46,   -7.69,   -4.30,   -0.56,    1.84,   -0.41,   -3.14,   -8.51,   -1.91,   -3.69,   -4.74
    1.00,  -12.69,   -3.98,    1.99,   -0.36,   -9.94,  -13.72,  -15.27,  -12.41,   -7.04,   -0.97,    2.92,   -0.62,   -5.13,  -13.69,   -3.16,   -6.02,   -7.72
    1.60,  -19.40,   -6.25,    3.32,   -0.47,  -15.43,  -20.88,  -23.26,  -19.09,  -10.99,   -1.61,    4.76,   -1.04,   -7.89,  -20.89,   -4.90,   -9.13,  -11.81
    2.00,  -23.69,   -7.58,    4.15,   -0.59,  -18.82,  -25.16,  -28.14,  -23.19,  -13.50,   -2.02,    5.99,   -1.24,   -9.60,  -25.34,   -6.06,  -11.26,  -14.42
    2.60,  -29.48,   -9.47,    5.32,   -0.71,  -23.73,  -31.09,  -34.88,  -28.99,  -17.16,   -2.58,    7.68,   -1.45,  -11.98,  -31.43,   -7.64,  -13.98,  -17.95
    3.00,  -33.21,  -10.80,    6.15,   -0.71,  -26.77,  -34.72,  -38.99,  -32.58,  -19.49,   -2.98,    8.91,   -1.66,  -13.50,  -35.17,   -8.72,  -15.73,  -20.09
    3.60,  -38.25,  -12.69,    7.48,   -0.71,  -31.15,  -39.65,  -44.65,  -37.62,  -22.80,   -3.63,   10.75,   -1.87,  -15.59,  -40.41,  -10.22,  -18.25,  -23.16
    4.00,  -41.42,  -13.83,    8.31,   -0.59,  -33.84,  -42.70,  -48.14,  -40.77,  -24.96,   -4.03,   11.83,   -1.87,  -16.92,  -43.55,  -11.13,  -19.61,  -25.12
    4.60,  -45.90,  -15.34,    9.47,   -0.47,  -37.76,  -46.86,  -52.95,  -45.18,  -28.10,   -4.60,   13.67,   -2.07,  -18.82,  -48.00,  -12.46,  -21.75,  -27.72
    5.00,  -48.69,  -16.48,   10.30,   -0.47,  -40.21,  -49.38,  -55.89,  -47.95,  -30.08,   -5.00,   14.90,   -2.07,  -19.96,  -50.75,  -13.37,  -23.11,  -29.40
    5.60,  -52.61,  -17.80,   11.63,   -0.24,  -43.72,  -52.90,  -60.00,  -51.80,  -32.93,   -5.65,   16.59,   -2.07,  -21.58,  -54.49,  -14.62,  -25.05,  -31.72

          CMIP5nies_miroc5____ = climate model
    0.60,    0.20,   -0.30,   -0.40,    1.90,    4.50,  -15.20,   -7.90,   -8.90,   -2.10,    2.30,    5.50,    1.80,    2.00,  -10.70,    1.90,    0.60,   -1.60
    1.00,    0.30,   -0.40,   -0.60,    3.10,    7.50,  -24.50,  -12.90,  -14.50,   -3.50,    3.80,    9.20,    3.00,    3.30,  -17.30,    3.20,    1.00,   -2.50
    1.60,    0.50,   -0.70,   -1.00,    5.00,   12.00,  -37.50,  -19.90,  -22.50,   -5.50,    6.10,   14.70,    4.80,    5.30,  -26.60,    5.10,    1.50,   -3.70
    2.00,    0.60,   -0.90,   -1.20,    6.20,   15.00,  -45.40,  -24.40,  -27.60,   -6.80,    7.60,   18.40,    6.00,    6.70,  -32.50,    6.40,    1.90,   -4.40
    2.60,    0.80,   -1.10,   -1.50,    8.10,   19.60,  -56.50,  -30.60,  -34.70,   -8.70,    9.90,   23.90,    7.90,    8.70,  -40.60,    8.40,    2.50,   -5.20
    3.00,    0.90,   -1.30,   -1.70,    9.30,   22.60,  -63.20,  -34.60,  -39.30,   -9.90,   11.50,   27.60,    9.10,   10.10,  -45.70,    9.70,    2.90,   -5.80
    3.60,    1.10,   -1.50,   -2.00,   11.20,   27.10,  -72.70,  -40.20,  -45.70,  -11.70,   13.80,   33.10,   10.90,   12.10,  -52.90,   11.70,    3.50,   -6.40
    4.00,    1.30,   -1.60,   -2.10,   12.50,   30.10,  -78.50,  -43.70,  -49.80,  -12.90,   15.30,   36.80,   12.10,   13.50,  -57.30,   13.10,    3.90,   -6.70
    4.60,    1.50,   -1.90,   -2.40,   14.30,   34.60,  -86.50,  -48.80,  -55.60,  -14.60,   17.60,   42.30,   13.90,   15.50,  -63.60,   15.10,    4.50,   -7.10
    5.00,    1.60,   -2.00,   -2.50,   15.60,   37.60,  -91.40,  -51.90,  -59.20,  -15.70,   19.20,   45.90,   15.10,   16.90,  -67.50,   16.50,    4.90,   -7.30
    5.60,    1.80,   -2.20,   -2.70,   17.40,   42.10,  -98.30,  -56.40,  -64.50,  -17.30,   21.50,   50.90,   16.90,   19.00,  -73.00,   18.40,    5.50,   -7.60
    0.60,    0.37,   -0.57,   -0.66,    2.25,    2.63,   -8.91,   -6.12,   -5.61,   -1.22,    1.85,    8.45,    3.73,    1.90,   -7.01,    1.58,    1.17,   -1.49
    1.00,    0.56,   -0.76,   -1.00,    3.68,    4.38,  -14.37,  -10.00,   -9.14,   -2.04,    3.06,   14.13,    6.22,    3.14,  -11.33,    2.66,    1.94,   -2.33
    1.60,    0.93,   -1.33,   -1.66,    5.93,    7.01,  -21.99,  -15.43,  -14.18,   -3.20,    4.92,   22.58,    9.96,    5.04,  -17.42,    4.24,    2.91,   -3.44
    2.00,    1.12,   -1.70,   -1.99,    7.35,    8.77,  -26.63,  -18.91,  -17.39,   -3.96,    6.13,   28.26,   12.45,    6.37,  -21.28,    5.32,    3.69,   -4.09
    2.60,    1.49,   -2.08,   -2.49,    9.61,   11.46,  -33.14,  -23.72,  -21.87,   -5.06,    7.98,   36.71,   16.39,    8.27,  -26.59,    6.98,    4.85,   -4.84
    3.00,    1.68,   -2.46,   -2.82,   11.03,   13.21,  -37.07,  -26.82,  -24.76,   -5.76,    9.27,   42.40,   18.88,    9.60,  -29.93,    8.06,    5.63,   -5.40
    3.60,    2.05,   -2.84,   -3.32,   13.29,   15.84,  -42.64,  -31.16,  -28.80,   -6.81,   11.13,   50.84,   22.61,   11.50,  -34.64,    9.72,    6.80,   -5.95
    4.00,    2.43,   -3.03,   -3.49,   14.83,   17.59,  -46.04,  -33.88,  -31.38,   -7.50,   12.34,   56.53,   25.10,   12.83,  -37.52,   10.88,    7.57,   -6.23
    4.60,    2.80,   -3.60,   -3.99,   16.96,   20.22,  -50.73,  -37.83,  -35.03,   -8.49,   14.19,   64.98,   28.84,   14.73,  -41.65,   12.54,    8.74,   -6.60
    5.00,    2.99,   -3.79,   -4.15,   18.51,   21.98,  -53.61,  -40.23,  -37.30,   -9.13,   15.48,   70.51,   31.33,   16.06,  -44.20,   13.70,    9.51,   -6.79
    5.60,    3.36,   -4.17,   -4.49,   20.64,   24.61,  -57.65,  -43.72,  -40.64,  -10.06,   17.34,   78.19,   35.06,   18.06,  -47.81,   15.28,   10.68,   -7.07

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    0.40,    0.70,   -1.60,    0.70,   -1.40,   -4.90,   -4.70,   -6.20,   -3.40,    2.40,    3.80,    1.50,   -0.80,   -5.30,    1.00,    0.90,   -1.10
    1.00,    0.70,    1.10,   -2.60,    1.20,   -2.30,   -8.10,   -7.80,  -10.20,   -5.60,    4.00,    6.40,    2.40,   -1.20,   -8.70,    1.60,    1.40,   -1.70
    1.60,    1.10,    1.80,   -4.10,    1.90,   -3.60,  -12.80,  -12.20,  -16.00,   -8.90,    6.50,   10.20,    3.90,   -1.90,  -13.70,    2.60,    2.30,   -2.70
    2.00,    1.40,    2.20,   -5.10,    2.40,   -4.50,  -15.90,  -15.00,  -19.70,  -11.10,    8.10,   12.80,    4.90,   -2.40,  -16.80,    3.30,    2.80,   -3.30
    2.60,    1.80,    2.90,   -6.60,    3.20,   -5.80,  -20.30,  -19.00,  -25.10,  -14.20,   10.50,   16.60,    6.30,   -3.10,  -21.50,    4.30,    3.70,   -4.10
    3.00,    2.10,    3.40,   -7.50,    3.70,   -6.70,  -23.20,  -21.60,  -28.50,  -16.30,   12.10,   19.20,    7.30,   -3.50,  -24.40,    5.00,    4.30,   -4.70
    3.60,    2.50,    4.00,   -8.90,    4.50,   -8.00,  -27.40,  -25.40,  -33.50,  -19.40,   14.50,   23.00,    8.80,   -4.10,  -28.80,    6.00,    5.10,   -5.40
    4.00,    2.80,    4.50,   -9.80,    5.10,   -8.80,  -30.10,  -27.80,  -36.70,  -21.40,   16.20,   25.50,    9.80,   -4.50,  -31.50,    6.80,    5.70,   -5.90
    4.60,    3.20,    5.20,  -11.00,    5.90,  -10.10,  -34.10,  -31.30,  -41.40,  -24.40,   18.60,   29.40,   11.20,   -5.10,  -35.60,    7.90,    6.50,   -6.60
    5.00,    3.50,    5.60,  -11.90,    6.50,  -10.90,  -36.70,  -33.50,  -44.40,  -26.30,   20.20,   31.90,   12.20,   -5.40,  -38.20,    8.60,    7.10,   -7.00
    5.60,    3.90,    6.30,  -13.10,    7.30,  -12.10,  -40.40,  -36.70,  -48.70,  -29.20,   22.60,   35.80,   13.70,   -6.00,  -42.00,    9.70,    8.00,   -7.60
    0.60,    0.75,    1.33,   -2.66,    0.83,   -0.82,   -2.87,   -3.64,   -3.91,   -1.98,    1.94,    5.84,    3.11,   -0.76,   -3.47,    0.83,    1.75,   -1.02
    1.00,    1.31,    2.08,   -4.32,    1.42,   -1.34,   -4.75,   -6.05,   -6.43,   -3.26,    3.23,    9.83,    4.98,   -1.14,   -5.70,    1.33,    2.72,   -1.58
    1.60,    2.05,    3.41,   -6.81,    2.25,   -2.10,   -7.51,   -9.46,  -10.08,   -5.18,    5.24,   15.67,    8.09,   -1.81,   -8.97,    2.16,    4.47,   -2.51
    2.00,    2.61,    4.17,   -8.47,    2.85,   -2.63,   -9.33,  -11.63,  -12.41,   -6.46,    6.53,   19.66,   10.17,   -2.28,  -11.00,    2.74,    5.44,   -3.07
    2.60,    3.36,    5.49,  -10.96,    3.80,   -3.39,  -11.91,  -14.73,  -15.82,   -8.26,    8.47,   25.50,   13.07,   -2.95,  -14.08,    3.57,    7.18,   -3.81
    3.00,    3.92,    6.44,  -12.46,    4.39,   -3.92,  -13.61,  -16.74,  -17.96,   -9.48,    9.76,   29.49,   15.15,   -3.33,  -15.98,    4.15,    8.35,   -4.37
    3.60,    4.66,    7.58,  -14.78,    5.34,   -4.68,  -16.07,  -19.69,  -21.11,  -11.29,   11.69,   35.33,   18.26,   -3.90,  -18.86,    4.98,    9.90,   -5.02
    4.00,    5.22,    8.52,  -16.28,    6.05,   -5.14,  -17.65,  -21.55,  -23.13,  -12.45,   13.06,   39.17,   20.33,   -4.28,  -20.63,    5.65,   11.07,   -5.49
    4.60,    5.97,    9.85,  -18.27,    7.00,   -5.90,  -20.00,  -24.26,  -26.09,  -14.19,   15.00,   45.16,   23.24,   -4.85,  -23.31,    6.56,   12.62,   -6.14
    5.00,    6.53,   10.61,  -19.77,    7.71,   -6.37,  -21.52,  -25.97,  -27.98,  -15.30,   16.29,   49.00,   25.31,   -5.13,  -25.02,    7.14,   13.79,   -6.51
    5.60,    7.28,   11.93,  -21.76,    8.66,   -7.07,  -23.70,  -28.45,  -30.69,  -16.99,   18.23,   54.99,   28.42,   -5.70,  -27.50,    8.06,   15.53,   -7.07
