National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northeast USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   13.17,   14.58,   13.20,   18.55,    7.04,    3.32,    2.49,   -1.74,    4.50,    3.85,    0.82,   11.22,   12.40,    1.43,    3.31,   12.61,    6.30
    2.00,   16.47,   17.97,   16.45,   23.23,    8.83,    4.10,    3.11,   -2.24,    5.70,    4.90,    1.02,   13.84,   15.46,    1.79,    4.13,   16.05,    7.96
    2.60,   21.56,   23.39,   21.43,   30.16,   11.52,    5.32,    4.11,   -2.73,    7.28,    6.30,    1.43,   18.14,   20.13,    2.27,    5.45,   20.63,   10.45
    3.00,   24.85,   27.12,   24.68,   34.84,   13.32,    6.20,    4.73,   -3.11,    8.48,    7.36,    1.84,   21.00,   23.35,    2.75,    6.28,   23.78,   11.94
    3.60,   29.64,   32.54,   29.65,   41.77,   16.01,    7.42,    5.60,   -3.73,   10.20,    8.76,    2.24,   25.06,   27.86,    3.35,    7.60,   28.65,   14.43
    4.00,   32.93,   36.27,   32.90,   46.29,   17.80,    8.19,    6.35,   -4.10,   11.26,    9.81,    2.45,   27.92,   31.08,    3.70,    8.43,   31.81,   15.92
    4.60,   38.02,   41.69,   37.88,   53.39,   20.49,    9.52,    7.22,   -4.60,   12.98,   11.21,    2.86,   31.98,   35.75,    4.30,    9.75,   36.68,   18.41
    5.00,   41.32,   45.42,   41.13,   57.90,   22.15,   10.30,    7.97,   -4.84,   14.17,   12.26,    3.27,   34.84,   38.81,    4.66,   10.58,   39.83,   20.07
    5.60,   46.11,   50.85,   46.10,   64.52,   24.84,   11.63,    8.84,   -5.34,   15.89,   13.66,    3.67,   38.90,   43.32,    5.26,   11.90,   44.70,   22.39

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.60,    3.60,    3.00,    1.60,   -1.00,   -0.70,   -1.50,    0.20,   -0.90,    2.30,    2.90,    2.70,   -1.10,    0.50,    1.80,    1.00
    1.00,    2.90,    1.00,    5.90,    5.00,    2.70,   -1.60,   -1.20,   -2.40,    0.40,   -1.50,    3.90,    4.90,    4.60,   -1.70,    0.90,    2.90,    1.70
    1.60,    4.70,    1.60,    9.50,    8.00,    4.30,   -2.60,   -1.80,   -3.70,    0.60,   -2.40,    6.20,    7.80,    7.30,   -2.70,    1.50,    4.70,    2.70
    2.00,    5.80,    2.00,   11.90,   10.10,    5.40,   -3.20,   -2.20,   -4.60,    0.80,   -2.90,    7.70,    9.80,    9.10,   -3.30,    1.90,    5.90,    3.40
    2.60,    7.60,    2.60,   15.40,   13.10,    7.00,   -4.10,   -2.70,   -5.80,    1.10,   -3.70,   10.10,   12.70,   11.90,   -4.20,    2.50,    7.60,    4.40
    3.00,    8.70,    3.00,   17.80,   15.10,    8.10,   -4.60,   -3.10,   -6.50,    1.40,   -4.20,   11.60,   14.70,   13.70,   -4.80,    2.90,    8.80,    5.20
    3.60,   10.50,    3.70,   21.40,   18.10,    9.80,   -5.50,   -3.60,   -7.70,    1.70,   -4.90,   13.90,   17.60,   16.40,   -5.60,    3.60,   10.60,    6.30
    4.00,   11.70,    4.10,   23.80,   20.10,   10.90,   -6.00,   -3.90,   -8.40,    2.00,   -5.30,   15.50,   19.50,   18.20,   -6.10,    4.00,   11.80,    7.00
    4.60,   13.40,    4.70,   27.30,   23.10,   12.50,   -6.80,   -4.30,   -9.40,    2.30,   -6.00,   17.80,   22.50,   21.00,   -6.80,    4.70,   13.50,    8.10
    5.00,   14.60,    5.10,   29.70,   25.10,   13.60,   -7.30,   -4.50,  -10.00,    2.60,   -6.40,   19.30,   24.40,   22.80,   -7.30,    5.20,   14.70,    8.90
    5.60,   16.30,    5.80,   33.10,   28.20,   15.30,   -8.00,   -4.90,  -10.90,    3.10,   -7.00,   21.70,   27.30,   25.50,   -7.90,    5.90,   16.50,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.09,    2.03,    7.79,    4.84,    2.05,   -1.11,   -0.87,   -1.86,    0.26,   -1.58,    4.69,    6.92,    4.35,   -1.31,    0.83,    5.16,    1.66
    1.00,    8.68,    3.39,   12.77,    8.06,    3.46,   -1.77,   -1.49,   -2.98,    0.53,   -2.63,    7.96,   11.69,    7.41,   -2.03,    1.49,    8.31,    2.82
    1.60,   14.07,    5.42,   20.56,   12.90,    5.51,   -2.88,   -2.24,   -4.60,    0.79,   -4.20,   12.65,   18.62,   11.76,   -3.23,    2.48,   13.47,    4.48
    2.00,   17.37,    6.78,   25.76,   16.29,    6.91,   -3.54,   -2.74,   -5.71,    1.06,   -5.08,   15.71,   23.39,   14.65,   -3.94,    3.14,   16.91,    5.64
    2.60,   22.75,    8.81,   33.33,   21.13,    8.96,   -4.54,   -3.36,   -7.20,    1.46,   -6.48,   20.61,   30.31,   19.16,   -5.02,    4.13,   21.78,    7.30
    3.00,   26.05,   10.17,   38.53,   24.35,   10.37,   -5.09,   -3.86,   -8.07,    1.85,   -7.36,   23.67,   35.08,   22.06,   -5.73,    4.79,   25.21,    8.62
    3.60,   31.44,   12.54,   46.32,   29.19,   12.55,   -6.09,   -4.48,   -9.57,    2.25,   -8.58,   28.37,   42.00,   26.41,   -6.69,    5.95,   30.37,   10.45
    4.00,   35.03,   13.90,   51.52,   32.42,   13.96,   -6.64,   -4.86,  -10.43,    2.65,   -9.28,   31.63,   46.54,   29.31,   -7.29,    6.61,   33.81,   11.61
    4.60,   40.12,   15.93,   59.09,   37.26,   16.01,   -7.53,   -5.35,  -11.68,    3.05,  -10.51,   36.33,   53.70,   33.82,   -8.12,    7.77,   38.68,   13.43
    5.00,   43.71,   17.29,   64.29,   40.48,   17.41,   -8.08,   -5.60,  -12.42,    3.44,  -11.21,   39.39,   58.23,   36.71,   -8.72,    8.60,   42.12,   14.76
    5.60,   48.80,   19.66,   71.65,   45.48,   19.59,   -8.86,   -6.10,  -13.54,    4.11,  -12.26,   44.29,   65.16,   41.06,   -9.44,    9.75,   47.28,   16.58

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.80,    3.70,    2.50,    0.80,   -1.50,   -2.50,   -1.20,    0.40,    1.10,    1.20,    2.40,    2.40,   -1.70,    0.90,    2.00,    0.90
    1.00,    3.00,    3.00,    6.20,    4.20,    1.40,   -2.50,   -4.10,   -2.00,    0.60,    1.90,    2.00,    4.00,    3.90,   -2.80,    1.50,    3.30,    1.50
    1.60,    4.70,    4.80,    9.90,    6.70,    2.20,   -3.90,   -6.30,   -3.10,    1.00,    3.00,    3.20,    6.40,    6.30,   -4.40,    2.40,    5.30,    2.40
    2.00,    5.90,    6.00,   12.40,    8.40,    2.80,   -4.70,   -7.80,   -3.70,    1.30,    3.70,    4.00,    8.10,    7.90,   -5.40,    3.00,    6.70,    3.00
    2.60,    7.70,    7.90,   16.20,   10.90,    3.70,   -6.00,   -9.90,   -4.70,    1.70,    4.80,    5.20,   10.50,   10.20,   -6.80,    3.90,    8.70,    4.00
    3.00,    8.90,    9.10,   18.60,   12.50,    4.20,   -6.80,  -11.20,   -5.30,    2.00,    5.60,    6.00,   12.10,   11.80,   -7.80,    4.50,   10.00,    4.60
    3.60,   10.60,   10.90,   22.40,   15.00,    5.10,   -8.00,  -13.00,   -6.10,    2.30,    6.70,    7.10,   14.50,   14.20,   -9.00,    5.40,   12.00,    5.60
    4.00,   11.80,   12.10,   24.90,   16.70,    5.70,   -8.70,  -14.20,   -6.60,    2.60,    7.40,    7.90,   16.10,   15.80,   -9.90,    6.00,   13.30,    6.30
    4.60,   13.60,   13.90,   28.50,   19.20,    6.60,   -9.80,  -15.90,   -7.30,    3.00,    8.50,    9.10,   18.50,   18.10,  -11.00,    6.90,   15.30,    7.30
    5.00,   14.80,   15.00,   30.90,   20.90,    7.10,  -10.40,  -17.00,   -7.80,    3.30,    9.30,    9.90,   20.10,   19.70,  -11.80,    7.50,   16.60,    8.00
    5.60,   16.50,   16.80,   34.30,   23.40,    8.00,  -11.40,  -18.60,   -8.40,    3.70,   10.40,   11.10,   22.60,   21.90,  -12.80,    8.40,   18.60,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.39,    6.10,    8.01,    4.03,    1.02,   -1.66,   -3.11,   -1.49,    0.53,    1.93,    2.45,    5.73,    3.86,   -2.03,    1.49,    5.73,    1.49
    1.00,    8.98,   10.17,   13.42,    6.77,    1.79,   -2.77,   -5.11,   -2.48,    0.79,    3.33,    4.08,    9.55,    6.28,   -3.35,    2.48,    9.46,    2.49
    1.60,   14.07,   16.27,   21.43,   10.81,    2.82,   -4.32,   -7.85,   -3.85,    1.32,    5.25,    6.53,   15.27,   10.14,   -5.26,    3.97,   15.19,    3.98
    2.00,   17.66,   20.34,   26.84,   13.55,    3.59,   -5.20,   -9.71,   -4.60,    1.72,    6.48,    8.16,   19.33,   12.72,   -6.45,    4.96,   19.20,    4.98
    2.60,   23.05,   26.78,   35.06,   17.58,    4.74,   -6.64,  -12.33,   -5.84,    2.25,    8.41,   10.61,   25.06,   16.43,   -8.12,    6.45,   24.93,    6.63
    3.00,   26.65,   30.85,   40.26,   20.16,    5.38,   -7.53,  -13.95,   -6.58,    2.65,    9.81,   12.24,   28.88,   19.00,   -9.32,    7.44,   28.65,    7.63
    3.60,   31.74,   36.95,   48.48,   24.19,    6.53,   -8.86,  -16.19,   -7.58,    3.05,   11.73,   14.49,   34.61,   22.87,  -10.75,    8.93,   34.38,    9.29
    4.00,   35.33,   41.02,   53.90,   26.94,    7.30,   -9.63,  -17.68,   -8.20,    3.44,   12.96,   16.12,   38.42,   25.44,  -11.83,    9.92,   38.11,   10.45
    4.60,   40.72,   47.12,   61.69,   30.97,    8.45,  -10.85,  -19.80,   -9.07,    3.97,   14.89,   18.57,   44.15,   29.15,  -13.14,   11.40,   43.84,   12.11
    5.00,   44.31,   50.85,   66.88,   33.71,    9.09,  -11.52,  -21.17,   -9.69,    4.37,   16.29,   20.20,   47.97,   31.72,  -14.10,   12.40,   47.56,   13.27
    5.60,   49.40,   56.95,   74.24,   37.74,   10.24,  -12.62,  -23.16,  -10.43,    4.90,   18.21,   22.65,   53.94,   35.27,  -15.29,   13.88,   53.30,   14.93

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.30,    2.70,    3.20,    2.30,   -0.30,   -1.70,   -4.40,   -1.70,    1.30,    2.10,    2.50,    2.70,   -2.10,    0.60,    1.90,    0.80
    1.00,    3.00,    2.20,    4.50,    5.40,    3.80,   -0.40,   -2.80,   -7.10,   -2.70,    2.10,    3.40,    4.20,    4.50,   -3.40,    0.90,    3.10,    1.30
    1.60,    4.80,    3.60,    7.10,    8.60,    6.10,   -0.70,   -4.30,  -10.90,   -4.30,    3.40,    5.50,    6.80,    7.30,   -5.30,    1.50,    5.00,    2.10
    2.00,    6.00,    4.50,    8.90,   10.70,    7.60,   -0.80,   -5.30,  -13.30,   -5.30,    4.20,    6.90,    8.50,    9.10,   -6.50,    1.90,    6.30,    2.70
    2.60,    7.70,    5.80,   11.60,   13.90,    9.90,   -1.00,   -6.70,  -16.60,   -6.80,    5.50,    8.90,   11.00,   11.80,   -8.10,    2.50,    8.20,    3.60
    3.00,    8.90,    6.70,   13.40,   16.10,   11.40,   -1.20,   -7.70,  -18.60,   -7.80,    6.30,   10.30,   12.70,   13.60,   -9.10,    2.90,    9.40,    4.20
    3.60,   10.70,    8.00,   16.10,   19.30,   13.60,   -1.40,   -9.00,  -21.50,   -9.10,    7.60,   12.30,   15.20,   16.30,  -10.60,    3.60,   11.30,    5.20
    4.00,   11.90,    8.90,   17.80,   21.40,   15.20,   -1.50,   -9.80,  -23.20,  -10.00,    8.40,   13.70,   16.90,   18.10,  -11.50,    4.00,   12.60,    5.80
    4.60,   13.70,   10.20,   20.50,   24.70,   17.40,   -1.70,  -11.00,  -25.70,  -11.40,    9.70,   15.80,   19.40,   20.90,  -12.80,    4.70,   14.50,    6.80
    5.00,   14.90,   11.10,   22.30,   26.80,   18.90,   -1.80,  -11.80,  -27.20,  -12.20,   10.50,   17.10,   21.10,   22.70,  -13.60,    5.20,   15.70,    7.50
    5.60,   16.60,   12.50,   25.00,   30.00,   21.20,   -1.90,  -12.90,  -29.30,  -13.40,   11.80,   19.20,   23.70,   25.40,  -14.70,    5.90,   17.60,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.39,    4.41,    5.84,    5.16,    2.94,   -0.33,   -2.12,   -5.47,   -2.25,    2.28,    4.29,    5.97,    4.35,   -2.51,    0.99,    5.44,    1.33
    1.00,    8.98,    7.46,    9.74,    8.71,    4.87,   -0.44,   -3.49,   -8.82,   -3.58,    3.68,    6.94,   10.02,    7.25,   -4.06,    1.49,    8.88,    2.16
    1.60,   14.37,   12.20,   15.37,   13.87,    7.81,   -0.78,   -5.35,  -13.54,   -5.70,    5.95,   11.22,   16.23,   11.76,   -6.33,    2.48,   14.33,    3.48
    2.00,   17.96,   15.25,   19.26,   17.26,    9.73,   -0.89,   -6.60,  -16.52,   -7.02,    7.36,   14.08,   20.29,   14.65,   -7.77,    3.14,   18.05,    4.48
    2.60,   23.05,   19.66,   25.11,   22.42,   12.68,   -1.11,   -8.34,  -20.62,   -9.01,    9.63,   18.16,   26.25,   19.00,   -9.68,    4.13,   23.50,    5.97
    3.00,   26.65,   22.71,   29.00,   25.97,   14.60,   -1.33,   -9.59,  -23.11,  -10.33,   11.03,   21.02,   30.31,   21.90,  -10.87,    4.79,   26.93,    6.97
    3.60,   32.04,   27.12,   34.85,   31.13,   17.41,   -1.55,  -11.21,  -26.71,  -12.05,   13.31,   25.10,   36.28,   26.25,  -12.66,    5.95,   32.38,    8.62
    4.00,   35.63,   30.17,   38.53,   34.52,   19.46,   -1.66,  -12.20,  -28.82,  -13.25,   14.71,   27.96,   40.33,   29.15,  -13.74,    6.61,   36.10,    9.62
    4.60,   41.02,   34.58,   44.37,   39.84,   22.28,   -1.88,  -13.70,  -31.93,  -15.10,   16.99,   32.24,   46.30,   33.66,  -15.29,    7.77,   41.55,   11.28
    5.00,   44.61,   37.63,   48.27,   43.23,   24.20,   -1.99,  -14.69,  -33.79,  -16.16,   18.39,   34.90,   50.36,   36.55,  -16.25,    8.60,   44.99,   12.44
    5.60,   49.70,   42.37,   54.11,   48.39,   27.14,   -2.10,  -16.06,  -36.40,  -17.75,   20.67,   39.18,   56.56,   40.90,  -17.56,    9.75,   50.43,   14.10
