National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Northeast USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    8.80,    9.70,   15.80,   17.10,   22.40,   -1.60,   -6.10,   -9.10,   -9.80,   14.70,   10.30,    5.50,   18.40,   -5.60,    5.10,    8.00,    6.50
    4.60,   10.10,   11.10,   18.20,   19.70,   25.70,   -1.80,   -6.90,  -10.30,  -11.10,   17.00,   11.80,    6.30,   21.20,   -6.30,    5.90,    9.20,    7.50
    5.00,   11.00,   12.10,   19.80,   21.40,   27.90,   -1.90,   -7.30,  -11.00,  -11.90,   18.40,   12.80,    6.80,   23.00,   -6.70,    6.40,   10.00,    8.20
    5.60,   12.30,   13.50,   22.20,   24.00,   31.30,   -2.00,   -8.00,  -12.00,  -13.20,   20.60,   14.40,    7.70,   25.80,   -7.30,    7.30,   11.20,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.89,    4.75,    5.19,    4.19,    4.35,   -0.33,   -1.37,   -1.99,   -2.12,    3.85,    3.06,    1.91,    4.51,   -1.19,    1.16,    3.44,    1.49
    1.00,    6.59,    8.14,    8.66,    6.94,    7.17,   -0.55,   -2.24,   -3.23,   -3.44,    6.48,    5.31,    3.34,    7.41,   -1.91,    1.98,    5.73,    2.65
    1.60,   10.48,   13.22,   13.64,   11.13,   11.40,   -0.78,   -3.36,   -4.97,   -5.56,   10.33,    8.37,    5.25,   11.92,   -2.99,    3.14,    9.17,    4.15
    2.00,   13.17,   16.27,   17.10,   13.87,   14.34,   -1.00,   -4.23,   -6.09,   -6.75,   12.96,   10.41,    6.44,   14.81,   -3.70,    4.13,   11.46,    5.14
    2.60,   17.07,   21.36,   22.29,   17.90,   18.57,   -1.22,   -5.35,   -7.70,   -8.74,   16.81,   13.67,    8.59,   19.32,   -4.66,    5.29,   14.90,    6.80
    3.00,   19.76,   24.75,   25.76,   20.65,   21.51,   -1.44,   -5.98,   -8.82,   -9.93,   19.44,   15.71,    9.79,   22.22,   -5.26,    6.12,   17.19,    7.96
    3.60,   23.65,   29.49,   30.74,   24.84,   25.74,   -1.66,   -6.97,  -10.31,  -11.79,   23.29,   18.78,   11.69,   26.73,   -6.09,    7.44,   20.63,    9.62
    4.00,   26.35,   32.88,   34.20,   27.58,   28.68,   -1.77,   -7.60,  -11.30,  -12.98,   25.74,   21.02,   13.13,   29.63,   -6.69,    8.43,   22.92,   10.78
    4.60,   30.24,   37.63,   39.39,   31.77,   32.91,   -1.99,   -8.59,  -12.80,  -14.70,   29.77,   24.08,   15.04,   34.14,   -7.53,    9.75,   26.36,   12.44
    5.00,   32.93,   41.02,   42.86,   34.52,   35.72,   -2.10,   -9.09,  -13.66,  -15.76,   32.22,   26.12,   16.23,   37.04,   -8.00,   10.58,   28.65,   13.60
    5.60,   36.83,   45.76,   48.05,   38.71,   40.08,   -2.21,   -9.96,  -14.91,  -17.48,   36.08,   29.39,   18.38,   41.55,   -8.72,   12.07,   32.09,   15.26

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    1.70,    1.30,    1.30,    2.10,    2.10,   -2.40,   -4.00,   -4.50,   -2.40,    0.40,    2.50,    2.20,    1.90,   -3.60,    0.20,    1.70,    0.00
    1.00,    2.80,    2.20,    2.20,    3.60,    3.60,   -3.90,   -6.40,   -7.20,   -3.90,    0.70,    4.10,    3.70,    3.10,   -5.80,    0.30,    2.90,    0.10
    1.60,    4.50,    3.50,    3.50,    5.70,    5.70,   -6.10,   -9.90,  -11.10,   -6.10,    1.10,    6.50,    5.90,    5.00,   -9.00,    0.50,    4.60,    0.30
    2.00,    5.60,    4.40,    4.40,    7.10,    7.10,   -7.50,  -12.00,  -13.50,   -7.50,    1.40,    8.20,    7.40,    6.20,  -11.00,    0.70,    5.80,    0.40
    2.60,    7.30,    5.70,    5.80,    9.30,    9.30,   -9.60,  -15.00,  -16.90,   -9.50,    1.80,   10.60,    9.70,    8.10,  -13.80,    1.00,    7.50,    0.70
    3.00,    8.40,    6.60,    6.70,   10.70,   10.70,  -11.00,  -16.90,  -19.00,  -10.90,    2.10,   12.30,   11.10,    9.40,  -15.60,    1.20,    8.70,    0.90
    3.60,   10.00,    7.90,    8.00,   12.90,   12.90,  -12.90,  -19.50,  -21.90,  -12.80,    2.60,   14.70,   13.40,   11.20,  -18.10,    1.50,   10.40,    1.30
    4.00,   11.20,    8.80,    8.90,   14.30,   14.30,  -14.20,  -21.10,  -23.70,  -14.00,    2.90,   16.30,   14.80,   12.50,  -19.70,    1.70,   11.60,    1.50
    4.60,   12.80,   10.10,   10.20,   16.40,   16.50,  -16.00,  -23.40,  -26.20,  -15.80,    3.40,   18.80,   17.10,   14.40,  -21.90,    2.10,   13.30,    2.00
    5.00,   14.00,   11.00,   11.10,   17.90,   17.90,  -17.20,  -24.80,  -27.80,  -17.00,    3.70,   20.40,   18.60,   15.60,  -23.30,    2.40,   14.50,    2.30
    5.60,   15.60,   12.30,   12.40,   20.00,   20.00,  -18.90,  -26.80,  -30.00,  -18.60,    4.20,   22.90,   20.80,   17.50,  -25.30,    2.80,   16.20,    2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.09,    4.41,    2.81,    3.39,    2.69,   -2.66,   -4.98,   -5.59,   -3.18,    0.70,    5.10,    5.25,    3.06,   -4.30,    0.33,    4.87,    0.00
    1.00,    8.38,    7.46,    4.76,    5.81,    4.61,   -4.32,   -7.97,   -8.94,   -5.17,    1.23,    8.37,    8.83,    4.99,   -6.93,    0.50,    8.31,    0.17
    1.60,   13.47,   11.86,    7.58,    9.19,    7.30,   -6.76,  -12.33,  -13.79,   -8.08,    1.93,   13.27,   14.08,    8.05,  -10.75,    0.83,   13.18,    0.50
    2.00,   16.77,   14.92,    9.52,   11.45,    9.09,   -8.31,  -14.94,  -16.77,   -9.93,    2.45,   16.73,   17.66,    9.98,  -13.14,    1.16,   16.62,    0.66
    2.60,   21.86,   19.32,   12.55,   15.00,   11.91,  -10.63,  -18.68,  -20.99,  -12.58,    3.15,   21.63,   23.15,   13.04,  -16.49,    1.65,   21.49,    1.16
    3.00,   25.15,   22.37,   14.50,   17.26,   13.70,  -12.18,  -21.05,  -23.60,  -14.44,    3.68,   25.10,   26.49,   15.14,  -18.64,    1.98,   24.93,    1.49
    3.60,   29.94,   26.78,   17.32,   20.81,   16.52,  -14.29,  -24.28,  -27.20,  -16.95,    4.55,   30.00,   31.98,   18.04,  -21.62,    2.48,   29.80,    2.16
    4.00,   33.53,   29.83,   19.26,   23.06,   18.31,  -15.73,  -26.28,  -29.44,  -18.54,    5.08,   33.27,   35.32,   20.13,  -23.54,    2.81,   33.24,    2.49
    4.60,   38.32,   34.24,   22.08,   26.45,   21.13,  -17.72,  -29.14,  -32.55,  -20.93,    5.95,   38.37,   40.81,   23.19,  -26.16,    3.47,   38.11,    3.32
    5.00,   41.92,   37.29,   24.03,   28.87,   22.92,  -19.05,  -30.88,  -34.53,  -22.52,    6.48,   41.63,   44.39,   25.12,  -27.84,    3.97,   41.55,    3.81
    5.60,   46.71,   41.69,   26.84,   32.26,   25.61,  -20.93,  -33.37,  -37.27,  -24.64,    7.36,   46.73,   49.64,   28.18,  -30.23,    4.63,   46.42,    4.64
