National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   North China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    7.41,    7.14,    3.49,    2.09,    0.00,   -1.52,   -1.05,    0.42,    0.67,    0.93,    5.62,   12.00,    1.09,   -0.61,    1.20,    9.68,    0.31
    1.00,   11.11,   14.29,    6.98,    3.66,    0.00,   -2.39,   -1.73,    0.73,    1.34,    1.40,    8.99,   16.00,    2.19,   -0.85,    2.39,   12.90,    0.62
    1.60,   18.52,   21.43,   10.47,    5.76,    0.00,   -3.69,   -2.78,    1.15,    2.00,    2.33,   13.48,   28.00,    3.83,   -1.47,    3.59,   22.58,    0.93
    2.00,   22.22,   26.19,   12.79,    6.81,    0.00,   -4.56,   -3.45,    1.47,    2.67,    3.26,   17.98,   36.00,    4.37,   -1.71,    4.38,   29.03,    0.93
    2.60,   29.63,   35.71,   17.44,    8.90,    0.00,   -5.86,   -4.41,    1.89,    3.34,    4.19,   22.47,   44.00,    6.01,   -2.20,    5.98,   35.48,    1.56
    3.00,   33.33,   40.48,   19.77,   10.47,    0.00,   -6.72,   -4.99,    2.20,    3.79,    4.65,   25.84,   52.00,    6.56,   -2.56,    6.77,   41.94,    1.56
    3.60,   40.74,   50.00,   24.42,   12.57,    0.00,   -8.03,   -5.94,    2.62,    4.68,    5.58,   31.46,   60.00,    8.20,   -3.05,    7.97,   51.61,    2.18
    4.00,   44.44,   54.76,   26.74,   14.14,    0.00,   -8.89,   -6.62,    2.94,    5.12,    6.51,   34.83,   68.00,    9.29,   -3.30,    9.16,   54.84,    2.18
    4.60,   51.85,   61.90,   30.23,   16.23,    0.37,  -10.20,   -7.48,    3.46,    6.01,    7.44,   40.45,   80.00,   10.38,   -3.79,   10.36,   64.52,    2.80
    5.00,   55.56,   69.05,   33.72,   17.28,    0.37,  -11.06,   -8.05,    3.77,    6.46,    8.37,   43.82,   84.00,   11.48,   -4.03,   11.16,   70.97,    2.80
    5.60,   62.96,   76.19,   37.21,   19.37,    0.37,  -12.15,   -8.92,    4.19,    7.13,    9.30,   48.31,   96.00,   12.57,   -4.40,   12.75,   77.42,    3.43

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.30,    0.70,    1.80,    2.60,    6.80,    6.70,    2.80,    1.50,    0.40,    0.40,    0.90,    5.40,    1.60,    0.30,    2.00
    1.00,    0.40,    0.50,    0.50,    1.20,    3.00,    4.40,   11.30,   11.10,    4.70,    2.40,    0.60,    0.60,    1.60,    8.90,    2.60,    0.50,    3.40
    1.60,    0.70,    0.80,    0.80,    1.90,    4.70,    7.00,   18.10,   17.70,    7.50,    3.90,    1.00,    0.90,    2.50,   14.30,    4.10,    0.80,    5.40
    2.00,    0.80,    0.90,    1.10,    2.40,    5.90,    8.80,   22.60,   22.20,    9.40,    4.90,    1.30,    1.20,    3.10,   17.80,    5.20,    1.00,    6.80
    2.60,    1.10,    1.20,    1.40,    3.10,    7.70,   11.40,   29.30,   28.80,   12.20,    6.30,    1.70,    1.50,    4.10,   23.20,    6.70,    1.30,    8.80
    3.00,    1.30,    1.40,    1.60,    3.60,    8.90,   13.20,   33.80,   33.30,   14.10,    7.30,    1.90,    1.80,    4.70,   26.80,    7.80,    1.50,   10.20
    3.60,    1.50,    1.70,    1.90,    4.30,   10.70,   15.80,   40.60,   39.90,   16.90,    8.80,    2.30,    2.10,    5.60,   32.10,    9.30,    1.80,   12.20
    4.00,    1.70,    1.90,    2.10,    4.80,   11.80,   17.50,   45.10,   44.40,   18.80,    9.70,    2.60,    2.40,    6.20,   35.70,   10.40,    2.00,   13.60
    4.60,    1.90,    2.20,    2.40,    5.50,   13.60,   20.20,   51.90,   51.00,   21.60,   11.20,    3.00,    2.70,    7.20,   41.00,   11.90,    2.30,   15.60
    5.00,    2.10,    2.30,    2.70,    6.00,   14.80,   21.90,   56.40,   55.50,   23.50,   12.20,    3.20,    2.90,    7.80,   44.60,   13.00,    2.50,   17.00
    5.60,    2.30,    2.60,    3.00,    6.70,   16.60,   24.50,   63.20,   62.10,   26.20,   13.60,    3.60,    3.20,    8.70,   49.90,   14.50,    2.70,   19.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    7.14,    3.49,    3.66,    6.59,    5.64,    6.52,    7.02,    6.24,    6.98,    4.49,   16.00,    4.92,    6.59,    6.37,    9.68,    6.23
    1.00,   14.81,   11.90,    5.81,    6.28,   10.99,    9.54,   10.83,   11.64,   10.47,   11.16,    6.74,   24.00,    8.74,   10.87,   10.36,   16.13,   10.59
    1.60,   25.93,   19.05,    9.30,    9.95,   17.22,   15.18,   17.35,   18.55,   16.70,   18.14,   11.24,   36.00,   13.66,   17.46,   16.33,   25.81,   16.82
    2.00,   29.63,   21.43,   12.79,   12.57,   21.61,   19.09,   21.67,   23.27,   20.94,   22.79,   14.61,   48.00,   16.94,   21.73,   20.72,   32.26,   21.18
    2.60,   40.74,   28.57,   16.28,   16.23,   28.21,   24.73,   28.09,   30.19,   27.17,   29.30,   19.10,   60.00,   22.40,   28.33,   26.69,   41.94,   27.41
    3.00,   48.15,   33.33,   18.60,   18.85,   32.60,   28.63,   32.41,   34.91,   31.40,   33.95,   21.35,   72.00,   25.68,   32.72,   31.08,   48.39,   31.78
    3.60,   55.56,   40.48,   22.09,   22.51,   39.19,   34.27,   38.93,   41.82,   37.64,   40.93,   25.84,   84.00,   30.60,   39.19,   37.05,   58.06,   38.01
    4.00,   62.96,   45.24,   24.42,   25.13,   43.22,   37.96,   43.24,   46.54,   41.87,   45.12,   29.21,   96.00,   33.88,   43.59,   41.43,   64.52,   42.37
    4.60,   70.37,   52.38,   27.91,   28.80,   49.82,   43.82,   49.76,   53.46,   48.11,   52.09,   33.71,  108.00,   39.34,   50.06,   47.41,   74.19,   48.60
    5.00,   77.78,   54.76,   31.40,   31.41,   54.21,   47.51,   54.07,   58.18,   52.34,   56.74,   35.96,  116.00,   42.62,   54.46,   51.79,   80.65,   52.96
    5.60,   85.19,   61.90,   34.88,   35.08,   60.81,   53.15,   60.59,   65.09,   58.35,   63.26,   40.45,  128.00,   47.54,   60.93,   57.77,   87.10,   59.19

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.80,    0.30,    1.10,    0.00,    0.00,   10.70,   10.60,    2.70,    2.10,    0.80,    0.70,    0.50,    7.10,    1.90,    0.80,    2.60
    1.00,    1.30,    1.40,    0.60,    1.90,    0.00,    0.00,   17.90,   17.70,    4.40,    3.50,    1.30,    1.20,    0.80,   11.90,    3.10,    1.30,    4.30
    1.60,    2.10,    2.20,    0.90,    3.00,    0.00,    0.00,   28.60,   28.30,    7.10,    5.60,    2.10,    1.90,    1.30,   19.00,    4.90,    2.10,    6.80
    2.00,    2.50,    2.70,    1.10,    3.70,    0.10,    0.00,   35.80,   35.40,    8.90,    7.00,    2.70,    2.40,    1.60,   23.70,    6.20,    2.50,    8.50
    2.60,    3.00,    3.60,    1.50,    4.90,    0.10,    0.00,   46.50,   46.00,   11.50,    9.00,    3.50,    2.90,    2.10,   30.80,    8.00,    3.20,   11.00
    3.00,    3.40,    4.10,    1.70,    5.60,    0.10,    0.00,   53.30,   52.30,   13.30,   10.40,    4.00,    3.30,    2.50,   35.20,    9.20,    3.60,   12.60
    3.60,    3.80,    4.70,    2.00,    6.70,    0.10,    0.00,   61.80,   60.70,   16.00,   12.30,    4.80,    3.70,    3.00,   40.80,   11.00,    4.10,   14.70
    4.00,    4.10,    5.10,    2.20,    7.50,    0.10,    0.10,   67.00,   65.70,   17.80,   13.60,    5.40,    4.00,    3.30,   44.30,   12.20,    4.40,   16.10
    4.60,    4.60,    5.50,    2.60,    8.50,    0.20,    0.10,   74.70,   73.00,   20.40,   15.50,    6.10,    4.40,    3.80,   49.30,   14.00,    4.80,   18.00
    5.00,    4.80,    5.80,    2.80,    9.20,    0.20,    0.20,   79.70,   77.80,   22.20,   16.60,    6.70,    4.70,    4.10,   52.60,   15.20,    5.10,   19.20
    5.60,    5.20,    6.20,    3.10,   10.30,    0.20,    0.20,   87.20,   84.90,   24.90,   18.30,    7.40,    5.10,    4.50,   57.40,   16.80,    5.50,   21.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   29.63,   19.05,    3.49,    5.76,    0.00,    0.00,   10.26,   11.11,    6.01,    9.77,    8.99,   28.00,    2.73,    8.67,    7.57,   25.81,    8.10
    1.00,   48.15,   33.33,    6.98,    9.95,    0.00,    0.00,   17.16,   18.55,    9.80,   16.28,   14.61,   48.00,    4.37,   14.53,   12.35,   41.94,   13.40
    1.60,   77.78,   52.38,   10.47,   15.71,    0.00,    0.00,   27.42,   29.66,   15.81,   26.05,   23.60,   76.00,    7.10,   23.20,   19.52,   67.74,   21.18
    2.00,   92.59,   64.29,   12.79,   19.37,    0.37,    0.00,   34.32,   37.11,   19.82,   32.56,   30.34,   96.00,    8.74,   28.94,   24.70,   80.65,   26.48
    2.60,  111.11,   85.71,   17.44,   25.65,    0.37,    0.00,   44.58,   48.22,   25.61,   41.86,   39.33,  116.00,   11.48,   37.61,   31.87,  103.23,   34.27
    3.00,  125.93,   97.62,   19.77,   29.32,    0.37,    0.00,   51.10,   54.82,   29.62,   48.37,   44.94,  132.00,   13.66,   42.98,   36.65,  116.13,   39.25
    3.60,  140.74,  111.90,   23.26,   35.08,    0.37,    0.00,   59.25,   63.63,   35.63,   57.21,   53.93,  148.00,   16.39,   49.82,   43.82,  132.26,   45.79
    4.00,  151.85,  121.43,   25.58,   39.27,    0.37,    0.22,   64.24,   68.87,   39.64,   63.26,   60.67,  160.00,   18.03,   54.09,   48.61,  141.94,   50.16
    4.60,  170.37,  130.95,   30.23,   44.50,    0.73,    0.22,   71.62,   76.52,   45.43,   72.09,   68.54,  176.00,   20.77,   60.20,   55.78,  154.84,   56.07
    5.00,  177.78,  138.10,   32.56,   48.17,    0.73,    0.43,   76.41,   81.55,   49.44,   77.21,   75.28,  188.00,   22.40,   64.22,   60.56,  164.52,   59.81
    5.60,  192.59,  147.62,   36.05,   53.93,    0.73,    0.43,   83.60,   88.99,   55.46,   85.12,   83.15,  204.00,   24.59,   70.09,   66.93,  177.42,   65.73

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.70,    0.90,   -0.50,    0.40,    1.20,    4.50,    1.10,    2.10,    1.50,    0.80,    0.30,    0.30,    2.30,    1.50,    0.40,    1.10
    1.00,    0.60,    1.10,    1.40,   -0.80,    0.70,    2.00,    7.60,    1.90,    3.60,    2.50,    1.30,    0.60,    0.50,    3.80,    2.50,    0.70,    1.90
    1.60,    0.90,    1.70,    2.30,   -1.20,    1.20,    3.20,   12.10,    3.00,    5.80,    4.00,    2.00,    0.90,    0.70,    6.10,    3.90,    1.20,    3.00
    2.00,    1.20,    2.20,    2.90,   -1.50,    1.40,    4.10,   15.20,    3.80,    7.20,    5.00,    2.50,    1.10,    0.90,    7.70,    4.90,    1.50,    3.80
    2.60,    1.50,    2.80,    3.70,   -1.90,    1.90,    5.30,   19.70,    5.00,    9.40,    6.60,    3.30,    1.40,    1.20,   10.00,    6.40,    1.90,    4.90
    3.00,    1.70,    3.20,    4.30,   -2.10,    2.20,    6.10,   22.80,    5.80,   10.90,    7.60,    3.80,    1.70,    1.50,   11.50,    7.40,    2.20,    5.70
    3.60,    2.00,    3.90,    5.10,   -2.50,    2.60,    7.30,   27.40,    7.00,   13.10,    9.10,    4.60,    1.90,    1.80,   13.90,    8.90,    2.60,    6.80
    4.00,    2.20,    4.20,    5.70,   -2.70,    2.90,    8.10,   30.40,    7.80,   14.50,   10.10,    5.10,    2.10,    2.00,   15.40,    9.90,    2.90,    7.50
    4.60,    2.50,    4.70,    6.50,   -3.00,    3.40,    9.30,   34.90,    9.00,   16.50,   11.60,    5.80,    2.40,    2.30,   17.80,   11.30,    3.20,    8.60
    5.00,    2.70,    5.00,    7.10,   -3.20,    3.70,   10.20,   37.90,    9.80,   17.70,   12.60,    6.30,    2.50,    2.50,   19.30,   12.20,    3.40,    9.40
    5.60,    2.90,    5.40,    7.80,   -3.40,    4.20,   11.40,   42.30,   11.00,   19.50,   14.10,    7.10,    2.80,    2.80,   21.60,   13.50,    3.70,   10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.81,   16.67,   10.47,   -2.62,    1.47,    2.60,    4.31,    1.15,    4.68,    6.98,    8.99,   12.00,    1.64,    2.81,    5.98,   12.90,    3.43
    1.00,   22.22,   26.19,   16.28,   -4.19,    2.56,    4.34,    7.29,    1.99,    8.02,   11.63,   14.61,   24.00,    2.73,    4.64,    9.96,   22.58,    5.92
    1.60,   33.33,   40.48,   26.74,   -6.28,    4.40,    6.94,   11.60,    3.14,   12.92,   18.60,   22.47,   36.00,    3.83,    7.45,   15.54,   38.71,    9.35
    2.00,   44.44,   52.38,   33.72,   -7.85,    5.13,    8.89,   14.57,    3.98,   16.04,   23.26,   28.09,   44.00,    4.92,    9.40,   19.52,   48.39,   11.84
    2.60,   55.56,   66.67,   43.02,   -9.95,    6.96,   11.50,   18.89,    5.24,   20.94,   30.70,   37.08,   56.00,    6.56,   12.21,   25.50,   61.29,   15.26
    3.00,   62.96,   76.19,   50.00,  -10.99,    8.06,   13.23,   21.86,    6.08,   24.28,   35.35,   42.70,   68.00,    8.20,   14.04,   29.48,   70.97,   17.76
    3.60,   74.07,   92.86,   59.30,  -13.09,    9.52,   15.84,   26.27,    7.34,   29.18,   42.33,   51.69,   76.00,    9.84,   16.97,   35.46,   83.87,   21.18
    4.00,   81.48,  100.00,   66.28,  -14.14,   10.62,   17.57,   29.15,    8.18,   32.29,   46.98,   57.30,   84.00,   10.93,   18.80,   39.44,   93.55,   23.36
    4.60,   92.59,  111.90,   75.58,  -15.71,   12.45,   20.17,   33.46,    9.43,   36.75,   53.95,   65.17,   96.00,   12.57,   21.73,   45.02,  103.23,   26.79
    5.00,  100.00,  119.05,   82.56,  -16.75,   13.55,   22.13,   36.34,   10.27,   39.42,   58.60,   70.79,  100.00,   13.66,   23.57,   48.61,  109.68,   29.28
    5.60,  107.41,  128.57,   90.70,  -17.80,   15.38,   24.73,   40.56,   11.53,   43.43,   65.58,   79.78,  112.00,   15.30,   26.37,   53.78,  119.35,   32.40
