National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   74.07,   54.76,   36.05,   46.07,   10.99,   10.63,    6.23,   11.11,   21.83,   50.23,   10.11,   24.00,   27.32,    8.91,   28.69,   51.61,   16.51
    4.60,   81.48,   64.29,   41.86,   52.88,   12.82,   12.15,    7.19,   12.68,   25.17,   57.67,   12.36,   28.00,   31.15,   10.26,   33.07,   61.29,   19.00
    5.00,   88.89,   69.05,   45.35,   57.59,   13.92,   13.23,    7.86,   13.84,   27.39,   62.79,   13.48,   28.00,   33.88,   11.23,   35.86,   64.52,   20.56
    5.60,   96.30,   76.19,   51.16,   64.40,   15.38,   14.97,    8.82,   15.51,   30.73,   69.77,   14.61,   32.00,   38.25,   12.58,   40.24,   70.97,   23.05

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.40,    0.40,    0.00,    0.40,    1.60,    0.40,    2.00,    2.90,    1.90,    0.20,    0.30,    0.30,    1.30,    1.70,    0.10,    0.80
    1.00,   -0.40,    0.60,    0.60,    0.00,    0.70,    2.70,    0.70,    3.30,    4.90,    3.10,    0.40,    0.50,    0.40,    2.20,    2.80,    0.20,    1.40
    1.60,   -0.60,    1.00,    1.00,    0.10,    1.00,    4.20,    1.10,    5.20,    7.80,    5.00,    0.60,    0.80,    0.70,    3.50,    4.50,    0.40,    2.30
    2.00,   -0.70,    1.20,    1.30,    0.10,    1.30,    5.30,    1.40,    6.50,    9.80,    6.20,    0.80,    0.90,    0.90,    4.40,    5.60,    0.50,    2.80
    2.60,   -0.80,    1.60,    1.70,    0.20,    1.70,    6.90,    1.90,    8.50,   12.70,    8.10,    1.00,    1.20,    1.20,    5.70,    7.30,    0.70,    3.70
    3.00,   -0.90,    1.80,    1.90,    0.20,    2.00,    8.00,    2.20,    9.80,   14.70,    9.40,    1.20,    1.40,    1.40,    6.60,    8.40,    0.80,    4.30
    3.60,   -1.00,    2.20,    2.30,    0.30,    2.40,    9.60,    2.70,   11.70,   17.60,   11.20,    1.40,    1.60,    1.60,    8.00,   10.10,    0.90,    5.20
    4.00,   -1.00,    2.40,    2.60,    0.30,    2.60,   10.60,    3.10,   13.00,   19.50,   12.40,    1.60,    1.80,    1.80,    8.90,   11.20,    1.10,    5.70
    4.60,   -1.10,    2.80,    3.00,    0.40,    3.00,   12.20,    3.60,   15.00,   22.40,   14.10,    1.80,    2.00,    2.10,   10.30,   12.80,    1.20,    6.60
    5.00,   -1.10,    3.00,    3.20,    0.50,    3.30,   13.30,    4.00,   16.30,   24.40,   15.20,    2.00,    2.20,    2.30,   11.20,   13.80,    1.40,    7.20
    5.60,   -1.20,    3.30,    3.60,    0.50,    3.70,   14.90,    4.60,   18.20,   27.20,   16.60,    2.20,    2.40,    2.60,   12.60,   15.40,    1.50,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.11,    9.52,    4.65,    0.00,    1.47,    3.47,    0.38,    2.10,    6.46,    8.84,    2.25,   12.00,    1.64,    1.59,    6.77,    3.23,    2.49
    1.00,  -14.81,   14.29,    6.98,    0.00,    2.56,    5.86,    0.67,    3.46,   10.91,   14.42,    4.49,   20.00,    2.19,    2.69,   11.16,    6.45,    4.36
    1.60,  -22.22,   23.81,   11.63,    0.52,    3.66,    9.11,    1.05,    5.45,   17.37,   23.26,    6.74,   32.00,    3.83,    4.27,   17.93,   12.90,    7.17
    2.00,  -25.93,   28.57,   15.12,    0.52,    4.76,   11.50,    1.34,    6.81,   21.83,   28.84,    8.99,   36.00,    4.92,    5.37,   22.31,   16.13,    8.72
    2.60,  -29.63,   38.10,   19.77,    1.05,    6.23,   14.97,    1.82,    8.91,   28.29,   37.67,   11.24,   48.00,    6.56,    6.96,   29.08,   22.58,   11.53
    3.00,  -33.33,   42.86,   22.09,    1.05,    7.33,   17.35,    2.11,   10.27,   32.74,   43.72,   13.48,   56.00,    7.65,    8.06,   33.47,   25.81,   13.40
    3.60,  -37.04,   52.38,   26.74,    1.57,    8.79,   20.82,    2.59,   12.26,   39.20,   52.09,   15.73,   64.00,    8.74,    9.77,   40.24,   29.03,   16.20
    4.00,  -37.04,   57.14,   30.23,    1.57,    9.52,   22.99,    2.97,   13.63,   43.43,   57.67,   17.98,   72.00,    9.84,   10.87,   44.62,   35.48,   17.76
    4.60,  -40.74,   66.67,   34.88,    2.09,   10.99,   26.46,    3.45,   15.72,   49.89,   65.58,   20.22,   80.00,   11.48,   12.58,   51.00,   38.71,   20.56
    5.00,  -40.74,   71.43,   37.21,    2.62,   12.09,   28.85,    3.84,   17.09,   54.34,   70.70,   22.47,   88.00,   12.57,   13.68,   54.98,   45.16,   22.43
    5.60,  -44.44,   78.57,   41.86,    2.62,   13.55,   32.32,    4.41,   19.08,   60.58,   77.21,   24.72,   96.00,   14.21,   15.38,   61.35,   48.39,   24.92

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.60,    0.90,    1.30,    0.40,    2.20,    3.60,    5.00,    3.40,    2.40,    1.70,    0.40,    0.90,    3.60,    2.50,    0.50,    1.90
    1.00,    0.90,    1.00,    1.40,    2.20,    0.60,    3.70,    5.90,    8.30,    5.60,    4.00,    2.90,    0.60,    1.40,    6.00,    4.20,    0.80,    3.10
    1.60,    1.40,    1.50,    2.30,    3.50,    1.00,    6.00,    9.50,   13.30,    9.00,    6.40,    4.60,    1.00,    2.30,    9.60,    6.70,    1.30,    5.00
    2.00,    1.70,    1.90,    2.80,    4.40,    1.30,    7.40,   11.90,   16.70,   11.30,    8.00,    5.70,    1.30,    2.80,   12.00,    8.30,    1.60,    6.20
    2.60,    2.20,    2.50,    3.70,    5.70,    1.60,    9.70,   15.40,   21.70,   14.70,   10.30,    7.30,    1.70,    3.70,   15.60,   10.80,    2.10,    8.10
    3.00,    2.50,    2.90,    4.30,    6.60,    1.90,   11.20,   17.80,   25.00,   16.90,   11.90,    8.10,    1.90,    4.30,   18.00,   12.30,    2.40,    9.30
    3.60,    2.90,    3.40,    5.10,    8.00,    2.30,   13.40,   21.40,   30.10,   20.30,   14.30,    9.10,    2.30,    5.10,   21.60,   14.60,    2.90,   11.10
    4.00,    3.10,    3.80,    5.70,    8.80,    2.50,   14.90,   23.80,   33.40,   22.60,   15.90,    9.80,    2.60,    5.70,   24.00,   16.10,    3.20,   12.20
    4.60,    3.40,    4.30,    6.50,   10.20,    2.90,   17.10,   27.40,   38.50,   25.90,   18.30,   10.70,    2.90,    6.50,   27.70,   18.30,    3.60,   14.00
    5.00,    3.60,    4.60,    7.10,   11.00,    3.20,   18.60,   29.70,   41.90,   28.00,   19.70,   11.30,    3.10,    7.10,   30.10,   19.70,    3.80,   15.20
    5.60,    3.90,    5.00,    7.80,   12.40,    3.60,   20.80,   33.30,   46.90,   31.00,   21.50,   12.20,    3.30,    7.90,   33.70,   21.60,    4.10,   16.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.52,   14.29,   10.47,    6.81,    1.47,    4.77,    3.45,    5.24,    7.57,   11.16,   19.10,   16.00,    4.92,    4.40,    9.96,   16.13,    5.92
    1.00,   33.33,   23.81,   16.28,   11.52,    2.20,    8.03,    5.66,    8.70,   12.47,   18.60,   32.58,   24.00,    7.65,    7.33,   16.73,   25.81,    9.66
    1.60,   51.85,   35.71,   26.74,   18.32,    3.66,   13.02,    9.11,   13.94,   20.04,   29.77,   51.69,   40.00,   12.57,   11.72,   26.69,   41.94,   15.58
    2.00,   62.96,   45.24,   32.56,   23.04,    4.76,   16.05,   11.41,   17.51,   25.17,   37.21,   64.04,   52.00,   15.30,   14.65,   33.07,   51.61,   19.31
    2.60,   81.48,   59.52,   43.02,   29.84,    5.86,   21.04,   14.77,   22.75,   32.74,   47.91,   82.02,   68.00,   20.22,   19.05,   43.03,   67.74,   25.23
    3.00,   92.59,   69.05,   50.00,   34.55,    6.96,   24.30,   17.07,   26.21,   37.64,   55.35,   91.01,   76.00,   23.50,   21.98,   49.00,   77.42,   28.97
    3.60,  107.41,   80.95,   59.30,   41.88,    8.42,   29.07,   20.52,   31.55,   45.21,   66.51,  102.25,   92.00,   27.87,   26.37,   58.17,   93.55,   34.58
    4.00,  114.81,   90.48,   66.28,   46.07,    9.16,   32.32,   22.82,   35.01,   50.33,   73.95,  110.11,  104.00,   31.15,   29.30,   64.14,  103.23,   38.01
    4.60,  125.93,  102.38,   75.58,   53.40,   10.62,   37.09,   26.27,   40.36,   57.68,   85.12,  120.22,  116.00,   35.52,   33.82,   72.91,  116.13,   43.61
    5.00,  133.33,  109.52,   82.56,   57.59,   11.72,   40.35,   28.48,   43.92,   62.36,   91.63,  126.97,  124.00,   38.80,   36.75,   78.49,  122.58,   47.35
    5.60,  144.44,  119.05,   90.70,   64.92,   13.19,   45.12,   31.93,   49.16,   69.04,  100.00,  137.08,  132.00,   43.17,   41.15,   86.06,  132.26,   52.34

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.50,    0.70,    0.90,    0.90,    1.40,    4.60,    2.50,    1.40,    1.30,    0.40,    0.20,    0.80,    2.90,    1.00,    0.40,    1.30
    1.00,    0.80,    0.90,    1.20,    1.50,    1.40,    2.40,    7.70,    4.20,    2.30,    2.10,    0.60,    0.40,    1.40,    4.80,    1.70,    0.70,    2.10
    1.60,    1.40,    1.40,    1.90,    2.40,    2.30,    3.90,   12.30,    6.80,    3.60,    3.40,    1.00,    0.60,    2.20,    7.60,    2.70,    1.10,    3.40
    2.00,    1.70,    1.80,    2.30,    3.00,    2.90,    4.80,   15.30,    8.50,    4.60,    4.30,    1.30,    0.80,    2.70,    9.50,    3.40,    1.40,    4.30
    2.60,    2.20,    2.30,    3.00,    3.90,    3.80,    6.30,   19.90,   11.00,    5.90,    5.60,    1.60,    1.00,    3.60,   12.40,    4.40,    1.80,    5.50
    3.00,    2.50,    2.70,    3.50,    4.50,    4.30,    7.20,   23.00,   12.70,    6.80,    6.40,    1.90,    1.20,    4.10,   14.30,    5.10,    2.10,    6.40
    3.60,    2.80,    3.20,    4.20,    5.40,    5.20,    8.70,   27.60,   15.30,    8.20,    7.70,    2.30,    1.40,    4.90,   17.20,    6.10,    2.50,    7.70
    4.00,    3.10,    3.50,    4.70,    6.00,    5.80,    9.60,   30.60,   17.00,    9.10,    8.60,    2.50,    1.60,    5.50,   19.10,    6.70,    2.70,    8.50
    4.60,    3.40,    4.00,    5.40,    6.90,    6.70,   11.10,   35.20,   19.50,   10.50,    9.90,    2.90,    1.80,    6.30,   21.90,    7.80,    3.10,    9.80
    5.00,    3.60,    4.30,    5.80,    7.50,    7.20,   12.00,   38.30,   21.20,   11.40,   10.70,    3.20,    2.00,    6.80,   23.80,    8.40,    3.30,   10.60
    5.60,    3.80,    4.70,    6.50,    8.40,    8.10,   13.50,   42.90,   23.80,   12.80,   12.00,    3.50,    2.20,    7.70,   26.70,    9.50,    3.60,   11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.52,   11.90,    8.14,    4.71,    3.30,    3.04,    4.41,    2.62,    3.12,    6.05,    4.49,    8.00,    4.37,    3.54,    3.98,   12.90,    4.05
    1.00,   29.63,   21.43,   13.95,    7.85,    5.13,    5.21,    7.38,    4.40,    5.12,    9.77,    6.74,   16.00,    7.65,    5.86,    6.77,   22.58,    6.54
    1.60,   51.85,   33.33,   22.09,   12.57,    8.42,    8.46,   11.79,    7.13,    8.02,   15.81,   11.24,   24.00,   12.02,    9.28,   10.76,   35.48,   10.59
    2.00,   62.96,   42.86,   26.74,   15.71,   10.62,   10.41,   14.67,    8.91,   10.24,   20.00,   14.61,   32.00,   14.75,   11.60,   13.55,   45.16,   13.40
    2.60,   81.48,   54.76,   34.88,   20.42,   13.92,   13.67,   19.08,   11.53,   13.14,   26.05,   17.98,   40.00,   19.67,   15.14,   17.53,   58.06,   17.13
    3.00,   92.59,   64.29,   40.70,   23.56,   15.75,   15.62,   22.05,   13.31,   15.14,   29.77,   21.35,   48.00,   22.40,   17.46,   20.32,   67.74,   19.94
    3.60,  103.70,   76.19,   48.84,   28.27,   19.05,   18.87,   26.46,   16.04,   18.26,   35.81,   25.84,   56.00,   26.78,   21.00,   24.30,   80.65,   23.99
    4.00,  114.81,   83.33,   54.65,   31.41,   21.25,   20.82,   29.34,   17.82,   20.27,   40.00,   28.09,   64.00,   30.05,   23.32,   26.69,   87.10,   26.48
    4.60,  125.93,   95.24,   62.79,   36.13,   24.54,   24.08,   33.75,   20.44,   23.39,   46.05,   32.58,   72.00,   34.43,   26.74,   31.08,  100.00,   30.53
    5.00,  133.33,  102.38,   67.44,   39.27,   26.37,   26.03,   36.72,   22.22,   25.39,   49.77,   35.96,   80.00,   37.16,   29.06,   33.47,  106.45,   33.02
    5.60,  140.74,  111.90,   75.58,   43.98,   29.67,   29.28,   41.13,   24.95,   28.51,   55.81,   39.33,   88.00,   42.08,   32.60,   37.85,  116.13,   36.76
