National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mauritania = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    0.30,   -0.80,   -1.40,   -0.50,   -1.10,   -6.10,  -10.00,  -15.40,    8.70,    4.60,   -0.20,   -0.10,   -1.00,  -10.50,    4.30,   -0.20,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -14.29, -100.00,  -16.67,  -14.29,  -14.81,   -8.06,   -7.08,    3.88,   11.36,    0.00,    0.00,  -20.00,   -8.29,    5.26,    0.00,   -4.00
    1.00,    0.00,  -28.57, -150.00,  -16.67,  -28.57,  -24.07,  -12.90,  -11.21,    6.90,   20.45,  -11.11,    0.00,  -40.00,  -12.95,    8.42,  -14.29,   -6.67
    1.60,   20.00,  -42.86, -200.00,  -33.33,  -42.86,  -38.89,  -19.89,  -17.40,   10.78,   31.82,  -11.11,  -14.29,  -60.00,  -20.21,   13.68,  -14.29,  -10.67
    2.00,   20.00,  -57.14, -250.00,  -33.33,  -57.14,  -48.15,  -24.19,  -20.94,   13.36,   38.64,  -11.11,  -14.29,  -80.00,  -24.35,   16.84,  -14.29,  -12.00
    2.60,   20.00,  -57.14, -350.00,  -50.00,  -71.43,  -59.26,  -30.11,  -25.96,   17.67,   50.00,  -11.11,  -14.29, -100.00,  -30.57,   22.11,  -14.29,  -14.67
    3.00,   20.00,  -71.43, -400.00,  -50.00,  -85.71,  -68.52,  -33.87,  -29.20,   20.26,   59.09,  -22.22,  -14.29, -120.00,  -34.20,   25.26,  -14.29,  -16.00
    3.60,   40.00,  -85.71, -450.00,  -50.00, -100.00,  -79.63,  -38.71,  -33.63,   24.14,   70.45,  -22.22,  -14.29, -140.00,  -39.38,   30.53,  -28.57,  -18.67
    4.00,   40.00,  -85.71, -500.00,  -66.67, -114.29,  -87.04,  -41.94,  -36.28,   27.16,   77.27,  -22.22,  -14.29, -140.00,  -43.01,   33.68,  -28.57,  -20.00
    4.60,   40.00, -100.00, -600.00,  -66.67, -128.57,  -96.30,  -46.77,  -39.82,   31.03,   88.64,  -22.22,  -14.29, -160.00,  -47.67,   37.89,  -28.57,  -21.33
    5.00,   60.00, -100.00, -650.00,  -83.33, -142.86, -103.70,  -49.46,  -42.18,   33.62,   95.45,  -22.22,  -14.29, -180.00,  -50.26,   41.05,  -28.57,  -22.67
    5.60,   60.00, -114.29, -700.00,  -83.33, -157.14, -112.96,  -53.76,  -45.43,   37.50,  104.55,  -22.22,  -14.29, -200.00,  -54.40,   45.26,  -28.57,  -24.00

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.00,    0.10,    0.10,   -0.40,   -1.50,   -1.90,    1.00,    0.60,    0.00,   -0.10,    0.00,   -1.30,    0.50,   -0.10,   -0.20
    1.00,    0.00,   -0.10,   -0.10,    0.10,    0.10,   -0.60,   -2.40,   -3.10,    1.60,    1.00,    0.00,   -0.20,    0.10,   -2.00,    0.90,   -0.10,   -0.30
    1.60,    0.00,   -0.20,   -0.10,    0.20,    0.20,   -1.00,   -3.70,   -4.80,    2.60,    1.50,    0.00,   -0.20,    0.10,   -3.20,    1.40,   -0.20,   -0.50
    2.00,    0.00,   -0.30,   -0.10,    0.20,    0.20,   -1.20,   -4.50,   -5.90,    3.30,    1.90,    0.00,   -0.30,    0.10,   -3.90,    1.70,   -0.20,   -0.60
    2.60,   -0.10,   -0.30,   -0.10,    0.30,    0.30,   -1.50,   -5.70,   -7.40,    4.30,    2.50,    0.00,   -0.40,    0.10,   -4.90,    2.30,   -0.30,   -0.70
    3.00,   -0.10,   -0.40,   -0.20,    0.30,    0.30,   -1.70,   -6.50,   -8.40,    4.90,    2.90,    0.00,   -0.40,    0.20,   -5.50,    2.60,   -0.30,   -0.80
    3.60,   -0.10,   -0.40,   -0.20,    0.40,    0.40,   -2.00,   -7.50,   -9.80,    5.90,    3.50,    0.00,   -0.50,    0.20,   -6.40,    3.10,   -0.30,   -0.90
    4.00,   -0.10,   -0.50,   -0.20,    0.40,    0.50,   -2.20,   -8.20,  -10.70,    6.60,    3.80,    0.00,   -0.60,    0.20,   -7.00,    3.50,   -0.40,   -0.90
    4.60,   -0.10,   -0.50,   -0.20,    0.50,    0.50,   -2.50,   -9.10,  -12.00,    7.60,    4.40,    0.10,   -0.60,    0.30,   -7.80,    4.00,   -0.40,   -1.00
    5.00,   -0.10,   -0.60,   -0.30,    0.60,    0.60,   -2.60,   -9.70,  -12.80,    8.20,    4.70,    0.10,   -0.70,    0.30,   -8.40,    4.30,   -0.40,   -1.00
    5.60,   -0.10,   -0.60,   -0.30,    0.60,    0.70,   -2.90,  -10.60,  -13.90,    9.20,    5.20,    0.10,   -0.70,    0.30,   -9.10,    4.80,   -0.50,   -1.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -14.29,    0.00,   16.67,   14.29,   -7.41,   -8.06,   -5.60,    4.31,   13.64,    0.00,  -14.29,    0.00,   -6.74,    5.26,  -14.29,   -2.67
    1.00,    0.00,  -14.29,  -50.00,   16.67,   14.29,  -11.11,  -12.90,   -9.14,    6.90,   22.73,    0.00,  -28.57,   20.00,  -10.36,    9.47,  -14.29,   -4.00
    1.60,    0.00,  -28.57,  -50.00,   33.33,   28.57,  -18.52,  -19.89,  -14.16,   11.21,   34.09,    0.00,  -28.57,   20.00,  -16.58,   14.74,  -28.57,   -6.67
    2.00,    0.00,  -42.86,  -50.00,   33.33,   28.57,  -22.22,  -24.19,  -17.40,   14.22,   43.18,    0.00,  -42.86,   20.00,  -20.21,   17.89,  -28.57,   -8.00
    2.60,  -20.00,  -42.86,  -50.00,   50.00,   42.86,  -27.78,  -30.65,  -21.83,   18.53,   56.82,    0.00,  -57.14,   20.00,  -25.39,   24.21,  -42.86,   -9.33
    3.00,  -20.00,  -57.14, -100.00,   50.00,   42.86,  -31.48,  -34.95,  -24.78,   21.12,   65.91,    0.00,  -57.14,   40.00,  -28.50,   27.37,  -42.86,  -10.67
    3.60,  -20.00,  -57.14, -100.00,   66.67,   57.14,  -37.04,  -40.32,  -28.91,   25.43,   79.55,    0.00,  -71.43,   40.00,  -33.16,   32.63,  -42.86,  -12.00
    4.00,  -20.00,  -71.43, -100.00,   66.67,   71.43,  -40.74,  -44.09,  -31.56,   28.45,   86.36,    0.00,  -85.71,   40.00,  -36.27,   36.84,  -57.14,  -12.00
    4.60,  -20.00,  -71.43, -100.00,   83.33,   71.43,  -46.30,  -48.92,  -35.40,   32.76,  100.00,   11.11,  -85.71,   60.00,  -40.41,   42.11,  -57.14,  -13.33
    5.00,  -20.00,  -85.71, -150.00,  100.00,   85.71,  -48.15,  -52.15,  -37.76,   35.34,  106.82,   11.11, -100.00,   60.00,  -43.52,   45.26,  -57.14,  -13.33
    5.60,  -20.00,  -85.71, -150.00,  100.00,  100.00,  -53.70,  -56.99,  -41.00,   39.66,  118.18,   11.11, -100.00,   60.00,  -47.15,   50.53,  -71.43,  -14.67

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.10,    0.10,   -0.10,   -0.20,   -1.60,   -0.30,    2.10,    4.80,    0.70,   -0.10,    0.00,   -0.10,    0.10,    1.80,   -0.10,    0.40
    1.00,   -0.20,   -0.10,    0.10,   -0.10,   -0.30,   -2.50,   -0.50,    3.50,    8.10,    1.10,   -0.20,   -0.10,   -0.10,    0.10,    3.00,   -0.10,    0.70
    1.60,   -0.20,   -0.10,    0.10,   -0.20,   -0.50,   -3.90,   -0.80,    5.60,   12.80,    1.80,   -0.20,   -0.10,   -0.20,    0.30,    4.80,   -0.10,    1.20
    2.00,   -0.30,   -0.10,    0.20,   -0.20,   -0.60,   -4.80,   -1.00,    7.00,   15.90,    2.20,   -0.30,   -0.10,   -0.20,    0.40,    6.00,   -0.20,    1.50
    2.60,   -0.30,   -0.10,    0.20,   -0.30,   -0.80,   -6.00,   -1.30,    8.90,   20.20,    2.90,   -0.30,   -0.10,   -0.30,    0.50,    7.60,   -0.20,    1.90
    3.00,   -0.30,   -0.20,    0.20,   -0.30,   -0.90,   -6.80,   -1.50,   10.10,   22.50,    3.30,   -0.30,   -0.10,   -0.30,    0.60,    8.50,   -0.20,    2.10
    3.60,   -0.40,   -0.20,    0.30,   -0.40,   -1.10,   -7.90,   -1.70,   11.80,   25.70,    3.80,   -0.30,   -0.10,   -0.40,    0.70,    9.70,   -0.20,    2.50
    4.00,   -0.40,   -0.20,    0.30,   -0.40,   -1.20,   -8.70,   -1.90,   12.90,   27.60,    4.10,   -0.40,   -0.10,   -0.40,    0.80,   10.40,   -0.20,    2.60
    4.60,   -0.40,   -0.20,    0.40,   -0.50,   -1.40,   -9.70,   -2.10,   14.30,   30.20,    4.60,   -0.40,   -0.10,   -0.50,    0.90,   11.50,   -0.20,    2.90
    5.00,   -0.40,   -0.20,    0.40,   -0.50,   -1.50,  -10.40,   -2.20,   15.30,   31.80,    4.90,   -0.40,    0.00,   -0.50,    0.90,   12.10,   -0.20,    3.10
    5.60,   -0.40,   -0.20,    0.40,   -0.60,   -1.70,  -11.40,   -2.40,   16.70,   34.30,    5.30,   -0.40,    0.00,   -0.60,    1.00,   13.10,   -0.20,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.00,  -14.29,   50.00,  -16.67,  -28.57,  -29.63,   -1.61,    6.19,   20.69,   15.91,  -11.11,    0.00,  -20.00,    0.52,   18.95,  -14.29,    5.33
    1.00,  -40.00,  -14.29,   50.00,  -16.67,  -42.86,  -46.30,   -2.69,   10.32,   34.91,   25.00,  -22.22,  -14.29,  -20.00,    0.52,   31.58,  -14.29,    9.33
    1.60,  -40.00,  -14.29,   50.00,  -33.33,  -71.43,  -72.22,   -4.30,   16.52,   55.17,   40.91,  -22.22,  -14.29,  -40.00,    1.55,   50.53,  -14.29,   16.00
    2.00,  -60.00,  -14.29,  100.00,  -33.33,  -85.71,  -88.89,   -5.38,   20.65,   68.53,   50.00,  -33.33,  -14.29,  -40.00,    2.07,   63.16,  -28.57,   20.00
    2.60,  -60.00,  -14.29,  100.00,  -50.00, -114.29, -111.11,   -6.99,   26.25,   87.07,   65.91,  -33.33,  -14.29,  -60.00,    2.59,   80.00,  -28.57,   25.33
    3.00,  -60.00,  -28.57,  100.00,  -50.00, -128.57, -125.93,   -8.06,   29.79,   96.98,   75.00,  -33.33,  -14.29,  -60.00,    3.11,   89.47,  -28.57,   28.00
    3.60,  -80.00,  -28.57,  150.00,  -66.67, -157.14, -146.30,   -9.14,   34.81,  110.78,   86.36,  -33.33,  -14.29,  -80.00,    3.63,  102.11,  -28.57,   33.33
    4.00,  -80.00,  -28.57,  150.00,  -66.67, -171.43, -161.11,  -10.22,   38.05,  118.97,   93.18,  -44.44,  -14.29,  -80.00,    4.15,  109.47,  -28.57,   34.67
    4.60,  -80.00,  -28.57,  200.00,  -83.33, -200.00, -179.63,  -11.29,   42.18,  130.17,  104.55,  -44.44,  -14.29, -100.00,    4.66,  121.05,  -28.57,   38.67
    5.00,  -80.00,  -28.57,  200.00,  -83.33, -214.29, -192.59,  -11.83,   45.13,  137.07,  111.36,  -44.44,    0.00, -100.00,    4.66,  127.37,  -28.57,   41.33
    5.60,  -80.00,  -28.57,  200.00, -100.00, -242.86, -211.11,  -12.90,   49.26,  147.84,  120.45,  -44.44,    0.00, -120.00,    5.18,  137.89,  -28.57,   44.00

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.50,    0.00,    0.10,   -0.50,   -0.60,   -1.10,    1.80,    1.10,    0.00,   -0.50,   -0.30,   -0.10,    0.10,    0.20,   -0.40,   -0.10
    1.00,   -0.30,   -0.90,    0.00,    0.10,   -0.80,   -0.90,   -1.80,    3.00,    1.90,    0.00,   -0.80,   -0.50,   -0.20,    0.10,    0.40,   -0.60,   -0.10
    1.60,   -0.60,   -1.40,    0.00,    0.20,   -1.20,   -1.40,   -2.80,    4.80,    3.00,    0.00,   -1.30,   -0.90,   -0.30,    0.20,    0.60,   -0.90,   -0.10
    2.00,   -0.70,   -1.70,    0.00,    0.20,   -1.50,   -1.70,   -3.40,    6.00,    3.80,    0.00,   -1.60,   -1.10,   -0.40,    0.30,    0.70,   -1.20,   -0.10
    2.60,   -0.90,   -2.20,    0.10,    0.30,   -2.00,   -2.20,   -4.30,    7.90,    4.90,    0.00,   -2.00,   -1.40,   -0.50,    0.50,    1.00,   -1.50,   -0.20
    3.00,   -1.00,   -2.50,    0.10,    0.30,   -2.30,   -2.40,   -4.90,    9.10,    5.60,    0.00,   -2.30,   -1.60,   -0.60,    0.60,    1.10,   -1.70,   -0.20
    3.60,   -1.20,   -3.00,    0.10,    0.40,   -2.70,   -2.80,   -5.70,   10.90,    6.80,    0.00,   -2.70,   -1.90,   -0.70,    0.80,    1.30,   -2.10,   -0.20
    4.00,   -1.40,   -3.30,    0.10,    0.50,   -3.00,   -3.10,   -6.20,   12.10,    7.50,    0.00,   -3.00,   -2.10,   -0.80,    0.90,    1.50,   -2.30,   -0.20
    4.60,   -1.60,   -3.80,    0.10,    0.50,   -3.40,   -3.40,   -7.00,   13.90,    8.70,    0.00,   -3.40,   -2.40,   -0.90,    1.20,    1.70,   -2.60,   -0.20
    5.00,   -1.70,   -4.10,    0.10,    0.60,   -3.70,   -3.60,   -7.50,   15.10,    9.40,    0.00,   -3.70,   -2.60,   -1.00,    1.30,    1.90,   -2.80,   -0.10
    5.60,   -1.90,   -4.60,    0.10,    0.60,   -4.10,   -3.90,   -8.20,   16.90,   10.50,    0.00,   -4.10,   -3.00,   -1.10,    1.60,    2.20,   -3.10,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -40.00,  -71.43,    0.00,   16.67,  -71.43,  -11.11,   -5.91,    5.31,    4.74,    0.00,  -55.56,  -42.86,  -20.00,    0.52,    2.11,  -57.14,   -1.33
    1.00,  -60.00, -128.57,    0.00,   16.67, -114.29,  -16.67,   -9.68,    8.85,    8.19,    0.00,  -88.89,  -71.43,  -40.00,    0.52,    4.21,  -85.71,   -1.33
    1.60, -120.00, -200.00,    0.00,   33.33, -171.43,  -25.93,  -15.05,   14.16,   12.93,    0.00, -144.44, -128.57,  -60.00,    1.04,    6.32, -128.57,   -1.33
    2.00, -140.00, -242.86,    0.00,   33.33, -214.29,  -31.48,  -18.28,   17.70,   16.38,    0.00, -177.78, -157.14,  -80.00,    1.55,    7.37, -171.43,   -1.33
    2.60, -180.00, -314.29,   50.00,   50.00, -285.71,  -40.74,  -23.12,   23.30,   21.12,    0.00, -222.22, -200.00, -100.00,    2.59,   10.53, -214.29,   -2.67
    3.00, -200.00, -357.14,   50.00,   50.00, -328.57,  -44.44,  -26.34,   26.84,   24.14,    0.00, -255.56, -228.57, -120.00,    3.11,   11.58, -242.86,   -2.67
    3.60, -240.00, -428.57,   50.00,   66.67, -385.71,  -51.85,  -30.65,   32.15,   29.31,    0.00, -300.00, -271.43, -140.00,    4.15,   13.68, -300.00,   -2.67
    4.00, -280.00, -471.43,   50.00,   83.33, -428.57,  -57.41,  -33.33,   35.69,   32.33,    0.00, -333.33, -300.00, -160.00,    4.66,   15.79, -328.57,   -2.67
    4.60, -320.00, -542.86,   50.00,   83.33, -485.71,  -62.96,  -37.63,   41.00,   37.50,    0.00, -377.78, -342.86, -180.00,    6.22,   17.89, -371.43,   -2.67
    5.00, -340.00, -585.71,   50.00,  100.00, -528.57,  -66.67,  -40.32,   44.54,   40.52,    0.00, -411.11, -371.43, -200.00,    6.74,   20.00, -400.00,   -1.33
    5.60, -380.00, -657.14,   50.00,  100.00, -585.71,  -72.22,  -44.09,   49.85,   45.26,    0.00, -455.56, -428.57, -220.00,    8.29,   23.16, -442.86,   -1.33

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.20,   -0.20,   -0.10,    0.00,   -0.20,   -2.10,   -2.40,    0.70,   -0.70,   -0.20,   -0.20,   -0.10,   -1.60,   -0.10,   -0.20,   -0.50
    1.00,   -0.30,   -0.30,   -0.30,   -0.10,    0.10,   -0.40,   -3.40,   -3.90,    1.10,   -1.10,   -0.30,   -0.30,   -0.10,   -2.60,   -0.10,   -0.30,   -0.80
    1.60,   -0.50,   -0.40,   -0.40,   -0.10,    0.10,   -0.60,   -5.10,   -5.90,    1.80,   -1.60,   -0.40,   -0.50,   -0.10,   -3.90,   -0.10,   -0.50,   -1.10
    2.00,   -0.60,   -0.50,   -0.50,   -0.20,    0.20,   -0.80,   -6.10,   -7.20,    2.30,   -1.90,   -0.50,   -0.60,   -0.20,   -4.70,   -0.10,   -0.60,   -1.40
    2.60,   -0.80,   -0.60,   -0.70,   -0.20,    0.20,   -1.00,   -7.50,   -9.00,    2.90,   -2.30,   -0.70,   -0.70,   -0.20,   -5.80,    0.00,   -0.70,   -1.70
    3.00,   -0.90,   -0.70,   -0.80,   -0.30,    0.20,   -1.10,   -8.30,  -10.10,    3.30,   -2.50,   -0.80,   -0.80,   -0.30,   -6.50,    0.00,   -0.80,   -1.90
    3.60,   -1.00,   -0.90,   -0.90,   -0.30,    0.30,   -1.30,   -9.40,  -11.70,    3.90,   -2.80,   -0.90,   -1.00,   -0.30,   -7.50,    0.10,   -1.00,   -2.20
    4.00,   -1.10,   -0.90,   -1.00,   -0.40,    0.30,   -1.40,  -10.00,  -12.70,    4.30,   -2.90,   -1.00,   -1.10,   -0.30,   -8.00,    0.10,   -1.10,   -2.30
    4.60,   -1.30,   -1.10,   -1.10,   -0.40,    0.40,   -1.60,  -10.90,  -14.10,    4.80,   -3.20,   -1.10,   -1.20,   -0.40,   -8.90,    0.20,   -1.20,   -2.60
    5.00,   -1.40,   -1.10,   -1.20,   -0.40,    0.40,   -1.70,  -11.40,  -14.90,    5.10,   -3.30,   -1.20,   -1.30,   -0.40,   -9.30,    0.20,   -1.30,   -2.70
    5.60,   -1.50,   -1.30,   -1.40,   -0.50,    0.50,   -1.90,  -12.10,  -16.10,    5.60,   -3.50,   -1.30,   -1.50,   -0.50,  -10.00,    0.30,   -1.40,   -2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -40.00,  -28.57, -100.00,  -16.67,    0.00,   -3.70,  -11.29,   -7.08,    3.02,  -15.91,  -22.22,  -28.57,  -20.00,   -8.29,   -1.05,  -28.57,   -6.67
    1.00,  -60.00,  -42.86, -150.00,  -16.67,   14.29,   -7.41,  -18.28,  -11.50,    4.74,  -25.00,  -33.33,  -42.86,  -20.00,  -13.47,   -1.05,  -42.86,  -10.67
    1.60, -100.00,  -57.14, -200.00,  -16.67,   14.29,  -11.11,  -27.42,  -17.40,    7.76,  -36.36,  -44.44,  -71.43,  -20.00,  -20.21,   -1.05,  -71.43,  -14.67
    2.00, -120.00,  -71.43, -250.00,  -33.33,   28.57,  -14.81,  -32.80,  -21.24,    9.91,  -43.18,  -55.56,  -85.71,  -40.00,  -24.35,   -1.05,  -85.71,  -18.67
    2.60, -160.00,  -85.71, -350.00,  -33.33,   28.57,  -18.52,  -40.32,  -26.55,   12.50,  -52.27,  -77.78, -100.00,  -40.00,  -30.05,    0.00, -100.00,  -22.67
    3.00, -180.00, -100.00, -400.00,  -50.00,   28.57,  -20.37,  -44.62,  -29.79,   14.22,  -56.82,  -88.89, -114.29,  -60.00,  -33.68,    0.00, -114.29,  -25.33
    3.60, -200.00, -128.57, -450.00,  -50.00,   42.86,  -24.07,  -50.54,  -34.51,   16.81,  -63.64, -100.00, -142.86,  -60.00,  -38.86,    1.05, -142.86,  -29.33
    4.00, -220.00, -128.57, -500.00,  -66.67,   42.86,  -25.93,  -53.76,  -37.46,   18.53,  -65.91, -111.11, -157.14,  -60.00,  -41.45,    1.05, -157.14,  -30.67
    4.60, -260.00, -157.14, -550.00,  -66.67,   57.14,  -29.63,  -58.60,  -41.59,   20.69,  -72.73, -122.22, -171.43,  -80.00,  -46.11,    2.11, -171.43,  -34.67
    5.00, -280.00, -157.14, -600.00,  -66.67,   57.14,  -31.48,  -61.29,  -43.95,   21.98,  -75.00, -133.33, -185.71,  -80.00,  -48.19,    2.11, -185.71,  -36.00
    5.60, -300.00, -185.71, -700.00,  -83.33,   71.43,  -35.19,  -65.05,  -47.49,   24.14,  -79.55, -144.44, -214.29, -100.00,  -51.81,    3.16, -200.00,  -38.67
