National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Japan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    8.80,   10.90,    8.00,    4.20,   14.80,   30.00,  -31.30,   -0.60,   23.30,   12.80,   11.70,   11.80,    9.00,   -0.60,   15.90,   10.50,    8.70
    2.60,   11.50,   14.20,   10.40,    5.50,   19.30,   39.00,  -39.30,   -0.50,   30.30,   16.70,   15.20,   15.30,   11.70,   -0.30,   20.70,   13.70,   11.50
    3.00,   13.20,   16.40,   11.90,    6.40,   22.30,   45.00,  -44.30,   -0.40,   35.00,   19.20,   17.60,   17.70,   13.50,    0.10,   23.90,   15.80,   13.30
    3.60,   15.90,   19.70,   14.30,    7.70,   26.70,   54.00,  -51.40,   -0.20,   42.00,   23.10,   21.10,   21.20,   16.20,    0.80,   28.70,   18.90,   16.20
    4.00,   17.60,   21.90,   15.90,    8.50,   29.70,   60.10,  -55.80,   -0.10,   46.60,   25.70,   23.40,   23.60,   18.10,    1.40,   31.90,   21.00,   18.10
    4.60,   20.30,   25.10,   18.30,    9.90,   34.20,   69.10,  -62.10,    0.30,   53.60,   29.50,   26.90,   27.10,   20.80,    2.40,   36.70,   24.20,   21.00
    5.00,   22.10,   27.30,   19.90,   10.80,   37.10,   75.10,  -66.00,    0.60,   58.30,   32.10,   29.30,   29.50,   22.60,    3.20,   39.90,   26.30,   23.00
    5.60,   24.70,   30.60,   22.30,   12.10,   41.60,   84.10,  -71.60,    1.00,   65.30,   36.00,   32.80,   33.00,   25.30,    4.50,   44.70,   29.50,   26.00
    0.60,    3.45,    4.42,    2.43,    1.02,    3.07,    4.12,   -4.68,   -0.15,    3.49,    2.88,    3.44,    4.64,    2.17,   -0.24,    3.31,    4.25,    1.80
    1.00,    5.84,    7.36,    4.04,    1.65,    5.05,    6.86,   -7.62,   -0.21,    5.78,    4.85,    5.81,    7.82,    3.62,   -0.33,    5.52,    7.04,    3.10
    1.60,    9.30,   11.65,    6.47,    2.67,    8.12,   10.98,  -11.75,   -0.26,    9.27,    7.80,    9.25,   12.47,    5.79,   -0.33,    8.77,   11.16,    4.98
    2.00,   11.69,   14.59,    8.09,    3.29,   10.10,   13.72,  -14.36,   -0.31,   11.62,    9.70,   11.52,   15.65,    7.24,   -0.29,   10.98,   13.94,    6.28
    2.60,   15.27,   19.01,   10.52,    4.31,   13.17,   17.84,  -18.04,   -0.26,   15.10,   12.65,   14.96,   20.29,    9.41,   -0.14,   14.30,   18.19,    8.30
    3.00,   17.53,   21.95,   12.03,    5.02,   15.21,   20.59,  -20.33,   -0.21,   17.45,   14.55,   17.32,   23.47,   10.86,    0.05,   16.51,   20.98,    9.60
    3.60,   21.12,   26.37,   14.46,    6.04,   18.21,   24.70,  -23.59,   -0.10,   20.94,   17.50,   20.77,   28.12,   13.03,    0.38,   19.82,   25.10,   11.69
    4.00,   23.37,   29.32,   16.08,    6.67,   20.26,   27.49,  -25.61,   -0.05,   23.23,   19.47,   23.03,   31.30,   14.56,    0.67,   22.03,   27.89,   13.06
    4.60,   26.96,   33.60,   18.50,    7.76,   23.33,   31.61,  -28.50,    0.15,   26.72,   22.35,   26.48,   35.94,   16.73,    1.14,   25.35,   32.14,   15.15
    5.00,   29.35,   36.55,   20.12,    8.47,   25.31,   34.35,  -30.29,    0.31,   29.06,   24.32,   28.84,   39.12,   18.18,    1.52,   27.56,   34.93,   16.59
    5.60,   32.80,   40.96,   22.55,    9.49,   28.38,   38.47,  -32.86,    0.52,   32.55,   27.27,   32.28,   43.77,   20.35,    2.14,   30.87,   39.18,   18.76

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    0.00,    0.60,    2.30,    2.70,    1.40,    3.90,    4.20,    6.80,    1.60,   -0.80,   -2.70,   -1.00,    2.10,    5.00,   -0.60,   -0.10,    1.60
    1.00,    0.00,    1.00,    3.90,    4.50,    2.30,    6.50,    6.90,   11.30,    2.70,   -1.40,   -4.50,   -1.70,    3.50,    8.30,   -1.10,   -0.20,    2.60
    1.60,    0.00,    1.60,    6.20,    7.10,    3.60,   10.50,   11.10,   18.10,    4.30,   -2.10,   -7.00,   -2.60,    5.60,   13.20,   -1.60,   -0.30,    4.20
    2.00,    0.10,    1.90,    7.70,    8.90,    4.50,   13.10,   13.90,   22.60,    5.30,   -2.70,   -8.60,   -3.20,    7.00,   16.50,   -2.00,   -0.40,    5.30
    2.60,    0.10,    2.50,   10.00,   11.60,    5.90,   17.00,   18.10,   29.40,    6.90,   -3.40,  -10.90,   -4.10,    9.20,   21.50,   -2.50,   -0.50,    6.90
    3.00,    0.10,    2.90,   11.60,   13.40,    6.80,   19.60,   20.90,   33.90,    8.00,   -3.90,  -12.30,   -4.70,   10.60,   24.80,   -2.70,   -0.60,    8.00
    3.60,    0.20,    3.50,   13.90,   16.10,    8.10,   23.50,   25.10,   40.70,    9.60,   -4.60,  -14.40,   -5.60,   12.70,   29.80,   -3.20,   -0.60,    9.70
    4.00,    0.20,    3.90,   15.40,   17.80,    9.00,   26.20,   27.90,   45.20,   10.70,   -5.10,  -15.80,   -6.10,   14.10,   33.10,   -3.40,   -0.70,   10.80
    4.60,    0.30,    4.50,   17.80,   20.50,   10.40,   30.10,   32.10,   52.00,   12.30,   -5.80,  -17.70,   -6.90,   16.20,   38.10,   -3.80,   -0.70,   12.50
    5.00,    0.30,    4.90,   19.30,   22.30,   11.30,   32.70,   35.00,   56.50,   13.40,   -6.30,  -19.00,   -7.40,   17.60,   41.40,   -4.00,   -0.70,   13.60
    5.60,    0.40,    5.50,   21.60,   25.00,   12.60,   36.60,   39.20,   63.30,   15.00,   -7.00,  -20.80,   -8.20,   19.70,   46.40,   -4.20,   -0.80,   15.30
    0.60,    0.00,    0.80,    2.33,    2.12,    0.95,    1.78,    1.93,    3.51,    0.80,   -0.61,   -2.66,   -1.33,    1.69,    2.38,   -0.41,   -0.13,    1.15
    1.00,    0.00,    1.34,    3.94,    3.53,    1.57,    2.97,    3.17,    5.82,    1.35,   -1.06,   -4.43,   -2.25,    2.82,    3.95,   -0.76,   -0.27,    1.88
    1.60,    0.00,    2.14,    6.27,    5.57,    2.46,    4.80,    5.09,    9.33,    2.14,   -1.59,   -6.89,   -3.45,    4.51,    6.28,   -1.10,   -0.40,    3.03
    2.00,    0.13,    2.54,    7.79,    6.98,    3.07,    5.99,    6.38,   11.65,    2.64,   -2.05,   -8.46,   -4.24,    5.63,    7.85,   -1.38,   -0.53,    3.82
    2.60,    0.13,    3.35,   10.11,    9.10,    4.02,    7.78,    8.31,   15.15,    3.44,   -2.58,  -10.73,   -5.44,    7.40,   10.23,   -1.73,   -0.66,    4.98
    3.00,    0.13,    3.88,   11.73,   10.51,    4.64,    8.97,    9.59,   17.47,    3.99,   -2.95,  -12.11,   -6.23,    8.53,   11.80,   -1.86,   -0.80,    5.77
    3.60,    0.27,    4.69,   14.05,   12.63,    5.53,   10.75,   11.52,   20.98,    4.79,   -3.48,  -14.17,   -7.43,   10.22,   14.18,   -2.21,   -0.80,    7.00
    4.00,    0.27,    5.22,   15.57,   13.96,    6.14,   11.99,   12.80,   23.30,    5.33,   -3.86,  -15.55,   -8.09,   11.34,   15.75,   -2.35,   -0.93,    7.79
    4.60,    0.40,    6.02,   18.00,   16.08,    7.09,   13.77,   14.73,   26.80,    6.13,   -4.39,  -17.42,   -9.15,   13.03,   18.13,   -2.62,   -0.93,    9.02
    5.00,    0.40,    6.56,   19.51,   17.49,    7.71,   14.96,   16.06,   29.12,    6.68,   -4.77,  -18.70,   -9.81,   14.16,   19.70,   -2.76,   -0.93,    9.81
    5.60,    0.53,    7.36,   21.84,   19.61,    8.59,   16.74,   17.99,   32.63,    7.48,   -5.30,  -20.47,  -10.88,   15.85,   22.07,   -2.90,   -1.06,   11.04
