National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Japan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    2.90,    5.50,    7.10,    5.90,    3.00,   21.20,   42.60,   12.70,   -7.30,   -5.00,   -7.00,   -2.30,    5.30,   25.50,   -6.40,    2.10,    6.60
    2.60,    3.80,    7.20,    9.20,    7.60,    3.90,   27.50,   55.40,   16.60,   -9.40,   -6.40,   -9.00,   -2.90,    6.90,   33.20,   -8.20,    2.70,    8.60
    3.00,    4.40,    8.30,   10.60,    8.80,    4.50,   31.80,   63.90,   19.10,  -10.80,   -7.30,  -10.30,   -3.40,    8.00,   38.30,   -9.40,    3.10,   10.00
    3.60,    5.30,   10.00,   12.80,   10.50,    5.40,   38.10,   76.70,   23.00,  -12.80,   -8.60,  -12.20,   -4.00,    9.60,   45.90,  -11.20,    3.80,   12.00
    4.00,    5.90,   11.10,   14.20,   11.70,    6.00,   42.40,   85.20,   25.50,  -14.10,   -9.50,  -13.50,   -4.40,   10.70,   51.00,  -12.30,    4.20,   13.40
    4.60,    6.80,   12.70,   16.40,   13.50,    7.00,   48.70,   98.00,   29.30,  -16.00,  -10.70,  -15.30,   -5.00,   12.30,   58.70,  -14.00,    4.90,   15.40
    5.00,    7.40,   13.90,   17.80,   14.60,    7.60,   53.00,  106.50,   31.90,  -17.20,  -11.60,  -16.50,   -5.40,   13.30,   63.80,  -15.10,    5.30,   16.80
    5.60,    8.30,   15.50,   19.90,   16.40,    8.50,   59.30,  119.30,   35.70,  -19.10,  -12.80,  -18.30,   -5.90,   14.90,   71.50,  -16.70,    6.00,   18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,    2.28,    2.12,    1.41,    0.61,    2.88,    5.87,    1.96,   -1.15,   -1.14,   -2.17,   -0.93,    1.29,    3.62,   -1.38,    0.80,    1.44
    1.00,    1.99,    3.75,    3.54,    2.27,    1.02,    4.85,    9.78,    3.30,   -1.84,   -1.89,   -3.54,   -1.59,    2.17,    6.04,   -2.28,    1.33,    2.38
    1.60,    3.05,    5.89,    5.76,    3.69,    1.64,    7.73,   15.65,    5.26,   -2.94,   -3.03,   -5.51,   -2.39,    3.46,    9.71,   -3.59,    2.12,    3.82
    2.00,    3.85,    7.36,    7.18,    4.63,    2.05,    9.70,   19.55,    6.55,   -3.64,   -3.79,   -6.89,   -3.05,    4.26,   12.13,   -4.42,    2.79,    4.76
    2.60,    5.05,    9.64,    9.30,    5.96,    2.66,   12.58,   25.42,    8.56,   -4.69,   -4.85,   -8.86,   -3.85,    5.55,   15.79,   -5.66,    3.59,    6.20
    3.00,    5.84,   11.11,   10.72,    6.90,    3.07,   14.55,   29.33,    9.85,   -5.38,   -5.53,  -10.14,   -4.51,    6.44,   18.22,   -6.49,    4.12,    7.22
    3.60,    7.04,   13.39,   12.94,    8.24,    3.68,   17.43,   35.20,   11.86,   -6.38,   -6.52,  -12.01,   -5.31,    7.72,   21.84,   -7.73,    5.05,    8.66
    4.00,    7.84,   14.86,   14.36,    9.18,    4.09,   19.40,   39.10,   13.14,   -7.03,   -7.20,  -13.29,   -5.84,    8.61,   24.26,   -8.49,    5.58,    9.67
    4.60,    9.03,   17.00,   16.58,   10.59,    4.77,   22.28,   44.97,   15.10,   -7.98,   -8.11,  -15.06,   -6.63,    9.90,   27.93,   -9.67,    6.51,   11.11
    5.00,    9.83,   18.61,   18.00,   11.45,    5.18,   24.25,   48.88,   16.44,   -8.57,   -8.79,  -16.24,   -7.16,   10.70,   30.35,  -10.43,    7.04,   12.12
    5.60,   11.02,   20.75,   20.12,   12.86,    5.80,   27.13,   54.75,   18.40,   -9.52,   -9.70,  -18.01,   -7.82,   11.99,   34.02,  -11.53,    7.97,   13.64

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.60,    0.60,    0.60,   -0.50,    5.10,    6.50,    2.80,    0.80,    0.60,   -1.50,   -0.40,    0.30,    4.80,   -0.10,    0.70,    1.40
    1.00,    1.50,    2.70,    1.10,    1.00,   -0.80,    8.50,   10.80,    4.70,    1.30,    0.90,   -2.50,   -0.60,    0.40,    8.00,   -0.10,    1.20,    2.40
    1.60,    2.40,    4.30,    1.70,    1.60,   -1.20,   13.60,   17.20,    7.50,    2.10,    1.50,   -4.00,   -0.90,    0.70,   12.70,   -0.10,    1.90,    3.80
    2.00,    3.00,    5.40,    2.10,    2.00,   -1.50,   17.00,   21.50,    9.40,    2.60,    1.90,   -4.90,   -1.10,    0.90,   15.90,   -0.20,    2.40,    4.80
    2.60,    3.90,    7.00,    2.80,    2.60,   -1.90,   22.10,   28.00,   12.20,    3.40,    2.40,   -6.30,   -1.40,    1.10,   20.70,   -0.20,    3.20,    6.20
    3.00,    4.50,    8.10,    3.20,    3.00,   -2.20,   25.50,   32.30,   14.10,    3.90,    2.80,   -7.20,   -1.60,    1.30,   23.90,   -0.20,    3.70,    7.20
    3.60,    5.40,    9.80,    3.80,    3.60,   -2.60,   30.50,   38.70,   17.00,    4.70,    3.40,   -8.50,   -1.90,    1.60,   28.70,   -0.10,    4.40,    8.70
    4.00,    6.10,   10.80,    4.30,    4.00,   -2.80,   33.90,   43.00,   18.90,    5.20,    3.80,   -9.30,   -2.10,    1.80,   32.00,   -0.10,    4.90,    9.60
    4.60,    7.00,   12.50,    4.90,    4.60,   -3.20,   39.00,   49.50,   21.80,    6.00,    4.30,  -10.60,   -2.40,    2.10,   36.80,   -0.10,    5.70,   11.10
    5.00,    7.60,   13.60,    5.30,    5.00,   -3.40,   42.40,   53.80,   23.80,    6.60,    4.70,  -11.40,   -2.60,    2.30,   40.00,    0.00,    6.20,   12.10
    5.60,    8.50,   15.20,    6.00,    5.60,   -3.80,   47.50,   60.20,   26.70,    7.40,    5.30,  -12.60,   -2.80,    2.60,   44.80,    0.00,    7.00,   13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,    2.14,    0.61,    0.47,   -0.34,    2.33,    2.98,    1.44,    0.40,    0.45,   -1.48,   -0.53,    0.24,    2.28,   -0.07,    0.93,    1.01
    1.00,    1.99,    3.61,    1.11,    0.78,   -0.55,    3.89,    4.96,    2.42,    0.65,    0.68,   -2.46,   -0.80,    0.32,    3.81,   -0.07,    1.59,    1.73
    1.60,    3.19,    5.76,    1.72,    1.25,   -0.82,    6.22,    7.89,    3.87,    1.05,    1.14,   -3.94,   -1.19,    0.56,    6.04,   -0.07,    2.52,    2.74
    2.00,    3.98,    7.23,    2.12,    1.57,   -1.02,    7.78,    9.87,    4.85,    1.30,    1.44,   -4.82,   -1.46,    0.72,    7.56,   -0.14,    3.19,    3.46
    2.60,    5.18,    9.37,    2.83,    2.04,   -1.30,   10.11,   12.85,    6.29,    1.69,    1.82,   -6.20,   -1.86,    0.88,    9.85,   -0.14,    4.25,    4.47
    3.00,    5.98,   10.84,    3.24,    2.35,   -1.50,   11.67,   14.82,    7.27,    1.94,    2.12,   -7.09,   -2.12,    1.05,   11.37,   -0.14,    4.91,    5.19
    3.60,    7.17,   13.12,    3.84,    2.82,   -1.77,   13.95,   17.76,    8.76,    2.34,    2.58,   -8.37,   -2.52,    1.29,   13.65,   -0.07,    5.84,    6.28
    4.00,    8.10,   14.46,    4.35,    3.14,   -1.91,   15.51,   19.73,    9.74,    2.59,    2.88,   -9.15,   -2.79,    1.45,   15.22,   -0.07,    6.51,    6.93
    4.60,    9.30,   16.73,    4.95,    3.61,   -2.18,   17.84,   22.72,   11.24,    2.99,    3.26,  -10.43,   -3.18,    1.69,   17.51,   -0.07,    7.57,    8.01
    5.00,   10.09,   18.21,    5.36,    3.92,   -2.32,   19.40,   24.69,   12.27,    3.29,    3.56,  -11.22,   -3.45,    1.85,   19.03,    0.00,    8.23,    8.73
    5.60,   11.29,   20.35,    6.07,    4.39,   -2.59,   21.73,   27.63,   13.76,    3.69,    4.02,  -12.40,   -3.71,    2.09,   21.31,    0.00,    9.30,    9.81

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    4.10,    0.30,    3.00,    4.70,   10.30,   13.70,   16.80,   10.50,    3.30,   -0.50,    0.60,    2.70,   13.60,    4.50,    2.60,    5.80
    1.00,    5.20,    6.90,    0.50,    4.90,    7.90,   17.20,   22.80,   28.00,   17.50,    5.50,   -0.70,    1.00,    4.40,   22.70,    7.40,    4.40,    9.70
    1.60,    8.40,   11.00,    0.80,    7.90,   12.60,   27.50,   36.40,   44.80,   28.10,    8.80,   -1.20,    1.60,    7.10,   36.20,   11.90,    7.00,   15.60
    2.00,   10.50,   13.80,    1.00,    9.90,   15.70,   34.40,   45.50,   56.00,   35.10,   11.00,   -1.50,    2.00,    8.90,   45.30,   14.90,    8.70,   19.40
    2.60,   13.60,   17.90,    1.30,   12.80,   20.50,   44.80,   59.20,   72.70,   45.70,   14.30,   -1.90,    2.50,   11.50,   58.90,   19.30,   11.30,   25.30
    3.00,   15.70,   20.60,    1.50,   14.80,   23.60,   51.70,   68.30,   83.90,   52.70,   16.40,   -2.20,    2.90,   13.30,   68.00,   22.30,   13.10,   29.20
    3.60,   18.80,   24.80,    1.90,   17.70,   28.30,   62.00,   82.00,  100.70,   63.30,   19.70,   -2.60,    3.50,   16.00,   81.60,   26.80,   15.70,   35.00
    4.00,   20.90,   27.50,    2.10,   19.70,   31.50,   68.90,   91.10,  111.90,   70.30,   21.90,   -2.90,    3.90,   17.80,   90.60,   29.80,   17.50,   38.90
    4.60,   24.10,   31.70,    2.40,   22.70,   36.20,   79.20,  104.80,  128.50,   80.90,   25.20,   -3.30,    4.50,   20.40,  104.20,   34.30,   20.10,   44.70
    5.00,   26.20,   34.40,    2.60,   24.60,   39.40,   86.10,  113.90,  138.40,   88.00,   27.40,   -3.50,    4.90,   22.20,  112.80,   37.30,   21.80,   48.50
    5.60,   29.30,   38.60,    2.90,   27.60,   44.10,   96.50,  126.90,  152.10,   98.10,   30.70,   -3.90,    5.50,   24.90,  125.20,   41.60,   24.50,   54.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.12,    5.49,    0.30,    2.35,    3.21,    4.71,    6.29,    8.66,    5.23,    2.50,   -0.49,    0.80,    2.17,    6.47,    3.11,    3.45,    4.18
    1.00,    6.91,    9.24,    0.51,    3.84,    5.39,    7.87,   10.46,   14.43,    8.72,    4.17,   -0.69,    1.33,    3.54,   10.80,    5.11,    5.84,    7.00
    1.60,   11.16,   14.73,    0.81,    6.20,    8.59,   12.58,   16.70,   23.09,   14.01,    6.67,   -1.18,    2.12,    5.71,   17.22,    8.22,    9.30,   11.26
    2.00,   13.94,   18.47,    1.01,    7.76,   10.71,   15.74,   20.88,   28.87,   17.50,    8.33,   -1.48,    2.65,    7.16,   21.55,   10.29,   11.55,   14.00
    2.60,   18.06,   23.96,    1.31,   10.04,   13.98,   20.49,   27.17,   37.47,   22.78,   10.83,   -1.87,    3.32,    9.25,   28.02,   13.33,   15.01,   18.25
    3.00,   20.85,   27.58,    1.52,   11.61,   16.10,   23.65,   31.34,   43.25,   26.27,   12.42,   -2.17,    3.85,   10.70,   32.35,   15.40,   17.40,   21.07
    3.60,   24.97,   33.20,    1.92,   13.88,   19.30,   28.36,   37.63,   51.91,   31.56,   14.92,   -2.56,    4.64,   12.87,   38.82,   18.51,   20.85,   25.25
    4.00,   27.76,   36.81,    2.12,   15.45,   21.49,   31.52,   41.81,   57.68,   35.04,   16.59,   -2.85,    5.17,   14.32,   43.10,   20.58,   23.24,   28.07
    4.60,   32.01,   42.44,    2.43,   17.80,   24.69,   36.23,   48.10,   66.24,   40.33,   19.09,   -3.25,    5.97,   16.41,   49.57,   23.69,   26.69,   32.25
    5.00,   34.79,   46.05,    2.63,   19.29,   26.88,   39.39,   52.27,   71.34,   43.87,   20.76,   -3.44,    6.50,   17.86,   53.66,   25.76,   28.95,   34.99
    5.60,   38.91,   51.67,    2.93,   21.65,   30.08,   44.14,   58.24,   78.40,   48.90,   23.26,   -3.84,    7.29,   20.03,   59.56,   28.73,   32.54,   38.96

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    3.70,    5.60,    0.70,    0.50,    5.70,   -5.90,   -2.60,   -5.40,   -2.80,   -1.10,   -0.40,    2.30,   -0.90,   -3.10,    1.30,   -0.10
    1.00,    1.10,    6.10,    9.30,    1.20,    0.90,    9.50,   -9.60,   -4.30,   -8.90,   -4.60,   -1.80,   -0.70,    3.80,   -1.50,   -5.10,    2.20,   -0.20
    1.60,    1.70,    9.80,   14.80,    1.90,    1.40,   15.30,  -15.00,   -6.70,  -14.00,   -7.30,   -2.90,   -1.00,    6.10,   -2.10,   -8.10,    3.50,   -0.20
    2.00,    2.20,   12.20,   18.50,    2.40,    1.80,   19.10,  -18.30,   -8.30,  -17.30,   -9.00,   -3.50,   -1.30,    7.60,   -2.50,   -9.90,    4.40,   -0.10
    2.60,    2.80,   15.90,   24.10,    3.10,    2.40,   24.80,  -23.20,  -10.50,  -22.00,  -11.50,   -4.50,   -1.60,    9.90,   -3.00,  -12.70,    5.70,    0.00
    3.00,    3.30,   18.30,   27.80,    3.60,    2.70,   28.70,  -26.30,  -12.00,  -25.00,  -13.20,   -5.20,   -1.80,   11.40,   -3.20,  -14.50,    6.60,    0.10
    3.60,    3.90,   22.00,   33.30,    4.40,    3.30,   34.40,  -30.60,  -14.00,  -29.40,  -15.60,   -6.10,   -2.20,   13.70,   -3.40,  -17.00,    7.90,    0.30
    4.00,    4.40,   24.40,   37.00,    4.90,    3.70,   38.20,  -33.40,  -15.30,  -32.30,  -17.10,   -6.70,   -2.40,   15.20,   -3.50,  -18.70,    8.80,    0.40
    4.60,    5.10,   28.00,   42.60,    5.60,    4.30,   44.00,  -37.40,  -17.20,  -36.40,  -19.40,   -7.60,   -2.70,   17.50,   -3.50,  -21.10,   10.10,    0.70
    5.00,    5.50,   30.40,   46.30,    6.10,    4.60,   47.80,  -40.00,  -18.40,  -39.00,  -20.90,   -8.20,   -2.90,   19.00,   -3.50,  -22.70,   11.00,    1.00
    5.60,    6.20,   33.70,   51.80,    6.90,    5.20,   53.60,  -43.60,  -20.20,  -42.80,  -23.00,   -9.10,   -3.10,   21.30,   -3.40,  -25.00,   12.30,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.80,    4.95,    5.66,    0.55,    0.34,    2.61,   -2.71,   -1.34,   -2.69,   -2.12,   -1.08,   -0.53,    1.85,   -0.43,   -2.14,    1.73,   -0.07
    1.00,    1.46,    8.17,    9.40,    0.94,    0.61,    4.35,   -4.41,   -2.22,   -4.44,   -3.48,   -1.77,   -0.93,    3.06,   -0.71,   -3.52,    2.92,   -0.14
    1.60,    2.26,   13.12,   14.96,    1.49,    0.95,    7.00,   -6.88,   -3.45,   -6.98,   -5.53,   -2.85,   -1.33,    4.91,   -1.00,   -5.59,    4.65,   -0.14
    2.00,    2.92,   16.33,   18.71,    1.88,    1.23,    8.74,   -8.40,   -4.28,   -8.62,   -6.82,   -3.44,   -1.72,    6.11,   -1.19,   -6.84,    5.84,   -0.07
    2.60,    3.72,   21.29,   24.37,    2.43,    1.64,   11.34,  -10.65,   -5.41,  -10.97,   -8.71,   -4.43,   -2.12,    7.96,   -1.43,   -8.77,    7.57,    0.00
    3.00,    4.38,   24.50,   28.11,    2.82,    1.84,   13.13,  -12.07,   -6.19,  -12.46,  -10.00,   -5.12,   -2.39,    9.17,   -1.52,  -10.01,    8.76,    0.07
    3.60,    5.18,   29.45,   33.67,    3.45,    2.25,   15.74,  -14.04,   -7.22,  -14.66,  -11.82,   -6.00,   -2.92,   11.02,   -1.62,  -11.74,   10.49,    0.22
    4.00,    5.84,   32.66,   37.41,    3.84,    2.52,   17.47,  -15.33,   -7.89,  -16.10,  -12.95,   -6.59,   -3.18,   12.23,   -1.67,  -12.91,   11.69,    0.29
    4.60,    6.77,   37.48,   43.07,    4.39,    2.93,   20.13,  -17.16,   -8.87,  -18.15,  -14.70,   -7.48,   -3.58,   14.08,   -1.67,  -14.57,   13.41,    0.51
    5.00,    7.30,   40.70,   46.81,    4.78,    3.14,   21.87,  -18.36,   -9.48,  -19.44,  -15.83,   -8.07,   -3.85,   15.29,   -1.67,  -15.68,   14.61,    0.72
    5.60,    8.23,   45.11,   52.38,    5.41,    3.55,   24.52,  -20.01,  -10.41,  -21.34,  -17.42,   -8.96,   -4.11,   17.14,   -1.62,  -17.27,   16.33,    0.94
