National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North Korea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   32.24,   35.87,   25.32,   29.53,   14.40,   32.06,   11.70,   29.49,   43.38,   28.20,   28.13,   32.50,   21.62,   22.90,   36.85,   33.73,   25.91
    3.00,   36.84,   41.30,   29.17,   34.19,   16.55,   36.98,   13.51,   34.01,   50.04,   32.52,   32.31,   37.50,   25.00,   26.43,   42.49,   38.55,   29.89
    3.60,   44.08,   50.00,   35.26,   40.93,   19.88,   44.33,   16.26,   40.82,   60.00,   38.91,   38.72,   45.00,   29.90,   31.74,   50.87,   46.39,   35.91
    4.00,   49.34,   55.43,   39.10,   45.43,   22.14,   49.26,   18.07,   45.39,   66.67,   43.23,   43.18,   50.00,   33.28,   35.27,   56.65,   51.81,   39.89
    4.60,   56.58,   63.59,   44.87,   52.33,   25.36,   56.68,   20.81,   52.16,   76.37,   49.81,   49.58,   57.50,   38.18,   40.58,   64.88,   59.04,   45.91
    5.00,   60.53,   69.02,   48.72,   56.82,   27.62,   61.61,   22.63,   56.73,   81.86,   54.14,   53.76,   63.13,   41.55,   44.11,   69.94,   64.46,   49.66
    5.60,   65.13,   77.72,   54.49,   63.72,   30.95,   68.96,   25.41,   63.54,   88.86,   60.53,   60.17,   70.62,   46.62,   49.42,   76.73,   71.08,   55.34

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    1.60,    1.00,    0.90,    2.70,    1.70,    4.40,   15.40,   10.50,    3.90,    0.60,    0.00,    0.30,    1.80,   10.10,    1.50,    1.00,    3.60
    1.00,    2.60,    1.70,    1.60,    4.50,    2.90,    7.30,   25.60,   17.50,    6.50,    1.00,    0.10,    0.50,    3.00,   16.80,    2.50,    1.60,    6.00
    1.60,    4.20,    2.80,    2.50,    7.20,    4.60,   11.70,   40.90,   27.90,   10.40,    1.60,    0.10,    0.90,    4.80,   26.90,    4.10,    2.60,    9.60
    2.00,    5.30,    3.50,    3.10,    9.00,    5.80,   14.60,   51.20,   34.90,   13.00,    2.10,    0.10,    1.10,    6.00,   33.60,    5.10,    3.30,   12.00
    2.60,    6.90,    4.50,    4.10,   11.70,    7.50,   19.00,   66.50,   45.40,   16.90,    2.70,    0.20,    1.40,    7.80,   43.60,    6.60,    4.30,   15.60
    3.00,    7.90,    5.20,    4.70,   13.50,    8.70,   22.00,   76.80,   52.40,   19.50,    3.10,    0.20,    1.60,    9.00,   50.40,    7.60,    4.90,   18.00
    3.60,    9.50,    6.30,    5.60,   16.20,   10.50,   26.40,   92.10,   62.80,   23.40,    3.70,    0.30,    2.00,   10.80,   60.40,    9.10,    5.90,   21.60
    4.00,   10.30,    7.00,    6.30,   18.00,   11.60,   29.30,  102.40,   69.80,   26.00,    4.10,    0.30,    2.20,   11.90,   67.20,   10.20,    6.50,   23.90
    4.60,   11.20,    8.00,    7.20,   20.70,   13.40,   33.70,  117.70,   80.30,   29.90,    4.70,    0.30,    2.50,   13.70,   77.20,   11.70,    7.30,   27.50
    5.00,   11.80,    8.70,    7.80,   22.50,   14.50,   36.60,  127.90,   87.30,   32.60,    5.20,    0.40,    2.80,   14.90,   83.90,   12.70,    7.80,   29.80
    5.60,   12.70,    9.80,    8.80,   25.10,   16.30,   41.00,  143.30,   97.70,   36.50,    5.80,    0.40,    3.10,   16.70,   94.00,   14.20,    8.50,   33.40
    0.60,   10.53,    5.43,    2.88,    4.33,    2.02,    3.44,    6.21,    4.28,    3.29,    1.13,    0.00,    1.87,    3.04,    4.88,    2.17,    6.02,    4.09
    1.00,   17.11,    9.24,    5.13,    7.22,    3.45,    5.71,   10.33,    7.14,    5.49,    1.88,    0.28,    3.12,    5.07,    8.12,    3.61,    9.64,    6.82
    1.60,   27.63,   15.22,    8.01,   11.56,    5.48,    9.15,   16.50,   11.38,    8.78,    3.01,    0.28,    5.62,    8.11,   13.00,    5.92,   15.66,   10.91
    2.00,   34.87,   19.02,    9.94,   14.45,    6.90,   11.42,   20.65,   14.23,   10.97,    3.95,    0.28,    6.88,   10.14,   16.23,    7.37,   19.88,   13.64
    2.60,   45.39,   24.46,   13.14,   18.78,    8.93,   14.86,   26.83,   18.52,   14.26,    5.08,    0.56,    8.75,   13.18,   21.06,    9.54,   25.90,   17.73
    3.00,   51.97,   28.26,   15.06,   21.67,   10.36,   17.20,   30.98,   21.37,   16.46,    5.83,    0.56,   10.00,   15.20,   24.35,   10.98,   29.52,   20.45
    3.60,   62.50,   34.24,   17.95,   26.00,   12.50,   20.64,   37.15,   25.61,   19.75,    6.95,    0.84,   12.50,   18.24,   29.18,   13.15,   35.54,   24.55
    4.00,   67.76,   38.04,   20.19,   28.89,   13.81,   22.91,   41.31,   28.47,   21.94,    7.71,    0.84,   13.75,   20.10,   32.46,   14.74,   39.16,   27.16
    4.60,   73.68,   43.48,   23.08,   33.23,   15.95,   26.35,   47.48,   32.75,   25.23,    8.83,    0.84,   15.62,   23.14,   37.29,   16.91,   43.98,   31.25
    5.00,   77.63,   47.28,   25.00,   36.12,   17.26,   28.62,   51.59,   35.60,   27.51,    9.77,    1.11,   17.50,   25.17,   40.53,   18.35,   46.99,   33.86
    5.60,   83.55,   53.26,   28.21,   40.29,   19.40,   32.06,   57.81,   39.85,   30.80,   10.90,    1.11,   19.38,   28.21,   45.41,   20.52,   51.20,   37.95
