National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   North Korea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   20.20,   21.10,   -0.40,   14.30,   -5.20,  -21.30,  271.20,  338.40,   68.10,  -12.90,   20.60,   15.30,    2.90,  196.10,   25.30,   18.90,   60.80
    5.60,   21.80,   22.50,   -0.40,   16.00,   -5.70,  -23.50,  291.80,  364.20,   76.20,  -14.20,   23.10,   16.40,    3.30,  210.80,   28.40,   20.20,   65.70
    0.60,   20.39,   15.22,   -0.32,    2.73,   -0.83,   -2.19,   14.97,   21.04,    6.92,   -3.38,    6.96,   11.87,    0.51,   13.82,    4.19,   15.66,    9.77
    1.00,   33.55,   25.00,   -0.32,    4.65,   -1.31,   -3.67,   24.97,   35.03,   11.48,   -5.45,   11.42,   20.00,    1.01,   23.04,    7.08,   25.90,   16.36
    1.60,   53.95,   40.22,   -0.32,    7.38,   -2.02,   -5.79,   39.94,   56.08,   18.40,   -8.65,   18.38,   31.88,    1.52,   36.91,   11.42,   41.57,   26.14
    2.00,   67.11,   50.54,   -0.64,    9.15,   -2.50,   -7.11,   49.94,   70.07,   22.95,  -10.71,   22.84,   40.00,    1.86,   46.14,   14.31,   51.81,   32.73
    2.60,   87.50,   65.76,   -0.64,   11.88,   -3.33,   -9.15,   64.86,   90.46,   29.87,  -13.72,   29.81,   51.87,    2.53,   59.71,   18.79,   67.47,   42.39
    3.00,   98.03,   75.54,   -0.64,   13.80,   -3.81,  -10.48,   74.71,   99.71,   34.43,  -15.60,   34.54,   60.00,    2.87,   67.05,   21.68,   77.11,   47.84
    3.60,  109.21,   90.76,   -0.96,   16.53,   -4.52,  -12.35,   88.10,  112.23,   41.35,  -18.23,   41.23,   71.88,    3.55,   76.96,   26.01,   89.76,   55.23
    4.00,  115.79,   99.46,   -0.96,   18.30,   -5.00,  -13.60,   94.88,  119.86,   45.91,  -20.11,   45.96,   80.00,    3.89,   82.42,   29.05,   97.59,   59.43
    4.60,  126.32,  109.24,   -1.28,   21.19,   -5.71,  -15.48,  103.67,  130.91,   52.83,  -22.56,   52.92,   90.00,    4.56,   89.90,   33.53,  107.83,   65.34
    5.00,  132.89,  114.67,   -1.28,   22.95,   -6.19,  -16.65,  109.40,  138.01,   57.47,  -24.25,   57.38,   95.62,    4.90,   94.73,   36.56,  113.86,   69.09
    5.60,  143.42,  122.28,   -1.28,   25.68,   -6.79,  -18.37,  117.71,  148.53,   64.30,  -26.69,   64.35,  102.50,    5.57,  101.84,   41.04,  121.69,   74.66

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    1.40,    1.60,    0.40,   -1.40,    1.70,    0.40,    1.10,   -3.40,   -0.30,   -0.50,    0.00,    0.80,    0.20,   -0.70,   -0.30,    1.30,    0.10
    1.00,    2.30,    2.60,    0.60,   -2.30,    2.90,    0.60,    1.80,   -5.60,   -0.40,   -0.90,    0.10,    1.30,    0.40,   -1.10,   -0.40,    2.10,    0.20
    1.60,    3.70,    4.10,    1.00,   -3.60,    4.60,    1.10,    2.90,   -8.90,   -0.70,   -1.40,    0.10,    2.10,    0.60,   -1.70,   -0.70,    3.30,    0.40
    2.00,    4.70,    5.20,    1.20,   -4.50,    5.70,    1.30,    3.60,  -11.10,   -0.80,   -1.80,    0.10,    2.70,    0.80,   -2.00,   -0.80,    4.20,    0.50
    2.60,    6.10,    6.70,    1.60,   -5.80,    7.50,    1.80,    4.70,  -14.30,   -1.10,   -2.30,    0.20,    3.50,    1.10,   -2.60,   -1.00,    5.40,    0.70
    3.00,    7.00,    7.80,    1.90,   -6.60,    8.60,    2.10,    5.50,  -16.40,   -1.20,   -2.60,    0.20,    4.00,    1.30,   -2.90,   -1.20,    6.30,    0.90
    3.60,    8.40,    9.30,    2.20,   -7.80,   10.40,    2.60,    6.70,  -19.50,   -1.40,   -3.10,    0.30,    4.80,    1.60,   -3.40,   -1.40,    7.50,    1.10
    4.00,    9.30,   10.30,    2.50,   -8.60,   11.50,    3.00,    7.50,  -21.50,   -1.50,   -3.40,    0.40,    5.40,    1.80,   -3.70,   -1.50,    8.30,    1.20
    4.60,   10.40,   11.90,    2.90,   -9.70,   13.30,    3.50,    8.60,  -24.50,   -1.70,   -3.90,    0.40,    6.20,    2.10,   -4.10,   -1.70,    9.50,    1.40
    5.00,   11.10,   12.90,    3.10,  -10.50,   14.40,    3.90,    9.50,  -26.50,   -1.80,   -4.20,    0.50,    6.70,    2.40,   -4.40,   -1.80,   10.20,    1.60
    5.60,   12.00,   14.20,    3.50,  -11.50,   16.20,    4.50,   10.70,  -29.40,   -2.00,   -4.60,    0.60,    7.50,    2.70,   -4.80,   -2.00,   11.20,    1.80
    0.60,    9.21,    8.70,    1.28,   -2.25,    2.02,    0.31,    0.44,   -1.39,   -0.25,   -0.94,    0.00,    5.00,    0.34,   -0.34,   -0.43,    7.83,    0.11
    1.00,   15.13,   14.13,    1.92,   -3.69,    3.45,    0.47,    0.73,   -2.28,   -0.34,   -1.69,    0.28,    8.12,    0.68,   -0.53,   -0.58,   12.65,    0.23
    1.60,   24.34,   22.28,    3.21,   -5.78,    5.48,    0.86,    1.17,   -3.63,   -0.59,   -2.63,    0.28,   13.13,    1.01,   -0.82,   -1.01,   19.88,    0.45
    2.00,   30.92,   28.26,    3.85,   -7.22,    6.79,    1.02,    1.45,   -4.53,   -0.68,   -3.38,    0.28,   16.88,    1.35,   -0.97,   -1.16,   25.30,    0.57
    2.60,   40.13,   36.41,    5.13,   -9.31,    8.93,    1.41,    1.90,   -5.83,   -0.93,   -4.32,    0.56,   21.88,    1.86,   -1.26,   -1.45,   32.53,    0.80
    3.00,   46.05,   42.39,    6.09,  -10.59,   10.24,    1.64,    2.22,   -6.69,   -1.01,   -4.89,    0.56,   25.00,    2.20,   -1.40,   -1.73,   37.95,    1.02
    3.60,   55.26,   50.54,    7.05,  -12.52,   12.38,    2.03,    2.70,   -7.95,   -1.18,   -5.83,    0.84,   30.00,    2.70,   -1.64,   -2.02,   45.18,    1.25
    4.00,   61.18,   55.98,    8.01,  -13.80,   13.69,    2.35,    3.03,   -8.77,   -1.27,   -6.39,    1.11,   33.75,    3.04,   -1.79,   -2.17,   50.00,    1.36
    4.60,   68.42,   64.67,    9.29,  -15.57,   15.83,    2.74,    3.47,   -9.99,   -1.43,   -7.33,    1.11,   38.75,    3.55,   -1.98,   -2.46,   57.23,    1.59
    5.00,   73.03,   70.11,    9.94,  -16.85,   17.14,    3.05,    3.83,  -10.81,   -1.52,   -7.89,    1.39,   41.88,    4.05,   -2.13,   -2.60,   61.45,    1.82
    5.60,   78.95,   77.17,   11.22,  -18.46,   19.29,    3.52,    4.32,  -11.99,   -1.69,   -8.65,    1.67,   46.88,    4.56,   -2.32,   -2.89,   67.47,    2.05
